createdAt,value
2017-11-15T00:02:24.182Z,12.82
2017-11-15T00:04:51.698Z,14.40
2017-11-15T00:07:19.181Z,13.00
2017-11-15T00:09:46.715Z,12.82
2017-11-15T00:12:14.184Z,12.80
2017-11-15T00:14:41.664Z,13.98
2017-11-15T00:17:09.161Z,12.32
2017-11-15T00:19:37.404Z,14.80
2017-11-15T00:22:04.904Z,11.48
2017-11-15T00:24:33.133Z,12.25
2017-11-15T00:27:00.648Z,11.77
2017-11-15T00:29:28.124Z,12.75
2017-11-15T00:31:55.646Z,12.65
2017-11-15T00:34:23.880Z,13.62
2017-11-15T00:36:51.361Z,13.43
2017-11-15T00:39:18.865Z,12.15
2017-11-15T00:41:46.341Z,12.57
2017-11-15T00:44:13.852Z,13.95
2017-11-15T00:46:42.085Z,15.32
2017-11-15T00:49:09.564Z,12.85
2017-11-15T00:51:37.093Z,12.02
2017-11-15T00:54:04.587Z,12.35
2017-11-15T00:56:32.096Z,13.05
2017-11-15T00:58:59.610Z,13.65
2017-11-15T01:01:27.080Z,12.88
2017-11-15T01:03:55.312Z,14.13
2017-11-15T01:06:22.807Z,10.75
2017-11-15T01:08:50.303Z,12.37
2017-11-15T01:11:17.834Z,11.93
2017-11-15T01:13:45.312Z,12.10
2017-11-15T01:16:12.835Z,10.95
2017-11-15T01:18:40.365Z,11.70
2017-11-15T01:21:07.893Z,12.27
2017-11-15T01:23:35.388Z,12.00
2017-11-15T01:26:02.849Z,13.18
2017-11-15T01:28:30.337Z,12.02
2017-11-15T01:30:57.821Z,12.95
2017-11-15T01:33:25.333Z,13.40
2017-11-15T01:35:52.820Z,11.02
2017-11-15T01:38:20.292Z,12.40
2017-11-15T01:40:48.563Z,10.68
2017-11-15T01:43:16.832Z,12.00
2017-11-15T01:45:44.344Z,11.77
2017-11-15T01:48:11.855Z,11.43
2017-11-15T01:50:40.115Z,11.00
2017-11-15T01:53:07.647Z,9.25
2017-11-15T01:55:35.165Z,10.88
2017-11-15T01:58:03.434Z,11.15
2017-11-15T02:00:43.638Z,11.93
2017-11-15T02:03:11.118Z,10.80
2017-11-15T02:05:38.653Z,10.93
2017-11-15T02:08:06.120Z,10.68
2017-11-15T02:10:33.653Z,11.43
2017-11-15T02:13:01.148Z,12.50
2017-11-15T02:15:28.653Z,12.80
2017-11-15T02:17:56.915Z,11.93
2017-11-15T02:20:25.156Z,11.80
2017-11-15T02:22:52.713Z,13.85
2017-11-15T02:25:20.181Z,12.27
2017-11-15T02:27:47.673Z,11.98
2017-11-15T02:30:15.934Z,12.37
2017-11-15T02:32:43.486Z,13.65
2017-11-15T02:35:11.010Z,12.85
2017-11-15T02:37:38.497Z,13.45
2017-11-15T02:40:05.965Z,13.35
2017-11-15T02:42:33.495Z,12.23
2017-11-15T02:45:00.976Z,11.70
2017-11-15T02:47:28.497Z,13.43
2017-11-15T02:49:55.968Z,11.73
2017-11-15T02:52:23.496Z,11.10
2017-11-15T02:54:51.746Z,13.15
2017-11-15T02:57:19.283Z,12.20
2017-11-15T02:59:46.775Z,11.35
2017-11-15T03:02:15.032Z,13.00
2017-11-15T03:04:42.559Z,12.88
2017-11-15T03:07:10.034Z,12.15
2017-11-15T03:09:37.536Z,12.45
2017-11-15T03:12:05.782Z,12.27
2017-11-15T03:14:33.252Z,11.07
2017-11-15T03:17:01.523Z,12.37
2017-11-15T03:19:28.988Z,13.60
2017-11-15T03:21:56.515Z,13.07
2017-11-15T03:24:23.992Z,12.13
2017-11-15T03:26:51.473Z,13.10
2017-11-15T03:29:19.760Z,13.13
2017-11-15T03:31:48.013Z,14.23
2017-11-15T03:34:15.478Z,13.35
2017-11-15T03:36:42.989Z,11.43
2017-11-15T03:39:10.499Z,10.68
2017-11-15T03:41:38.740Z,13.05
2017-11-15T03:44:06.250Z,11.32
2017-11-15T03:46:34.483Z,11.02
2017-11-15T03:49:01.996Z,10.65
2017-11-15T03:51:29.472Z,10.80
2017-11-15T03:53:56.938Z,11.95
2017-11-15T03:56:24.459Z,12.60
2017-11-15T03:58:52.735Z,12.05
2017-11-15T04:01:20.964Z,12.13
2017-11-15T04:03:48.443Z,11.48
2017-11-15T04:06:15.956Z,11.85
2017-11-15T04:08:43.434Z,11.55
2017-11-15T04:11:10.957Z,10.82
2017-11-15T04:13:39.187Z,11.85
2017-11-15T04:16:07.494Z,12.32
2017-11-15T04:18:35.719Z,12.52
2017-11-15T04:21:03.744Z,11.93
2017-11-15T04:23:32.004Z,11.75
2017-11-15T04:25:59.475Z,11.57
2017-11-15T04:28:27.763Z,11.12
2017-11-15T04:30:55.259Z,10.75
2017-11-15T04:33:22.721Z,10.65
2017-11-15T04:35:50.236Z,12.20
2017-11-15T04:38:18.473Z,11.60
2017-11-15T04:40:45.980Z,13.68
2017-11-15T04:43:13.454Z,12.95
2017-11-15T04:45:40.969Z,13.60
2017-11-15T04:48:08.440Z,12.63
2017-11-15T04:50:36.677Z,15.77
2017-11-15T04:53:04.180Z,15.95
2017-11-15T04:55:32.535Z,14.25
2017-11-15T04:58:00.044Z,13.90
2017-11-15T05:00:27.543Z,13.98
2017-11-15T05:02:55.080Z,16.87
2017-11-15T05:05:22.557Z,15.77
2017-11-15T05:07:50.032Z,14.70
2017-11-15T05:10:17.522Z,17.50
2017-11-15T05:12:45.025Z,14.65
2017-11-15T05:15:12.535Z,16.05
2017-11-15T05:17:40.806Z,15.05
2017-11-15T05:20:09.040Z,16.50
2017-11-15T05:22:36.545Z,15.40
2017-11-15T05:25:04.792Z,15.38
2017-11-15T05:27:32.308Z,16.77
2017-11-15T05:29:59.791Z,16.55
2017-11-15T05:32:27.318Z,16.00
2017-11-15T05:34:54.814Z,14.43
2017-11-15T05:37:22.296Z,17.73
2017-11-15T05:39:49.793Z,18.92
2017-11-15T05:42:17.289Z,16.00
2017-11-15T05:44:44.800Z,14.70
2017-11-15T05:47:12.280Z,15.27
2017-11-15T05:49:39.780Z,15.65
2017-11-15T05:52:07.257Z,14.93
2017-11-15T05:54:35.514Z,15.27
2017-11-15T05:57:03.017Z,15.20
2017-11-15T05:59:30.493Z,17.42
2017-11-15T06:01:57.991Z,15.40
2017-11-15T06:04:25.481Z,15.07
2017-11-15T06:06:53.716Z,16.12
2017-11-15T06:09:21.247Z,15.07
2017-11-15T06:11:48.807Z,14.77
2017-11-15T06:14:16.289Z,17.20
2017-11-15T06:16:43.841Z,16.00
2017-11-15T06:19:11.299Z,15.80
2017-11-15T06:21:38.860Z,14.30
2017-11-15T06:24:06.383Z,20.02
2017-11-15T06:26:33.760Z,17.90
2017-11-15T06:29:01.304Z,18.48
2017-11-15T06:31:28.838Z,16.85
2017-11-15T06:33:57.277Z,15.30
2017-11-15T06:36:24.692Z,16.83
2017-11-15T06:38:52.952Z,16.85
2017-11-15T06:41:21.196Z,17.30
2017-11-15T06:43:48.701Z,18.48
2017-11-15T06:46:16.937Z,18.65
2017-11-15T06:48:44.431Z,16.30
2017-11-15T06:51:12.700Z,16.98
2017-11-15T06:53:40.938Z,16.83
2017-11-15T06:56:08.465Z,18.75
2017-11-15T06:58:35.933Z,14.55
2017-11-15T07:01:03.411Z,16.80
2017-11-15T07:03:30.917Z,14.65
2017-11-15T07:05:59.201Z,16.20
2017-11-15T07:08:27.467Z,16.67
2017-11-15T07:10:55.741Z,16.48
2017-11-15T07:13:24.000Z,19.12
2017-11-15T07:15:51.486Z,17.73
2017-11-15T07:18:19.761Z,17.25
2017-11-15T07:20:47.281Z,17.98
2017-11-15T07:23:14.799Z,16.90
2017-11-15T07:25:42.292Z,16.73
2017-11-15T07:28:09.761Z,15.55
2017-11-15T07:30:37.342Z,16.02
2017-11-15T07:33:04.813Z,15.07
2017-11-15T07:35:33.091Z,13.95
2017-11-15T07:38:01.341Z,14.57
2017-11-15T07:40:28.832Z,15.23
2017-11-15T07:42:57.116Z,14.20
2017-11-15T07:45:24.585Z,15.77
2017-11-15T07:47:52.089Z,15.70
2017-11-15T07:50:20.574Z,15.65
2017-11-15T07:52:48.069Z,14.32
2017-11-15T07:55:15.578Z,14.68
2017-11-15T07:57:43.072Z,15.38
2017-11-15T08:00:11.328Z,14.02
2017-11-15T08:02:38.808Z,16.08
2017-11-15T08:05:07.076Z,15.25
2017-11-15T08:07:34.551Z,15.05
2017-11-15T08:10:03.519Z,14.45
2017-11-15T08:12:31.011Z,14.77
2017-11-15T08:14:58.520Z,14.23
2017-11-15T08:17:26.000Z,14.48
2017-11-15T08:19:53.521Z,13.70
2017-11-15T08:22:21.023Z,12.85
2017-11-15T08:24:48.518Z,14.48
2017-11-15T08:27:16.044Z,13.57
2017-11-15T08:29:43.565Z,15.30
2017-11-15T08:32:11.033Z,14.70
2017-11-15T08:34:38.554Z,13.40
2017-11-15T08:37:06.021Z,13.30
2017-11-15T08:39:33.561Z,13.85
2017-11-15T08:42:01.832Z,15.20
2017-11-15T08:44:30.124Z,13.15
2017-11-15T08:46:57.605Z,14.45
2017-11-15T08:49:25.125Z,13.55
2017-11-15T08:51:53.419Z,12.85
2017-11-15T08:54:20.909Z,13.43
2017-11-15T08:56:48.416Z,14.43
2017-11-15T08:59:16.652Z,13.68
2017-11-15T09:01:44.192Z,13.75
2017-11-15T09:04:11.685Z,12.70
2017-11-15T09:06:40.108Z,12.65
2017-11-15T09:09:07.639Z,11.60
2017-11-15T09:11:35.165Z,11.23
2017-11-15T09:14:02.635Z,12.77
2017-11-15T09:16:30.133Z,12.13
2017-11-15T09:18:58.389Z,12.55
2017-11-15T09:21:25.864Z,13.55
2017-11-15T09:23:54.140Z,13.05
2017-11-15T09:26:22.396Z,13.45
2017-11-15T09:28:49.893Z,15.52
2017-11-15T09:31:17.394Z,15.90
2017-11-15T09:33:44.901Z,13.90
2017-11-15T09:36:13.145Z,14.38
2017-11-15T09:38:40.684Z,13.50
2017-11-15T09:41:08.164Z,15.13
2017-11-15T09:43:35.655Z,17.52
2017-11-15T09:46:03.932Z,15.25
2017-11-15T09:48:32.217Z,14.52
2017-11-15T09:51:00.489Z,17.02
2017-11-15T09:53:28.725Z,15.60
2017-11-15T09:55:56.301Z,15.05
2017-11-15T09:58:23.786Z,15.75
2017-11-15T10:00:51.250Z,14.80
2017-11-15T10:03:18.777Z,15.68
2017-11-15T10:05:46.259Z,15.93
2017-11-15T10:08:14.513Z,16.85
2017-11-15T10:10:42.014Z,13.60
2017-11-15T10:13:09.476Z,14.15
2017-11-15T10:15:36.997Z,15.63
2017-11-15T10:18:05.254Z,13.05
2017-11-15T10:20:32.722Z,15.70
2017-11-15T10:23:00.235Z,14.00
2017-11-15T10:25:27.716Z,14.70
2017-11-15T10:27:55.229Z,17.52
2017-11-15T10:30:22.774Z,14.18
2017-11-15T10:32:51.009Z,14.80
2017-11-15T10:35:19.255Z,15.02
2017-11-15T10:37:46.782Z,14.70
2017-11-15T10:40:15.013Z,15.20
2017-11-15T10:42:42.497Z,15.05
2017-11-15T10:45:09.990Z,15.50
2017-11-15T10:47:37.483Z,16.40
2017-11-15T10:50:05.004Z,17.85
2017-11-15T10:52:33.249Z,15.60
2017-11-15T10:55:00.732Z,15.43
2017-11-15T10:57:29.052Z,15.43
2017-11-15T10:59:56.545Z,13.35
2017-11-15T11:02:24.071Z,13.45
2017-11-15T11:04:51.556Z,13.80
2017-11-15T11:07:19.020Z,12.55
2017-11-15T11:09:46.519Z,14.82
2017-11-15T11:12:14.009Z,14.75
2017-11-15T11:14:41.504Z,14.45
2017-11-15T11:17:08.996Z,14.00
2017-11-15T11:19:38.256Z,14.60
2017-11-15T11:22:05.832Z,14.23
2017-11-15T11:24:34.096Z,14.82
2017-11-15T11:27:01.614Z,14.75
2017-11-15T11:29:29.127Z,15.70
2017-11-15T11:32:02.229Z,17.10
2017-11-15T11:34:31.560Z,16.42
2017-11-15T11:36:59.895Z,17.73
2017-11-15T11:39:27.401Z,17.93
2017-11-15T11:41:54.881Z,17.92
2017-11-15T11:44:22.362Z,16.10
2017-11-15T11:46:49.884Z,17.35
2017-11-15T11:49:17.355Z,16.90
2017-11-15T11:51:44.858Z,16.80
2017-11-15T11:54:13.105Z,16.35
2017-11-15T11:56:40.583Z,15.98
2017-11-15T11:59:08.856Z,17.10
2017-11-15T12:01:36.341Z,15.18
2017-11-15T12:04:03.849Z,16.62
2017-11-15T12:06:31.328Z,16.75
2017-11-15T12:08:58.803Z,18.35
2017-11-15T12:11:27.086Z,17.60
2017-11-15T12:13:55.341Z,17.87
2017-11-15T12:16:22.853Z,15.85
2017-11-15T12:18:50.322Z,18.02
2017-11-15T12:21:17.831Z,16.50
2017-11-15T12:23:46.116Z,16.45
2017-11-15T12:26:14.385Z,16.20
2017-11-15T12:28:42.672Z,17.17
2017-11-15T12:31:10.913Z,17.75
2017-11-15T12:33:38.392Z,17.25
2017-11-15T12:36:06.758Z,17.20
2017-11-15T12:38:34.262Z,17.62
2017-11-15T12:41:01.737Z,17.27
2017-11-15T12:43:29.246Z,15.50
2017-11-15T12:45:57.508Z,18.30
2017-11-15T12:48:25.009Z,17.40
2017-11-15T12:50:53.267Z,16.70
2017-11-15T12:53:21.537Z,16.20
2017-11-15T12:55:49.793Z,17.95
2017-11-15T12:58:17.297Z,16.92
2017-11-15T13:00:44.805Z,17.50
2017-11-15T13:03:12.277Z,16.95
2017-11-15T13:05:39.774Z,15.30
2017-11-15T13:08:07.304Z,15.65
2017-11-15T13:10:34.768Z,15.45
2017-11-15T13:13:03.004Z,14.57
2017-11-15T13:15:30.511Z,16.80
2017-11-15T13:17:58.768Z,15.10
2017-11-15T13:20:26.273Z,15.52
2017-11-15T13:22:53.773Z,13.90
2017-11-15T13:25:21.293Z,14.32
2017-11-15T13:27:48.764Z,13.32
2017-11-15T13:30:16.237Z,14.55
2017-11-15T13:32:43.760Z,14.95
2017-11-15T13:35:11.256Z,15.48
2017-11-15T13:37:39.505Z,15.60
2017-11-15T13:40:07.003Z,13.90
2017-11-15T13:42:34.495Z,13.77
2017-11-15T13:45:02.778Z,13.52
2017-11-15T13:47:30.252Z,15.93
2017-11-15T13:49:57.738Z,15.60
2017-11-15T13:52:25.233Z,15.73
2017-11-15T13:54:52.756Z,14.48
2017-11-15T13:57:20.271Z,14.87
2017-11-15T13:59:48.508Z,13.45
2017-11-15T14:02:16.051Z,13.07
2017-11-15T14:04:43.547Z,12.85
2017-11-15T14:07:11.822Z,16.00
2017-11-15T14:09:40.085Z,14.15
2017-11-15T14:12:07.562Z,13.62
2017-11-15T14:14:35.837Z,15.98
2017-11-15T14:17:04.080Z,15.07
2017-11-15T14:19:31.585Z,15.55
2017-11-15T14:21:59.806Z,14.80
2017-11-15T14:24:27.290Z,13.88
2017-11-15T14:26:54.817Z,14.55
2017-11-15T14:29:22.324Z,13.20
2017-11-15T14:31:49.848Z,13.38
2017-11-15T14:34:17.330Z,13.20
2017-11-15T14:36:44.816Z,15.10
2017-11-15T14:39:13.114Z,14.05
2017-11-15T14:41:40.605Z,14.15
2017-11-15T14:44:08.117Z,13.70
2017-11-15T14:46:36.380Z,15.15
2017-11-15T14:49:04.670Z,15.07
2017-11-15T14:51:32.145Z,15.05
2017-11-15T14:53:59.627Z,14.90
2017-11-15T14:56:27.133Z,14.02
2017-11-15T14:58:55.393Z,15.45
2017-11-15T15:01:22.901Z,14.80
2017-11-15T15:03:50.388Z,15.15
2017-11-15T15:06:17.890Z,14.20
2017-11-15T15:08:46.146Z,15.27
2017-11-15T15:11:13.618Z,15.32
2017-11-15T15:13:41.894Z,16.70
2017-11-15T15:16:10.137Z,15.25
2017-11-15T15:18:37.636Z,14.98
2017-11-15T15:21:05.893Z,15.45
2017-11-15T15:23:33.376Z,15.20
2017-11-15T15:26:01.656Z,15.23
2017-11-15T15:28:29.905Z,19.48
2017-11-15T15:30:57.440Z,17.15
2017-11-15T15:33:24.936Z,16.67
2017-11-15T15:35:53.228Z,16.20
2017-11-15T15:38:21.489Z,16.75
2017-11-15T15:40:49.735Z,16.40
2017-11-15T15:43:17.261Z,17.17
2017-11-15T15:45:44.725Z,17.48
2017-11-15T15:48:12.221Z,18.98
2017-11-15T15:50:39.713Z,19.62
2017-11-15T15:53:07.977Z,20.25
2017-11-15T15:55:36.249Z,18.42
2017-11-15T15:58:03.712Z,17.60
2017-11-15T16:00:31.988Z,17.60
2017-11-15T16:03:00.236Z,18.42
2017-11-15T16:05:27.716Z,18.98
2017-11-15T16:07:55.221Z,29.42
2017-11-15T16:10:22.692Z,17.48
2017-11-15T16:12:50.234Z,17.27
2017-11-15T16:15:17.763Z,18.65
2017-11-15T16:17:46.006Z,16.08
2017-11-15T16:20:13.513Z,16.00
2017-11-15T16:22:41.748Z,15.95
2017-11-15T16:25:09.235Z,19.00
2017-11-15T16:27:37.495Z,16.52
2017-11-15T16:30:06.497Z,20.88
2017-11-15T16:32:34.736Z,33.13
2017-11-15T16:35:02.233Z,21.58
2017-11-15T16:37:29.753Z,21.48
2017-11-15T16:39:57.213Z,21.67
2017-11-15T16:42:24.728Z,14.57
2017-11-15T16:44:52.985Z,25.20
2017-11-15T16:47:21.480Z,28.55
2017-11-15T16:49:48.999Z,19.50
2017-11-15T16:52:16.485Z,17.60
2017-11-15T16:54:44.761Z,17.08
2017-11-15T16:57:12.274Z,16.52
2017-11-15T16:59:39.734Z,17.48
2017-11-15T17:02:07.253Z,17.02
2017-11-15T17:04:35.498Z,16.80
2017-11-15T17:07:03.015Z,14.80
2017-11-15T17:09:30.499Z,16.10
2017-11-15T17:11:58.092Z,17.15
2017-11-15T17:14:26.386Z,15.10
2017-11-15T17:16:54.620Z,16.37
2017-11-15T17:19:23.012Z,18.45
2017-11-15T17:21:51.249Z,16.77
2017-11-15T17:24:18.732Z,19.45
2017-11-15T17:26:46.212Z,17.75
2017-11-15T17:29:13.693Z,16.77
2017-11-15T17:31:41.975Z,18.45
2017-11-15T17:34:10.828Z,19.30
2017-11-15T17:36:38.343Z,20.10
2017-11-15T17:39:05.837Z,20.52
2017-11-15T17:41:33.334Z,17.83
2017-11-15T17:44:01.617Z,18.62
2017-11-15T17:46:29.866Z,19.00
2017-11-15T17:48:57.361Z,19.12
2017-11-15T17:51:24.929Z,18.42
2017-11-15T17:53:52.431Z,18.02
2017-11-15T17:56:19.982Z,19.00
2017-11-15T17:58:47.459Z,19.62
2017-11-15T18:01:14.962Z,19.05
2017-11-15T18:03:42.452Z,16.67
2017-11-15T18:06:10.025Z,16.58
2017-11-15T18:08:37.549Z,16.65
2017-11-15T18:11:05.807Z,17.52
2017-11-15T18:13:33.482Z,18.98
2017-11-15T18:16:00.962Z,17.25
2017-11-15T18:18:28.468Z,18.08
2017-11-15T18:20:56.722Z,18.85
2017-11-15T18:23:24.320Z,19.75
2017-11-15T18:25:51.812Z,19.05
2017-11-15T18:28:19.297Z,18.02
2017-11-15T18:30:46.796Z,23.00
2017-11-15T18:33:15.082Z,19.55
2017-11-15T18:35:42.566Z,18.62
2017-11-15T18:38:10.073Z,18.65
2017-11-15T18:40:37.564Z,18.80
2017-11-15T18:43:05.091Z,20.40
2017-11-15T18:45:32.591Z,20.02
2017-11-15T18:48:00.104Z,20.30
2017-11-15T18:50:27.592Z,19.70
2017-11-15T18:52:55.870Z,20.75
2017-11-15T18:55:23.340Z,19.33
2017-11-15T18:57:50.855Z,20.30
2017-11-15T19:00:19.144Z,21.55
2017-11-15T19:02:47.384Z,19.95
2017-11-15T19:05:14.916Z,21.02
2017-11-15T19:07:42.378Z,21.10
2017-11-15T19:10:09.876Z,21.17
2017-11-15T19:12:38.905Z,21.15
2017-11-15T19:15:07.137Z,20.15
2017-11-15T19:17:34.635Z,22.55
2017-11-15T19:20:02.991Z,22.98
2017-11-15T19:22:31.240Z,22.65
2017-11-15T19:24:58.828Z,23.73
2017-11-15T19:27:26.345Z,22.55
2017-11-15T19:29:53.883Z,22.55
2017-11-15T19:32:21.361Z,22.50
2017-11-15T19:34:48.884Z,21.98
2017-11-15T19:37:17.217Z,18.65
2017-11-15T19:39:45.071Z,21.30
2017-11-15T19:42:12.929Z,21.70
2017-11-15T19:44:40.455Z,18.20
2017-11-15T19:47:08.697Z,19.25
2017-11-15T19:49:36.207Z,22.27
2017-11-15T19:52:03.693Z,22.37
2017-11-15T19:54:31.292Z,20.58
2017-11-15T19:56:59.634Z,22.10
2017-11-15T19:59:27.291Z,20.33
2017-11-15T20:01:55.179Z,23.15
2017-11-15T20:04:22.707Z,22.23
2017-11-15T20:06:50.321Z,22.73
2017-11-15T20:09:17.865Z,22.45
2017-11-15T20:11:45.908Z,25.60
2017-11-15T20:14:13.513Z,24.58
2017-11-15T20:16:41.800Z,22.70
2017-11-15T20:19:09.412Z,25.37
2017-11-15T20:21:37.032Z,24.27
2017-11-15T20:24:04.612Z,25.15
2017-11-15T20:26:32.152Z,24.73
2017-11-15T20:29:00.882Z,25.62
2017-11-15T20:44:33.468Z,25.67
2017-11-15T20:47:01.175Z,30.45
2017-11-15T20:49:29.425Z,24.42
2017-11-15T20:51:57.016Z,27.30
2017-11-15T20:54:25.634Z,28.10
2017-11-15T20:56:53.171Z,27.37
2017-11-15T20:59:20.670Z,26.73
2017-11-15T21:01:48.487Z,26.98
2017-11-15T21:04:16.716Z,28.42
2017-11-15T21:06:44.244Z,29.15
2017-11-15T21:09:11.761Z,28.45
2017-11-15T21:11:39.260Z,29.55
2017-11-15T21:14:06.784Z,30.45
2017-11-15T21:16:34.312Z,27.92
2017-11-15T21:19:03.239Z,29.52
2017-11-15T21:21:30.752Z,28.65
2017-11-15T21:23:58.267Z,26.50
2017-11-15T21:26:26.596Z,28.73
2017-11-15T21:28:54.179Z,27.95
2017-11-15T21:31:21.724Z,28.95
2017-11-15T21:33:49.200Z,28.55
2017-11-15T21:36:16.774Z,29.15
2017-11-15T21:38:45.053Z,25.98
2017-11-15T21:41:15.333Z,29.20
2017-11-15T21:43:43.994Z,31.33
2017-11-15T21:46:11.494Z,28.50
2017-11-15T21:48:39.707Z,28.75
2017-11-15T21:51:07.255Z,27.45
2017-11-15T21:53:35.548Z,29.83
2017-11-15T21:56:03.829Z,28.90
2017-11-15T21:58:32.116Z,29.00
2017-11-15T22:00:59.634Z,28.20
2017-11-15T22:03:27.102Z,28.58
2017-11-15T22:05:54.599Z,28.38
2017-11-15T22:08:22.151Z,26.77
2017-11-15T22:10:49.625Z,28.83
2017-11-15T22:13:17.114Z,30.17
2017-11-15T22:15:44.624Z,31.00
2017-11-15T22:18:12.151Z,31.27
2017-11-15T22:20:39.661Z,29.70
2017-11-15T22:23:07.133Z,30.70
2017-11-15T22:25:34.620Z,30.58
2017-11-15T22:28:02.154Z,31.12
2017-11-15T22:30:29.666Z,31.62
2017-11-15T22:32:57.940Z,30.77
2017-11-15T22:35:26.203Z,29.30
2017-11-15T22:37:53.696Z,29.80
2017-11-15T22:40:21.179Z,27.75
2017-11-15T22:42:48.688Z,29.10
2017-11-15T22:45:16.938Z,29.02
2017-11-15T22:47:44.415Z,29.00
2017-11-15T22:50:11.966Z,30.17
2017-11-15T22:52:39.428Z,30.98
2017-11-15T22:55:08.413Z,29.92
2017-11-15T22:57:35.915Z,28.90
2017-11-15T23:00:03.400Z,29.85
2017-11-15T23:02:30.926Z,30.45
2017-11-15T23:04:59.192Z,31.20
2017-11-15T23:07:27.437Z,30.62
2017-11-15T23:09:54.937Z,30.90
2017-11-15T23:12:23.213Z,29.17
2017-11-15T23:14:51.484Z,31.73
2017-11-15T23:17:19.740Z,29.08
2017-11-15T23:19:47.255Z,27.50
2017-11-15T23:22:14.723Z,27.73
2017-11-15T23:24:42.212Z,29.70
2017-11-15T23:27:09.703Z,27.48
2017-11-15T23:29:37.185Z,26.92
2017-11-15T23:32:04.697Z,27.10
2017-11-15T23:34:32.230Z,27.35
2017-11-15T23:36:59.725Z,25.58
2017-11-15T23:39:28.004Z,28.02
2017-11-15T23:41:56.234Z,24.02
2017-11-15T23:44:23.703Z,24.75
2017-11-15T23:46:51.215Z,28.40
2017-11-15T23:49:18.728Z,27.05
2017-11-15T23:51:46.199Z,27.67
2017-11-15T23:54:13.669Z,25.90
2017-11-15T23:56:41.933Z,27.37
2017-11-15T23:59:09.422Z,27.87
