createdAt,value
2019-03-26T00:00:08.291Z,3.63
2019-03-26T00:02:39.194Z,3.70
2019-03-26T00:05:08.466Z,4.30
2019-03-26T00:07:37.758Z,4.30
2019-03-26T00:10:07.096Z,4.00
2019-03-26T00:12:36.382Z,4.23
2019-03-26T00:15:06.380Z,4.27
2019-03-26T00:17:35.765Z,4.60
2019-03-26T00:20:06.372Z,4.20
2019-03-26T00:22:35.662Z,4.60
2019-03-26T00:25:06.890Z,4.33
2019-03-26T00:27:36.162Z,4.17
2019-03-26T00:30:05.985Z,3.83
2019-03-26T00:32:35.257Z,4.30
2019-03-26T00:35:04.782Z,4.33
2019-03-26T00:37:34.138Z,3.67
2019-03-26T00:40:04.106Z,4.37
2019-03-26T00:42:33.377Z,3.60
2019-03-26T00:45:02.746Z,4.07
2019-03-26T00:47:32.013Z,4.13
2019-03-26T00:50:01.356Z,3.70
2019-03-26T00:52:30.757Z,3.90
2019-03-26T00:55:00.054Z,3.80
2019-03-26T00:57:29.398Z,3.70
2019-03-26T00:59:58.706Z,3.93
2019-03-26T01:02:27.986Z,3.93
2019-03-26T01:04:57.385Z,3.00
2019-03-26T01:07:26.645Z,3.50
2019-03-26T01:09:55.918Z,3.23
2019-03-26T01:12:25.279Z,3.33
2019-03-26T01:14:54.555Z,4.27
2019-03-26T01:17:23.850Z,3.67
2019-03-26T01:19:53.126Z,3.67
2019-03-26T01:22:22.421Z,4.17
2019-03-26T01:24:51.694Z,4.17
2019-03-26T01:27:21.954Z,3.67
2019-03-26T01:29:51.230Z,3.77
2019-03-26T01:32:20.529Z,3.70
2019-03-26T01:34:49.806Z,4.07
2019-03-26T01:37:19.093Z,3.83
2019-03-26T01:39:48.379Z,4.00
2019-03-26T01:42:17.666Z,4.30
2019-03-26T01:44:46.943Z,4.17
2019-03-26T01:47:16.230Z,4.00
2019-03-26T01:49:45.506Z,4.07
2019-03-26T01:52:14.807Z,4.10
2019-03-26T01:54:44.087Z,4.53
2019-03-26T01:57:14.350Z,4.10
2019-03-26T01:59:43.690Z,4.23
2019-03-26T02:02:12.980Z,4.37
2019-03-26T02:04:42.287Z,4.47
2019-03-26T02:07:11.626Z,4.13
2019-03-26T02:09:40.898Z,4.37
2019-03-26T02:12:10.175Z,5.57
2019-03-26T02:14:39.554Z,4.90
2019-03-26T02:17:08.815Z,4.00
2019-03-26T02:19:38.206Z,5.00
2019-03-26T02:22:07.534Z,4.07
2019-03-26T02:24:36.823Z,4.53
2019-03-26T02:27:06.105Z,4.53
2019-03-26T02:29:35.400Z,4.57
2019-03-26T02:32:04.740Z,5.17
2019-03-26T02:34:34.298Z,4.37
2019-03-26T02:37:03.583Z,5.40
2019-03-26T02:39:32.874Z,5.13
2019-03-26T02:42:02.151Z,3.70
2019-03-26T02:44:31.435Z,4.47
2019-03-26T02:47:00.717Z,4.47
2019-03-26T02:49:30.015Z,4.20
2019-03-26T02:52:08.892Z,4.13
2019-03-26T02:54:38.192Z,4.13
2019-03-26T02:57:07.559Z,4.27
2019-03-26T02:59:36.826Z,5.30
2019-03-26T03:02:06.127Z,4.17
2019-03-26T03:04:35.405Z,5.03
2019-03-26T03:07:04.704Z,4.57
2019-03-26T03:09:33.979Z,4.10
2019-03-26T03:12:03.275Z,4.50
2019-03-26T03:14:32.554Z,4.50
2019-03-26T03:17:01.847Z,4.93
2019-03-26T03:19:31.116Z,4.33
2019-03-26T03:24:35.586Z,5.30
2019-03-26T03:27:04.869Z,5.00
2019-03-26T03:29:34.159Z,5.57
2019-03-26T03:32:03.442Z,7.50
2019-03-26T03:34:32.816Z,5.10
2019-03-26T03:37:02.088Z,4.77
2019-03-26T03:39:31.395Z,5.37
2019-03-26T03:42:00.835Z,5.50
2019-03-26T03:44:31.107Z,4.83
2019-03-26T03:47:01.728Z,5.60
2019-03-26T03:49:31.193Z,4.67
2019-03-26T03:52:03.279Z,4.80
2019-03-26T03:54:34.078Z,5.10
2019-03-26T03:59:40.891Z,5.10
2019-03-26T04:02:10.192Z,5.40
2019-03-26T04:04:39.463Z,5.23
2019-03-26T04:07:08.758Z,5.37
2019-03-26T04:09:38.035Z,5.27
2019-03-26T04:12:07.322Z,5.33
2019-03-26T04:14:36.609Z,5.43
2019-03-26T04:17:05.897Z,6.00
2019-03-26T04:19:35.172Z,5.60
2019-03-26T04:22:04.467Z,5.67
2019-03-26T04:24:33.741Z,5.90
2019-03-26T04:27:04.111Z,6.70
2019-03-26T04:29:33.512Z,5.60
2019-03-26T04:32:02.850Z,5.70
2019-03-26T04:34:32.106Z,6.60
2019-03-26T04:37:01.435Z,5.97
2019-03-26T04:39:30.779Z,6.37
2019-03-26T04:42:00.141Z,5.60
2019-03-26T04:44:29.407Z,5.97
2019-03-26T04:46:58.755Z,5.87
2019-03-26T04:49:28.068Z,5.87
2019-03-26T04:51:57.461Z,6.00
2019-03-26T04:54:26.735Z,5.57
2019-03-26T04:56:56.057Z,6.00
2019-03-26T04:59:25.374Z,6.03
2019-03-26T05:01:54.691Z,6.20
2019-03-26T05:04:23.964Z,5.83
2019-03-26T05:06:53.295Z,6.60
2019-03-26T05:09:22.579Z,6.33
2019-03-26T05:11:51.882Z,6.00
2019-03-26T05:14:21.164Z,6.00
2019-03-26T05:16:50.503Z,6.70
2019-03-26T05:19:19.765Z,6.27
2019-03-26T05:21:49.116Z,6.33
2019-03-26T05:24:18.399Z,6.00
2019-03-26T05:26:47.689Z,6.20
2019-03-26T05:29:16.971Z,6.43
2019-03-26T05:31:46.272Z,6.10
2019-03-26T05:34:16.511Z,7.33
2019-03-26T05:36:51.217Z,7.43
2019-03-26T05:39:17.014Z,6.67
2019-03-26T05:41:46.323Z,6.43
2019-03-26T05:44:15.593Z,6.50
2019-03-26T05:46:44.887Z,8.10
2019-03-26T05:49:14.166Z,8.47
2019-03-26T05:51:43.468Z,8.50
2019-03-26T05:54:12.749Z,9.37
2019-03-26T05:56:42.045Z,8.77
2019-03-26T05:59:11.311Z,9.63
2019-03-26T06:01:40.608Z,9.90
2019-03-26T06:04:09.904Z,8.50
2019-03-26T06:06:39.193Z,7.70
2019-03-26T06:09:08.464Z,8.20
2019-03-26T06:11:37.763Z,8.90
2019-03-26T06:14:07.045Z,7.80
2019-03-26T06:16:38.599Z,7.23
2019-03-26T06:19:07.322Z,7.23
2019-03-26T06:21:36.634Z,7.07
2019-03-26T06:24:05.922Z,7.23
2019-03-26T06:26:35.222Z,6.23
2019-03-26T06:29:04.502Z,6.53
2019-03-26T06:31:33.808Z,6.90
2019-03-26T06:34:03.087Z,8.43
2019-03-26T06:36:32.381Z,6.77
2019-03-26T06:39:02.642Z,6.03
2019-03-26T06:41:31.939Z,5.70
2019-03-26T06:44:01.222Z,6.07
2019-03-26T06:46:30.523Z,5.87
2019-03-26T06:48:59.813Z,5.63
2019-03-26T06:51:29.113Z,6.27
2019-03-26T06:53:58.386Z,6.30
2019-03-26T06:56:27.694Z,6.03
2019-03-26T06:58:56.975Z,6.53
2019-03-26T07:01:26.274Z,6.40
2019-03-26T07:03:55.900Z,6.17
2019-03-26T07:06:25.210Z,6.50
2019-03-26T07:08:54.490Z,5.80
2019-03-26T07:11:23.791Z,5.93
2019-03-26T07:13:53.070Z,6.63
2019-03-26T07:16:22.375Z,6.37
2019-03-26T07:18:51.646Z,6.17
2019-03-26T07:21:21.824Z,5.90
2019-03-26T07:23:51.163Z,5.57
2019-03-26T07:26:20.511Z,6.23
2019-03-26T07:28:49.778Z,5.77
2019-03-26T07:31:19.087Z,5.83
2019-03-26T07:33:48.373Z,5.73
2019-03-26T07:36:17.675Z,5.13
2019-03-26T07:38:46.954Z,4.83
2019-03-26T07:41:16.310Z,5.20
2019-03-26T07:43:45.612Z,4.93
2019-03-26T07:46:14.921Z,5.10
2019-03-26T07:48:44.194Z,5.10
2019-03-26T07:51:13.506Z,5.20
2019-03-26T07:53:42.786Z,5.00
2019-03-26T07:56:12.090Z,6.33
2019-03-26T07:58:41.371Z,4.77
2019-03-26T08:01:10.710Z,5.20
2019-03-26T08:03:39.995Z,4.40
2019-03-26T08:06:10.266Z,4.90
2019-03-26T08:08:40.814Z,4.57
2019-03-26T08:11:10.214Z,4.97
2019-03-26T08:13:41.023Z,4.73
2019-03-26T08:16:10.516Z,5.20
2019-03-26T08:18:39.798Z,5.33
2019-03-26T08:21:09.102Z,4.30
2019-03-26T08:23:38.624Z,4.97
2019-03-26T08:26:08.030Z,4.53
2019-03-26T08:28:37.321Z,5.27
2019-03-26T08:31:06.615Z,4.73
2019-03-26T08:33:35.890Z,4.53
2019-03-26T08:36:05.186Z,4.77
2019-03-26T08:38:34.463Z,5.00
2019-03-26T08:41:04.726Z,4.73
2019-03-26T08:43:34.017Z,5.50
2019-03-26T08:46:03.383Z,6.13
2019-03-26T08:48:32.663Z,5.83
2019-03-26T08:51:01.970Z,5.73
2019-03-26T08:53:31.249Z,6.17
2019-03-26T08:56:00.549Z,5.93
2019-03-26T08:58:29.826Z,6.90
2019-03-26T09:00:59.307Z,7.23
2019-03-26T09:03:28.583Z,6.70
2019-03-26T09:05:57.891Z,7.00
2019-03-26T09:08:27.183Z,6.27
2019-03-26T09:10:56.474Z,6.30
2019-03-26T09:13:25.828Z,5.87
2019-03-26T09:15:56.093Z,6.40
2019-03-26T09:18:25.374Z,6.87
2019-03-26T09:20:54.681Z,6.57
2019-03-26T09:23:23.958Z,3.40
2019-03-26T09:25:53.285Z,4.13
2019-03-26T09:28:22.526Z,3.60
2019-03-26T09:30:51.819Z,3.73
2019-03-26T09:33:21.092Z,4.30
2019-03-26T09:35:50.393Z,3.10
2019-03-26T09:38:19.658Z,3.03
2019-03-26T09:40:48.954Z,3.27
2019-03-26T09:43:18.224Z,3.50
2019-03-26T09:45:47.599Z,4.43
2019-03-26T09:48:16.879Z,4.13
2019-03-26T09:50:46.176Z,4.23
2019-03-26T09:53:15.454Z,4.20
2019-03-26T09:55:44.851Z,5.43
2019-03-26T09:58:15.103Z,5.53
2019-03-26T10:00:44.479Z,6.17
2019-03-26T10:03:13.855Z,6.20
2019-03-26T10:05:43.206Z,6.60
2019-03-26T10:08:12.579Z,6.60
2019-03-26T10:10:41.854Z,6.30
2019-03-26T10:13:11.223Z,7.13
2019-03-26T10:15:40.501Z,6.93
2019-03-26T10:18:09.793Z,6.87
2019-03-26T10:20:39.070Z,8.20
2019-03-26T10:23:08.443Z,8.97
2019-03-26T10:25:37.722Z,10.20
2019-03-26T10:28:07.028Z,11.17
2019-03-26T10:30:38.710Z,11.40
2019-03-26T10:33:08.758Z,10.47
2019-03-26T10:35:38.040Z,9.70
2019-03-26T10:38:07.474Z,11.63
2019-03-26T10:40:38.516Z,12.77
2019-03-26T10:43:08.036Z,12.73
2019-03-26T10:45:37.337Z,10.93
2019-03-26T10:48:06.742Z,12.13
2019-03-26T10:50:36.077Z,13.27
2019-03-26T10:53:05.358Z,12.50
2019-03-26T10:55:34.630Z,13.10
2019-03-26T10:58:04.006Z,12.33
2019-03-26T11:00:33.314Z,12.47
2019-03-26T11:03:02.603Z,12.43
2019-03-26T11:05:31.917Z,12.97
2019-03-26T11:08:01.226Z,11.40
2019-03-26T11:10:31.476Z,12.53
2019-03-26T11:13:01.003Z,11.80
2019-03-26T11:15:30.289Z,13.90
2019-03-26T11:17:59.661Z,12.30
2019-03-26T11:20:28.956Z,12.17
2019-03-26T11:22:58.263Z,12.97
2019-03-26T11:25:27.542Z,12.63
2019-03-26T11:27:56.850Z,12.27
2019-03-26T11:30:26.173Z,11.47
2019-03-26T11:32:55.498Z,13.27
2019-03-26T11:35:24.782Z,11.90
2019-03-26T11:37:54.087Z,11.83
2019-03-26T11:40:23.370Z,11.93
2019-03-26T11:42:52.675Z,12.67
2019-03-26T11:45:22.035Z,12.97
2019-03-26T11:47:51.343Z,12.10
2019-03-26T11:50:20.691Z,12.83
2019-03-26T11:52:50.004Z,11.53
2019-03-26T11:55:21.713Z,12.23
2019-03-26T11:57:50.322Z,10.97
2019-03-26T12:00:21.897Z,10.43
2019-03-26T12:02:51.198Z,9.63
2019-03-26T12:05:20.495Z,10.47
2019-03-26T12:07:49.798Z,10.93
2019-03-26T12:10:19.082Z,11.20
2019-03-26T12:12:48.392Z,10.97
2019-03-26T12:15:17.880Z,11.30
2019-03-26T12:17:47.167Z,11.30
2019-03-26T12:20:16.540Z,10.47
2019-03-26T12:22:45.823Z,10.17
2019-03-26T12:25:15.274Z,11.10
2019-03-26T12:27:44.558Z,10.47
2019-03-26T12:30:15.770Z,10.07
2019-03-26T12:32:45.150Z,10.23
2019-03-26T12:35:19.942Z,11.10
2019-03-26T12:37:49.251Z,10.40
2019-03-26T12:40:18.535Z,10.83
2019-03-26T12:42:47.875Z,10.77
2019-03-26T12:45:17.163Z,10.53
2019-03-26T12:47:46.445Z,11.33
2019-03-26T12:50:15.893Z,11.00
2019-03-26T12:52:45.183Z,11.30
2019-03-26T12:55:14.484Z,10.27
2019-03-26T12:57:43.895Z,10.47
2019-03-26T13:00:13.419Z,11.30
2019-03-26T13:02:42.719Z,10.80
2019-03-26T13:05:12.103Z,10.33
2019-03-26T13:07:41.393Z,10.20
2019-03-26T13:10:14.154Z,10.23
2019-03-26T13:12:42.006Z,10.83
2019-03-26T13:15:11.315Z,11.70
2019-03-26T13:17:40.602Z,10.53
2019-03-26T13:20:10.446Z,9.87
2019-03-26T13:22:39.732Z,10.80
2019-03-26T13:25:09.282Z,12.50
2019-03-26T13:27:38.562Z,10.03
2019-03-26T13:30:08.315Z,10.20
2019-03-26T13:32:37.623Z,10.27
2019-03-26T13:35:07.253Z,9.63
2019-03-26T13:37:36.899Z,9.97
2019-03-26T13:40:06.531Z,11.67
2019-03-26T13:42:35.814Z,9.07
2019-03-26T13:45:08.470Z,8.90
2019-03-26T13:47:37.990Z,9.93
2019-03-26T13:50:07.806Z,9.17
2019-03-26T13:52:37.093Z,8.73
2019-03-26T13:55:08.028Z,8.83
2019-03-26T13:57:37.339Z,8.17
2019-03-26T14:00:10.338Z,8.40
2019-03-26T14:02:47.448Z,8.40
2019-03-26T14:05:26.663Z,8.93
2019-03-26T14:07:56.014Z,8.47
2019-03-26T14:10:39.828Z,7.30
2019-03-26T14:12:57.309Z,7.73
2019-03-26T14:15:26.610Z,8.07
2019-03-26T14:17:55.895Z,9.00
2019-03-26T14:20:25.262Z,7.70
2019-03-26T14:22:54.543Z,9.07
2019-03-26T14:25:23.854Z,8.23
2019-03-26T14:27:53.210Z,7.67
2019-03-26T14:30:31.324Z,8.50
2019-03-26T14:33:00.598Z,6.60
2019-03-26T14:35:29.976Z,4.90
2019-03-26T14:37:59.246Z,5.10
2019-03-26T14:40:28.552Z,5.40
2019-03-26T14:42:57.831Z,5.60
2019-03-26T14:45:27.136Z,5.60
2019-03-26T14:47:56.406Z,5.90
2019-03-26T14:50:25.719Z,5.70
2019-03-26T14:52:54.995Z,5.07
2019-03-26T14:55:24.303Z,5.00
2019-03-26T14:57:53.654Z,4.47
2019-03-26T15:00:22.947Z,4.33
2019-03-26T15:02:52.295Z,3.87
2019-03-26T15:05:21.596Z,4.33
2019-03-26T15:07:50.875Z,3.90
2019-03-26T15:10:23.297Z,3.50
2019-03-26T15:12:51.218Z,3.60
2019-03-26T15:15:20.531Z,4.67
2019-03-26T15:17:49.807Z,4.13
2019-03-26T15:20:19.174Z,3.40
2019-03-26T15:22:48.463Z,5.13
2019-03-26T15:25:17.767Z,3.37
2019-03-26T15:27:47.120Z,5.07
2019-03-26T15:30:16.868Z,4.80
2019-03-26T15:32:46.150Z,3.77
2019-03-26T15:35:15.478Z,3.67
2019-03-26T15:37:44.758Z,3.30
2019-03-26T15:40:14.714Z,3.10
2019-03-26T15:42:44.015Z,4.27
2019-03-26T15:45:13.660Z,4.00
2019-03-26T15:47:42.975Z,3.73
2019-03-26T15:50:14.251Z,5.20
2019-03-26T15:52:43.558Z,4.40
2019-03-26T15:55:12.926Z,4.63
2019-03-26T15:57:42.216Z,4.50
2019-03-26T16:00:11.587Z,4.70
2019-03-26T16:02:40.911Z,3.90
2019-03-26T16:05:10.432Z,4.43
2019-03-26T16:07:39.715Z,5.73
2019-03-26T16:10:09.249Z,3.30
2019-03-26T16:12:41.239Z,3.20
2019-03-26T16:15:09.603Z,2.60
2019-03-26T16:17:38.883Z,3.83
2019-03-26T16:20:08.423Z,2.93
2019-03-26T16:22:37.836Z,4.20
2019-03-26T16:25:07.576Z,2.97
2019-03-26T16:27:36.874Z,3.03
2019-03-26T16:30:07.638Z,3.27
2019-03-26T16:32:37.039Z,4.07
2019-03-26T16:35:12.166Z,2.90
2019-03-26T16:37:41.444Z,2.90
2019-03-26T16:40:11.854Z,5.70
2019-03-26T16:42:41.147Z,3.73
2019-03-26T16:45:10.589Z,4.57
2019-03-26T16:47:39.862Z,3.97
2019-03-26T16:50:12.055Z,3.80
2019-03-26T16:52:41.678Z,3.77
2019-03-26T16:55:15.380Z,2.87
2019-03-26T16:57:44.670Z,3.27
2019-03-26T17:00:14.582Z,6.67
2019-03-26T17:02:43.859Z,4.30
2019-03-26T17:05:16.242Z,3.60
2019-03-26T17:07:45.561Z,3.90
2019-03-26T17:10:15.833Z,4.03
2019-03-26T17:12:45.231Z,4.67
2019-03-26T17:15:14.683Z,4.73
2019-03-26T17:17:43.962Z,4.40
2019-03-26T17:20:13.412Z,3.93
2019-03-26T17:22:42.682Z,4.50
2019-03-26T17:25:12.264Z,4.43
2019-03-26T17:27:41.710Z,4.20
2019-03-26T17:30:11.330Z,5.30
2019-03-26T17:32:40.724Z,4.97
2019-03-26T17:35:10.263Z,4.77
2019-03-26T17:37:39.533Z,4.27
2019-03-26T17:40:08.966Z,5.43
2019-03-26T17:42:38.283Z,5.70
2019-03-26T17:45:08.840Z,5.23
2019-03-26T17:47:38.110Z,4.90
2019-03-26T17:50:08.051Z,4.83
2019-03-26T17:52:37.402Z,5.43
2019-03-26T17:55:07.635Z,4.50
2019-03-26T17:57:36.974Z,4.23
2019-03-26T18:00:09.337Z,4.67
2019-03-26T18:02:38.914Z,5.00
2019-03-26T18:05:12.395Z,4.47
2019-03-26T18:07:41.663Z,4.47
2019-03-26T18:10:11.002Z,4.53
2019-03-26T18:12:40.419Z,4.27
2019-03-26T18:15:09.791Z,4.60
2019-03-26T18:17:39.059Z,5.27
2019-03-26T18:20:08.443Z,5.77
2019-03-26T18:22:37.722Z,5.47
2019-03-26T18:25:07.096Z,5.43
2019-03-26T18:27:36.441Z,4.70
2019-03-26T18:30:05.879Z,4.73
2019-03-26T18:32:37.967Z,4.87
2019-03-26T18:35:07.491Z,4.23
2019-03-26T18:37:37.734Z,4.77
2019-03-26T18:40:08.174Z,4.50
2019-03-26T18:42:43.999Z,4.27
2019-03-26T18:45:08.457Z,4.43
2019-03-26T18:47:37.726Z,4.63
2019-03-26T18:50:07.464Z,4.20
2019-03-26T18:52:36.745Z,4.27
2019-03-26T18:55:06.777Z,5.40
2019-03-26T18:57:36.167Z,4.47
2019-03-26T19:00:09.458Z,5.00
2019-03-26T19:02:38.991Z,4.90
2019-03-26T19:05:09.228Z,5.33
2019-03-26T19:07:38.508Z,5.17
2019-03-26T19:10:13.394Z,4.67
2019-03-26T19:12:42.664Z,4.70
2019-03-26T19:15:12.927Z,5.63
2019-03-26T19:17:42.197Z,4.97
2019-03-26T19:20:11.579Z,4.93
2019-03-26T19:22:40.868Z,4.80
2019-03-26T19:25:10.158Z,5.17
2019-03-26T19:27:39.441Z,5.03
2019-03-26T19:30:08.990Z,5.43
2019-03-26T19:32:38.507Z,4.90
2019-03-26T19:35:07.954Z,5.40
2019-03-26T19:37:37.307Z,4.90
2019-03-26T19:40:07.439Z,4.87
2019-03-26T19:42:36.712Z,5.87
2019-03-26T19:47:44.723Z,5.60
2019-03-26T19:50:14.194Z,5.33
2019-03-26T19:52:43.471Z,7.03
2019-03-26T19:55:12.848Z,6.27
2019-03-26T19:57:42.295Z,5.57
2019-03-26T20:00:14.702Z,5.80
2019-03-26T20:02:44.054Z,6.00
2019-03-26T20:05:13.736Z,5.10
2019-03-26T20:07:43.268Z,4.90
2019-03-26T20:10:13.467Z,4.73
2019-03-26T20:12:43.082Z,6.33
2019-03-26T20:15:12.919Z,5.17
2019-03-26T20:17:42.197Z,4.83
2019-03-26T20:20:12.471Z,5.70
2019-03-26T20:22:41.742Z,5.20
2019-03-26T20:25:11.474Z,5.07
2019-03-26T20:27:40.861Z,5.03
2019-03-26T20:30:10.767Z,4.77
2019-03-26T20:32:40.067Z,4.90
2019-03-26T20:35:10.170Z,5.03
2019-03-26T20:37:39.738Z,5.53
2019-03-26T20:40:12.351Z,6.43
2019-03-26T20:42:41.734Z,6.30
2019-03-26T20:45:14.248Z,6.47
2019-03-26T20:47:42.620Z,6.80
2019-03-26T20:50:12.438Z,7.07
2019-03-26T20:52:42.908Z,6.77
2019-03-26T20:55:13.186Z,6.73
2019-03-26T20:57:43.102Z,6.30
2019-03-26T21:00:13.519Z,7.43
2019-03-26T21:02:43.297Z,6.50
2019-03-26T21:05:12.742Z,7.10
2019-03-26T21:07:42.216Z,7.50
2019-03-26T21:10:11.571Z,8.00
2019-03-26T21:12:41.426Z,8.23
2019-03-26T21:15:10.851Z,8.00
2019-03-26T21:17:40.153Z,7.67
2019-03-26T21:20:09.963Z,8.57
2019-03-26T21:22:39.502Z,7.80
2019-03-26T21:25:09.219Z,7.67
2019-03-26T21:27:38.590Z,8.23
2019-03-26T21:30:15.324Z,8.27
2019-03-26T21:32:42.139Z,8.03
2019-03-26T21:35:11.767Z,7.40
2019-03-26T21:37:41.053Z,7.00
2019-03-26T21:40:11.741Z,7.40
2019-03-26T21:42:41.032Z,7.70
2019-03-26T21:45:12.213Z,8.23
2019-03-26T21:47:41.510Z,7.77
2019-03-26T21:50:11.019Z,8.30
2019-03-26T21:52:40.323Z,8.53
2019-03-26T21:55:13.182Z,8.17
2019-03-26T21:57:41.126Z,8.20
2019-03-26T22:00:11.041Z,8.90
2019-03-26T22:02:41.511Z,8.47
2019-03-26T22:05:11.512Z,9.37
2019-03-26T22:07:40.794Z,9.30
2019-03-26T22:10:11.340Z,8.97
2019-03-26T22:12:41.210Z,9.30
2019-03-26T22:15:11.333Z,9.37
2019-03-26T22:17:40.645Z,8.40
2019-03-26T22:20:10.178Z,8.03
2019-03-26T22:22:39.462Z,7.67
2019-03-26T22:25:09.078Z,8.50
2019-03-26T22:27:38.394Z,8.73
2019-03-26T22:30:10.007Z,8.60
2019-03-26T22:32:39.300Z,8.43
2019-03-26T22:35:09.718Z,8.73
2019-03-26T22:37:39.077Z,8.70
2019-03-26T22:40:08.791Z,8.53
2019-03-26T22:42:38.090Z,9.03
2019-03-26T22:45:08.703Z,8.77
2019-03-26T22:47:39.139Z,9.43
2019-03-26T22:50:09.256Z,8.97
2019-03-26T22:52:46.722Z,9.17
2019-03-26T22:55:15.993Z,8.90
2019-03-26T22:57:45.290Z,9.27
2019-03-26T23:00:19.430Z,9.47
2019-03-26T23:02:50.345Z,8.70
2019-03-26T23:05:19.687Z,10.47
2019-03-26T23:07:48.986Z,9.67
2019-03-26T23:10:19.978Z,8.63
2019-03-26T23:12:49.271Z,9.57
2019-03-26T23:15:24.243Z,9.47
2019-03-26T23:17:53.611Z,10.03
2019-03-26T23:20:24.060Z,10.47
2019-03-26T23:22:53.463Z,9.70
2019-03-26T23:25:22.735Z,10.73
2019-03-26T23:27:52.106Z,10.50
2019-03-26T23:30:22.394Z,9.87
2019-03-26T23:32:52.663Z,9.77
2019-03-26T23:35:22.019Z,11.10
2019-03-26T23:37:51.328Z,10.13
2019-03-26T23:40:20.610Z,10.40
2019-03-26T23:42:49.914Z,11.00
2019-03-26T23:45:19.258Z,9.93
2019-03-26T23:47:48.555Z,10.03
2019-03-26T23:50:17.830Z,11.03
2019-03-26T23:52:47.129Z,10.90
2019-03-26T23:55:16.427Z,11.00
2019-03-26T23:57:45.910Z,10.77
