createdAt,value
2023-03-29T00:00:53.815Z,95216.00
2023-03-29T00:01:53.856Z,95224.00
2023-03-29T00:02:53.971Z,95222.00
2023-03-29T00:03:54.011Z,95222.00
2023-03-29T00:04:53.963Z,95222.00
2023-03-29T00:05:53.996Z,95224.00
2023-03-29T00:06:54.044Z,95224.00
2023-03-29T00:07:54.176Z,95226.00
2023-03-29T00:08:54.136Z,95228.00
2023-03-29T00:09:54.169Z,95230.00
2023-03-29T00:10:54.215Z,95228.00
2023-03-29T00:11:54.234Z,95218.00
2023-03-29T00:12:54.276Z,95212.00
2023-03-29T00:13:54.322Z,95206.00
2023-03-29T00:14:54.376Z,95206.00
2023-03-29T00:15:54.411Z,95202.00
2023-03-29T00:16:54.448Z,95210.00
2023-03-29T00:17:54.626Z,95212.00
2023-03-29T00:18:54.522Z,95212.00
2023-03-29T00:19:54.563Z,95210.00
2023-03-29T00:20:54.610Z,95212.00
2023-03-29T00:21:54.648Z,95216.00
2023-03-29T00:22:54.719Z,95222.00
2023-03-29T00:23:54.715Z,95228.00
2023-03-29T00:24:54.738Z,95228.00
2023-03-29T00:25:54.767Z,95228.00
2023-03-29T00:26:54.788Z,95228.00
2023-03-29T00:27:54.844Z,95228.00
2023-03-29T00:28:54.878Z,95228.00
2023-03-29T00:29:54.893Z,95228.00
2023-03-29T00:30:54.948Z,95232.00
2023-03-29T00:31:55.013Z,95236.00
2023-03-29T00:32:54.949Z,95244.00
2023-03-29T00:33:54.928Z,95244.00
2023-03-29T00:34:54.968Z,95242.00
2023-03-29T00:35:55.013Z,95240.00
2023-03-29T00:36:55.022Z,95244.00
2023-03-29T00:37:55.058Z,95250.00
2023-03-29T00:38:55.110Z,95252.00
2023-03-29T00:39:55.122Z,95253.00
2023-03-29T00:40:55.164Z,95253.00
2023-03-29T00:41:55.179Z,95252.00
2023-03-29T00:42:55.182Z,95250.00
2023-03-29T00:43:55.206Z,95253.00
2023-03-29T00:44:55.208Z,95253.00
2023-03-29T00:45:55.267Z,95259.00
2023-03-29T00:46:55.265Z,95255.00
2023-03-29T00:47:55.276Z,95255.00
2023-03-29T00:48:55.267Z,95253.00
2023-03-29T00:49:55.270Z,95253.00
2023-03-29T00:50:55.296Z,95253.00
2023-03-29T00:51:55.336Z,95261.00
2023-03-29T00:52:55.338Z,95261.00
2023-03-29T00:53:55.360Z,95265.00
2023-03-29T00:54:55.410Z,95267.00
2023-03-29T00:55:55.448Z,95267.00
2023-03-29T00:56:55.541Z,95277.00
2023-03-29T00:57:55.560Z,95279.00
2023-03-29T00:58:55.608Z,95289.00
2023-03-29T00:59:55.638Z,95291.00
2023-03-29T01:00:55.749Z,95293.00
2023-03-29T01:01:55.782Z,95293.00
2023-03-29T01:02:55.908Z,95285.00
2023-03-29T01:03:55.904Z,95283.00
2023-03-29T01:04:55.933Z,95279.00
2023-03-29T01:05:55.955Z,95277.00
2023-03-29T01:06:56.163Z,95279.00
2023-03-29T01:07:56.044Z,95283.00
2023-03-29T01:08:56.072Z,95279.00
2023-03-29T01:09:56.145Z,95281.00
2023-03-29T01:10:56.207Z,95281.00
2023-03-29T01:11:56.255Z,95279.00
2023-03-29T01:12:56.317Z,95275.00
2023-03-29T01:13:56.385Z,95269.00
2023-03-29T01:14:56.429Z,95267.00
2023-03-29T01:15:56.513Z,95271.00
2023-03-29T01:16:56.562Z,95271.00
2023-03-29T01:17:56.705Z,95273.00
2023-03-29T01:18:56.661Z,95271.00
2023-03-29T01:19:56.698Z,95271.00
2023-03-29T01:20:56.758Z,95271.00
2023-03-29T01:21:56.841Z,95273.00
2023-03-29T01:22:56.840Z,95277.00
2023-03-29T01:23:56.890Z,95285.00
2023-03-29T01:24:56.937Z,95287.00
2023-03-29T01:25:56.975Z,95285.00
2023-03-29T01:26:57.019Z,95279.00
2023-03-29T01:27:57.065Z,95275.00
2023-03-29T01:28:57.089Z,95271.00
2023-03-29T01:29:57.142Z,95269.00
2023-03-29T01:30:57.193Z,95267.00
2023-03-29T01:31:57.281Z,95269.00
2023-03-29T01:32:57.371Z,95271.00
2023-03-29T01:33:57.323Z,95273.00
2023-03-29T01:34:57.375Z,95273.00
2023-03-29T01:35:57.515Z,95277.00
2023-03-29T01:36:57.504Z,95273.00
2023-03-29T01:37:57.545Z,95271.00
2023-03-29T01:38:57.609Z,95273.00
2023-03-29T01:39:57.673Z,95273.00
2023-03-29T01:40:57.708Z,95275.00
2023-03-29T01:41:57.773Z,95273.00
2023-03-29T01:42:57.971Z,95273.00
2023-03-29T01:43:57.895Z,95273.00
2023-03-29T01:44:57.968Z,95271.00
2023-03-29T01:45:58.096Z,95275.00
2023-03-29T01:46:58.075Z,95273.00
2023-03-29T01:47:58.178Z,95273.00
2023-03-29T01:48:58.206Z,95275.00
2023-03-29T01:49:58.316Z,95269.00
2023-03-29T01:50:58.332Z,95267.00
2023-03-29T01:51:58.410Z,95263.00
2023-03-29T01:52:58.433Z,95263.00
2023-03-29T01:53:58.468Z,95261.00
2023-03-29T01:54:58.518Z,95263.00
2023-03-29T01:55:58.587Z,95261.00
2023-03-29T01:56:58.661Z,95263.00
2023-03-29T01:57:58.671Z,95263.00
2023-03-29T01:58:58.705Z,95263.00
2023-03-29T01:59:58.731Z,95263.00
2023-03-29T02:00:58.911Z,95265.00
2023-03-29T02:01:58.861Z,95273.00
2023-03-29T02:02:58.948Z,95267.00
2023-03-29T02:03:58.929Z,95271.00
2023-03-29T02:04:58.960Z,95269.00
2023-03-29T02:05:58.958Z,95269.00
2023-03-29T02:06:58.983Z,95271.00
2023-03-29T02:07:58.995Z,95269.00
2023-03-29T02:08:59.002Z,95265.00
2023-03-29T02:09:59.004Z,95263.00
2023-03-29T02:10:59.133Z,95257.00
2023-03-29T02:11:59.024Z,95255.00
2023-03-29T02:12:59.008Z,95257.00
2023-03-29T02:13:59.002Z,95253.00
2023-03-29T02:14:59.005Z,95246.00
2023-03-29T02:15:59.058Z,95238.00
2023-03-29T02:16:59.008Z,95238.00
2023-03-29T02:17:59.083Z,95234.00
2023-03-29T02:18:59.033Z,95236.00
2023-03-29T02:19:59.048Z,95234.00
2023-03-29T02:20:59.416Z,95230.00
2023-03-29T02:21:59.059Z,95234.00
2023-03-29T02:22:59.076Z,95238.00
2023-03-29T02:23:59.099Z,95246.00
2023-03-29T02:24:59.192Z,95252.00
2023-03-29T02:25:59.111Z,95257.00
2023-03-29T02:26:59.149Z,95259.00
2023-03-29T02:27:59.146Z,95261.00
2023-03-29T02:28:59.188Z,95259.00
2023-03-29T02:29:59.240Z,95257.00
2023-03-29T02:30:59.377Z,95257.00
2023-03-29T02:31:59.287Z,95257.00
2023-03-29T02:32:59.427Z,95255.00
2023-03-29T02:33:59.334Z,95253.00
2023-03-29T02:34:59.366Z,95253.00
2023-03-29T02:35:59.484Z,95255.00
2023-03-29T02:36:59.412Z,95255.00
2023-03-29T02:37:59.441Z,95252.00
2023-03-29T02:38:59.451Z,95246.00
2023-03-29T02:39:59.497Z,95244.00
2023-03-29T02:40:59.680Z,95238.00
2023-03-29T02:41:59.554Z,95234.00
2023-03-29T02:42:59.592Z,95232.00
2023-03-29T02:43:59.654Z,95230.00
2023-03-29T02:44:59.672Z,95232.00
2023-03-29T02:45:59.696Z,95234.00
2023-03-29T02:46:59.843Z,95236.00
2023-03-29T02:47:59.809Z,95232.00
2023-03-29T02:48:59.772Z,95228.00
2023-03-29T02:49:59.809Z,95226.00
2023-03-29T02:51:00.105Z,95228.00
2023-03-29T02:52:00.004Z,95222.00
2023-03-29T02:52:59.991Z,95222.00
2023-03-29T02:54:00.042Z,95218.00
2023-03-29T02:55:00.086Z,95218.00
2023-03-29T02:56:00.158Z,95218.00
2023-03-29T02:57:00.267Z,95218.00
2023-03-29T02:58:00.225Z,95222.00
2023-03-29T02:59:00.204Z,95218.00
2023-03-29T03:00:00.208Z,95220.00
2023-03-29T03:01:00.317Z,95216.00
2023-03-29T03:02:00.283Z,95218.00
2023-03-29T03:03:01.988Z,95220.00
2023-03-29T03:04:00.382Z,95216.00
2023-03-29T03:05:00.377Z,95212.00
2023-03-29T03:06:00.449Z,95214.00
2023-03-29T03:07:00.506Z,95216.00
2023-03-29T03:08:00.555Z,95218.00
2023-03-29T03:09:00.578Z,95220.00
2023-03-29T03:10:00.601Z,95216.00
2023-03-29T03:11:00.826Z,95214.00
2023-03-29T03:12:00.708Z,95218.00
2023-03-29T03:13:00.867Z,95220.00
2023-03-29T03:14:00.847Z,95222.00
2023-03-29T03:15:00.899Z,95220.00
2023-03-29T03:16:00.987Z,95220.00
2023-03-29T03:17:03.133Z,95224.00
2023-03-29T03:18:01.029Z,95224.00
2023-03-29T03:19:01.023Z,95226.00
2023-03-29T03:20:01.014Z,95230.00
2023-03-29T03:21:01.180Z,95232.00
2023-03-29T03:22:00.987Z,95238.00
2023-03-29T03:23:00.982Z,95244.00
2023-03-29T03:24:00.992Z,95244.00
2023-03-29T03:25:00.963Z,95250.00
2023-03-29T03:26:00.945Z,95259.00
2023-03-29T03:27:00.942Z,95263.00
2023-03-29T03:28:00.924Z,95269.00
2023-03-29T03:29:00.938Z,95273.00
2023-03-29T03:30:00.931Z,95273.00
2023-03-29T03:31:01.075Z,95273.00
2023-03-29T03:32:00.938Z,95269.00
2023-03-29T03:33:00.966Z,95269.00
2023-03-29T03:34:00.913Z,95265.00
2023-03-29T03:35:00.884Z,95265.00
2023-03-29T03:36:00.912Z,95265.00
2023-03-29T03:37:00.861Z,95263.00
2023-03-29T03:38:00.865Z,95259.00
2023-03-29T03:39:00.841Z,95257.00
2023-03-29T03:40:00.858Z,95259.00
2023-03-29T03:41:01.272Z,95261.00
2023-03-29T03:42:00.860Z,95261.00
2023-03-29T03:43:00.929Z,95259.00
2023-03-29T03:44:00.835Z,95259.00
2023-03-29T03:45:00.806Z,95255.00
2023-03-29T03:46:00.887Z,95253.00
2023-03-29T03:47:00.827Z,95253.00
2023-03-29T03:48:00.902Z,95252.00
2023-03-29T03:49:00.771Z,95250.00
2023-03-29T03:50:00.769Z,95246.00
2023-03-29T03:51:01.048Z,95246.00
2023-03-29T03:52:00.745Z,95238.00
2023-03-29T03:53:00.760Z,95240.00
2023-03-29T03:54:00.749Z,95238.00
2023-03-29T03:55:00.730Z,95236.00
2023-03-29T03:56:00.734Z,95234.00
2023-03-29T03:57:00.780Z,95238.00
2023-03-29T03:58:00.701Z,95236.00
2023-03-29T03:59:00.731Z,95238.00
2023-03-29T04:00:00.733Z,95234.00
2023-03-29T04:01:00.842Z,95232.00
2023-03-29T04:02:00.754Z,95230.00
2023-03-29T04:03:00.757Z,95226.00
2023-03-29T04:04:00.772Z,95226.00
2023-03-29T04:05:00.677Z,95224.00
2023-03-29T04:06:00.668Z,95222.00
2023-03-29T04:07:00.646Z,95218.00
2023-03-29T04:08:00.660Z,95216.00
2023-03-29T04:09:00.640Z,95220.00
2023-03-29T04:10:00.633Z,95222.00
2023-03-29T04:11:00.686Z,95218.00
2023-03-29T04:12:00.638Z,95216.00
2023-03-29T04:13:00.625Z,95216.00
2023-03-29T04:14:00.609Z,95216.00
2023-03-29T04:15:00.614Z,95214.00
2023-03-29T04:16:01.876Z,95214.00
2023-03-29T04:17:00.583Z,95214.00
2023-03-29T04:18:00.655Z,95212.00
2023-03-29T04:19:00.596Z,95214.00
2023-03-29T04:20:00.576Z,95216.00
2023-03-29T04:21:00.777Z,95216.00
2023-03-29T04:22:00.566Z,95220.00
2023-03-29T04:23:00.559Z,95220.00
2023-03-29T04:24:00.556Z,95220.00
2023-03-29T04:25:00.542Z,95214.00
2023-03-29T04:26:00.544Z,95212.00
2023-03-29T04:27:00.520Z,95214.00
2023-03-29T04:28:00.551Z,95210.00
2023-03-29T04:29:00.534Z,95206.00
2023-03-29T04:30:00.492Z,95206.00
2023-03-29T04:31:00.705Z,95210.00
2023-03-29T04:32:00.486Z,95206.00
2023-03-29T04:33:00.506Z,95208.00
2023-03-29T04:34:00.687Z,95208.00
2023-03-29T04:35:00.468Z,95206.00
2023-03-29T04:36:00.518Z,95202.00
2023-03-29T04:37:00.473Z,95198.00
2023-03-29T04:38:00.447Z,95197.00
2023-03-29T04:39:00.463Z,95191.00
2023-03-29T04:40:00.439Z,95185.00
2023-03-29T04:41:00.716Z,95193.00
2023-03-29T04:42:00.426Z,95189.00
2023-03-29T04:43:00.430Z,95189.00
2023-03-29T04:44:00.422Z,95189.00
2023-03-29T04:45:00.468Z,95187.00
2023-03-29T04:46:00.499Z,95187.00
2023-03-29T04:47:00.401Z,95193.00
2023-03-29T04:48:00.460Z,95198.00
2023-03-29T04:49:00.376Z,95202.00
2023-03-29T04:50:00.367Z,95202.00
2023-03-29T04:51:00.691Z,95202.00
2023-03-29T04:52:00.384Z,95200.00
2023-03-29T04:53:00.406Z,95200.00
2023-03-29T04:54:00.361Z,95195.00
2023-03-29T04:55:00.396Z,95189.00
2023-03-29T04:56:00.353Z,95191.00
2023-03-29T04:57:00.405Z,95191.00
2023-03-29T04:58:00.326Z,95187.00
2023-03-29T04:59:00.330Z,95187.00
2023-03-29T05:00:00.388Z,95187.00
2023-03-29T05:01:00.454Z,95183.00
2023-03-29T05:02:00.406Z,95185.00
2023-03-29T05:03:00.375Z,95181.00
2023-03-29T05:04:00.345Z,95175.00
2023-03-29T05:05:00.275Z,95177.00
2023-03-29T05:06:00.282Z,95181.00
2023-03-29T05:07:00.280Z,95183.00
2023-03-29T05:08:00.260Z,95185.00
2023-03-29T05:09:00.272Z,95185.00
2023-03-29T05:10:00.255Z,95185.00
2023-03-29T05:11:00.499Z,95185.00
2023-03-29T05:12:00.220Z,95185.00
2023-03-29T05:13:00.240Z,95179.00
2023-03-29T05:14:00.246Z,95175.00
2023-03-29T05:15:00.218Z,95173.00
2023-03-29T05:16:00.257Z,95169.00
2023-03-29T05:17:00.194Z,95165.00
2023-03-29T05:18:00.270Z,95169.00
2023-03-29T05:19:00.233Z,95171.00
2023-03-29T05:20:00.256Z,95169.00
2023-03-29T05:21:00.847Z,95169.00
2023-03-29T05:22:00.401Z,95165.00
2023-03-29T05:23:00.443Z,95167.00
2023-03-29T05:24:00.479Z,95169.00
2023-03-29T05:25:00.559Z,95171.00
2023-03-29T05:26:00.593Z,95171.00
2023-03-29T05:27:00.619Z,95175.00
2023-03-29T05:28:00.676Z,95177.00
2023-03-29T05:29:00.735Z,95175.00
2023-03-29T05:30:00.790Z,95169.00
2023-03-29T05:31:01.165Z,95173.00
2023-03-29T05:32:00.831Z,95175.00
2023-03-29T05:33:00.827Z,95173.00
2023-03-29T05:34:00.806Z,95169.00
2023-03-29T05:35:00.786Z,95167.00
2023-03-29T05:36:00.854Z,95163.00
2023-03-29T05:37:00.864Z,95163.00
2023-03-29T05:38:00.820Z,95163.00
2023-03-29T05:39:00.847Z,95163.00
2023-03-29T05:40:06.132Z,95159.00
2023-03-29T05:41:02.150Z,95155.00
2023-03-29T05:42:00.884Z,95155.00
2023-03-29T05:43:00.856Z,95161.00
2023-03-29T05:44:00.831Z,95159.00
2023-03-29T05:45:00.826Z,95161.00
2023-03-29T05:46:00.892Z,95153.00
2023-03-29T05:47:00.818Z,95150.00
2023-03-29T05:48:00.967Z,95144.00
2023-03-29T05:49:00.836Z,95150.00
2023-03-29T05:50:00.778Z,95159.00
2023-03-29T05:51:01.033Z,95161.00
2023-03-29T05:52:00.807Z,95161.00
2023-03-29T05:53:00.779Z,95161.00
2023-03-29T05:54:00.795Z,95155.00
2023-03-29T05:55:00.894Z,95153.00
2023-03-29T05:56:00.840Z,95155.00
2023-03-29T05:57:00.900Z,95157.00
2023-03-29T05:58:00.860Z,95159.00
2023-03-29T05:59:00.857Z,95163.00
2023-03-29T06:00:00.858Z,95163.00
2023-03-29T06:01:01.050Z,95163.00
2023-03-29T06:02:00.950Z,95163.00
2023-03-29T06:03:06.810Z,95163.00
2023-03-29T06:04:02.165Z,95163.00
2023-03-29T06:05:00.923Z,95161.00
2023-03-29T06:06:00.861Z,95157.00
2023-03-29T06:07:00.882Z,95155.00
2023-03-29T06:08:00.859Z,95159.00
2023-03-29T06:09:00.827Z,95165.00
2023-03-29T06:10:00.826Z,95167.00
2023-03-29T06:11:02.463Z,95165.00
2023-03-29T06:12:00.815Z,95167.00
2023-03-29T06:13:00.811Z,95167.00
2023-03-29T06:14:00.805Z,95163.00
2023-03-29T06:15:00.854Z,95169.00
2023-03-29T06:16:00.808Z,95169.00
2023-03-29T06:17:00.815Z,95173.00
2023-03-29T06:18:00.843Z,95173.00
2023-03-29T06:19:00.759Z,95169.00
2023-03-29T06:20:00.769Z,95173.00
2023-03-29T06:21:00.869Z,95171.00
2023-03-29T06:22:01.222Z,95173.00
2023-03-29T06:23:00.866Z,95173.00
2023-03-29T06:24:00.759Z,95175.00
2023-03-29T06:25:00.730Z,95177.00
2023-03-29T06:26:00.786Z,95181.00
2023-03-29T06:27:00.722Z,95181.00
2023-03-29T06:28:00.692Z,95185.00
2023-03-29T06:29:00.744Z,95177.00
2023-03-29T06:30:00.711Z,95181.00
2023-03-29T06:31:00.961Z,95187.00
2023-03-29T06:32:00.713Z,95187.00
2023-03-29T06:33:02.265Z,95187.00
2023-03-29T06:34:00.675Z,95187.00
2023-03-29T06:35:00.690Z,95189.00
2023-03-29T06:36:00.651Z,95193.00
2023-03-29T06:37:00.630Z,95195.00
2023-03-29T06:38:00.654Z,95195.00
2023-03-29T06:39:00.619Z,95197.00
2023-03-29T06:40:00.631Z,95197.00
2023-03-29T06:41:00.743Z,95198.00
2023-03-29T06:42:05.219Z,95195.00
2023-03-29T06:43:01.644Z,95193.00
2023-03-29T06:44:00.602Z,95191.00
2023-03-29T06:45:00.575Z,95195.00
2023-03-29T06:46:00.766Z,95193.00
2023-03-29T06:47:00.702Z,95197.00
2023-03-29T06:48:00.747Z,95197.00
2023-03-29T06:49:00.555Z,95198.00
2023-03-29T06:50:00.559Z,95198.00
2023-03-29T06:51:00.790Z,95198.00
2023-03-29T06:52:00.544Z,95195.00
2023-03-29T06:53:00.700Z,95195.00
2023-03-29T06:54:00.542Z,95197.00
2023-03-29T06:55:00.570Z,95197.00
2023-03-29T06:56:00.503Z,95195.00
2023-03-29T06:57:00.565Z,95197.00
2023-03-29T06:58:02.703Z,95193.00
2023-03-29T06:59:00.536Z,95191.00
2023-03-29T07:00:00.620Z,95193.00
2023-03-29T07:01:00.717Z,95197.00
2023-03-29T07:02:00.657Z,95198.00
2023-03-29T07:03:00.812Z,95197.00
2023-03-29T07:04:00.762Z,95193.00
2023-03-29T07:05:00.764Z,95193.00
2023-03-29T07:06:00.820Z,95191.00
2023-03-29T07:07:00.895Z,95193.00
2023-03-29T07:08:01.219Z,95195.00
2023-03-29T07:09:00.977Z,95198.00
2023-03-29T07:10:01.039Z,95200.00
2023-03-29T07:11:01.294Z,95206.00
2023-03-29T07:12:01.089Z,95200.00
2023-03-29T07:13:01.148Z,95200.00
2023-03-29T07:14:01.121Z,95200.00
2023-03-29T07:15:01.726Z,95204.00
2023-03-29T07:16:01.251Z,95212.00
2023-03-29T07:17:01.273Z,95214.00
2023-03-29T07:18:01.363Z,95220.00
2023-03-29T07:19:01.356Z,95212.00
2023-03-29T07:20:01.397Z,95214.00
2023-03-29T07:21:01.705Z,95210.00
2023-03-29T07:22:01.724Z,95214.00
2023-03-29T07:23:01.717Z,95212.00
2023-03-29T07:24:01.590Z,95212.00
2023-03-29T07:25:01.622Z,95212.00
2023-03-29T07:26:01.662Z,95204.00
2023-03-29T07:27:04.447Z,95204.00
2023-03-29T07:28:01.719Z,95200.00
2023-03-29T07:29:01.711Z,95200.00
2023-03-29T07:30:01.686Z,95198.00
2023-03-29T07:31:01.996Z,95200.00
2023-03-29T07:32:01.672Z,95208.00
2023-03-29T07:33:01.810Z,95210.00
2023-03-29T07:34:01.639Z,95210.00
2023-03-29T07:35:01.710Z,95208.00
2023-03-29T07:36:01.657Z,95210.00
2023-03-29T07:37:01.729Z,95208.00
2023-03-29T07:38:01.616Z,95212.00
2023-03-29T07:39:01.627Z,95208.00
2023-03-29T07:40:01.669Z,95210.00
2023-03-29T07:41:01.943Z,95206.00
2023-03-29T07:42:01.719Z,95206.00
2023-03-29T07:43:01.593Z,95204.00
2023-03-29T07:44:03.290Z,95200.00
2023-03-29T07:45:01.720Z,95198.00
2023-03-29T07:46:01.608Z,95200.00
2023-03-29T07:47:01.577Z,95206.00
2023-03-29T07:48:01.614Z,95208.00
2023-03-29T07:49:01.609Z,95208.00
2023-03-29T07:50:01.788Z,95206.00
2023-03-29T07:51:01.726Z,95204.00
2023-03-29T07:52:01.540Z,95206.00
2023-03-29T07:53:01.901Z,95206.00
2023-03-29T07:54:01.495Z,95206.00
2023-03-29T07:55:01.724Z,95206.00
2023-03-29T07:56:01.549Z,95210.00
2023-03-29T07:57:01.517Z,95214.00
2023-03-29T07:58:01.489Z,95218.00
2023-03-29T07:59:01.464Z,95218.00
2023-03-29T08:00:01.734Z,95216.00
2023-03-29T08:01:01.706Z,95212.00
2023-03-29T08:02:01.528Z,95210.00
2023-03-29T08:03:01.669Z,95206.00
2023-03-29T08:04:01.717Z,95206.00
2023-03-29T08:05:01.723Z,95208.00
2023-03-29T08:06:01.705Z,95204.00
2023-03-29T08:07:01.777Z,95206.00
2023-03-29T08:08:01.806Z,95206.00
2023-03-29T08:09:01.867Z,95204.00
2023-03-29T08:10:01.937Z,95204.00
2023-03-29T08:11:02.131Z,95200.00
2023-03-29T08:12:02.027Z,95204.00
2023-03-29T08:13:02.089Z,95202.00
2023-03-29T08:15:14.743Z,95202.00
2023-03-29T08:16:14.932Z,95202.00
2023-03-29T08:17:14.712Z,95206.00
2023-03-29T08:18:14.714Z,95206.00
2023-03-29T08:19:14.768Z,95208.00
2023-03-29T08:20:14.664Z,95210.00
2023-03-29T08:21:14.685Z,95208.00
2023-03-29T08:22:14.704Z,95212.00
2023-03-29T08:23:14.698Z,95216.00
2023-03-29T08:24:14.701Z,95214.00
2023-03-29T08:25:15.104Z,95210.00
2023-03-29T08:26:14.653Z,95210.00
2023-03-29T08:27:14.694Z,95210.00
2023-03-29T08:28:15.024Z,95214.00
2023-03-29T08:29:14.810Z,95220.00
2023-03-29T08:30:14.875Z,95224.00
2023-03-29T08:31:15.027Z,95228.00
2023-03-29T08:32:14.944Z,95226.00
2023-03-29T08:33:15.010Z,95226.00
2023-03-29T08:34:15.029Z,95226.00
2023-03-29T08:35:15.086Z,95228.00
2023-03-29T08:36:15.190Z,95230.00
2023-03-29T08:37:15.181Z,95230.00
2023-03-29T08:38:15.597Z,95230.00
2023-03-29T08:39:16.790Z,95232.00
2023-03-29T08:40:15.330Z,95234.00
2023-03-29T08:41:15.428Z,95234.00
2023-03-29T08:42:15.426Z,95236.00
2023-03-29T08:43:15.514Z,95238.00
2023-03-29T08:44:15.589Z,95238.00
2023-03-29T08:45:15.660Z,95238.00
2023-03-29T08:46:15.733Z,95238.00
2023-03-29T08:47:15.722Z,95234.00
2023-03-29T08:48:15.680Z,95238.00
2023-03-29T08:49:15.664Z,95240.00
2023-03-29T08:50:15.674Z,95242.00
2023-03-29T08:51:15.680Z,95242.00
2023-03-29T08:52:20.529Z,95240.00
2023-03-29T08:53:15.672Z,95240.00
2023-03-29T08:54:15.703Z,95238.00
2023-03-29T08:55:15.656Z,95238.00
2023-03-29T08:56:15.645Z,95236.00
2023-03-29T08:57:16.071Z,95236.00
2023-03-29T08:58:15.740Z,95238.00
2023-03-29T08:59:15.613Z,95238.00
2023-03-29T09:00:15.653Z,95238.00
2023-03-29T09:01:15.663Z,95232.00
2023-03-29T09:02:17.144Z,95232.00
2023-03-29T09:03:15.695Z,95232.00
2023-03-29T09:04:16.682Z,95236.00
2023-03-29T09:05:15.606Z,95232.00
2023-03-29T09:06:15.665Z,95232.00
2023-03-29T09:07:15.549Z,95230.00
2023-03-29T09:08:15.538Z,95226.00
2023-03-29T09:09:16.641Z,95222.00
2023-03-29T09:10:15.541Z,95224.00
2023-03-29T09:11:15.611Z,95224.00
2023-03-29T09:12:15.537Z,95226.00
2023-03-29T09:13:15.559Z,95234.00
2023-03-29T09:14:15.601Z,95240.00
2023-03-29T09:15:15.540Z,95242.00
2023-03-29T09:16:16.078Z,95246.00
2023-03-29T09:17:15.483Z,95246.00
2023-03-29T09:18:15.591Z,95242.00
2023-03-29T09:19:15.517Z,95244.00
2023-03-29T09:20:15.491Z,95242.00
2023-03-29T09:21:18.032Z,95238.00
2023-03-29T09:22:15.706Z,95234.00
2023-03-29T09:23:16.043Z,95230.00
2023-03-29T09:24:15.805Z,95228.00
2023-03-29T09:25:15.859Z,95232.00
2023-03-29T09:26:15.839Z,95230.00
2023-03-29T09:27:15.913Z,95230.00
2023-03-29T09:28:16.017Z,95224.00
2023-03-29T09:29:15.771Z,95230.00
2023-03-29T09:30:15.849Z,95226.00
2023-03-29T09:31:15.832Z,95226.00
2023-03-29T09:32:17.580Z,95220.00
2023-03-29T09:33:16.052Z,95218.00
2023-03-29T09:34:15.944Z,95218.00
2023-03-29T09:35:15.748Z,95218.00
2023-03-29T09:36:15.821Z,95218.00
2023-03-29T09:37:15.794Z,95220.00
2023-03-29T09:38:15.728Z,95222.00
2023-03-29T09:39:15.775Z,95220.00
2023-03-29T09:40:16.586Z,95218.00
2023-03-29T09:41:15.690Z,95214.00
2023-03-29T09:42:15.752Z,95216.00
2023-03-29T09:43:15.707Z,95216.00
2023-03-29T09:44:28.146Z,95218.00
2023-03-29T09:45:16.760Z,95214.00
2023-03-29T09:46:15.950Z,95216.00
2023-03-29T09:47:15.723Z,95214.00
2023-03-29T09:48:16.050Z,95214.00
2023-03-29T09:49:17.337Z,95212.00
2023-03-29T09:50:29.627Z,95206.00
2023-03-29T09:51:16.600Z,95204.00
2023-03-29T09:52:15.634Z,95202.00
2023-03-29T09:53:15.656Z,95208.00
2023-03-29T09:54:15.604Z,95204.00
2023-03-29T09:55:15.594Z,95204.00
2023-03-29T09:56:15.612Z,95208.00
2023-03-29T09:57:15.620Z,95200.00
2023-03-29T09:58:15.641Z,95197.00
2023-03-29T09:59:17.082Z,95198.00
2023-03-29T10:00:15.773Z,95202.00
2023-03-29T10:01:15.881Z,95198.00
2023-03-29T10:02:15.841Z,95195.00
2023-03-29T10:03:15.864Z,95193.00
2023-03-29T10:04:16.097Z,95195.00
2023-03-29T10:05:15.893Z,95195.00
2023-03-29T10:06:15.857Z,95193.00
2023-03-29T10:07:15.853Z,95191.00
2023-03-29T10:08:18.284Z,95191.00
2023-03-29T10:09:16.073Z,95193.00
2023-03-29T10:10:16.531Z,95200.00
2023-03-29T10:11:15.831Z,95202.00
2023-03-29T10:12:15.821Z,95200.00
2023-03-29T10:13:15.844Z,95197.00
2023-03-29T10:14:15.854Z,95197.00
2023-03-29T10:15:26.801Z,95195.00
2023-03-29T10:16:16.004Z,95195.00
2023-03-29T10:17:16.086Z,95195.00
2023-03-29T10:18:16.093Z,95198.00
2023-03-29T10:19:19.028Z,95198.00
2023-03-29T10:20:16.056Z,95197.00
2023-03-29T10:21:16.040Z,95200.00
2023-03-29T10:22:16.130Z,95208.00
2023-03-29T10:23:16.110Z,95210.00
2023-03-29T10:24:16.069Z,95214.00
2023-03-29T10:25:16.577Z,95212.00
2023-03-29T10:26:16.014Z,95208.00
2023-03-29T10:27:16.005Z,95216.00
2023-03-29T10:28:16.001Z,95216.00
2023-03-29T10:29:15.956Z,95222.00
2023-03-29T10:30:15.941Z,95218.00
2023-03-29T10:31:17.782Z,95212.00
2023-03-29T10:32:15.934Z,95208.00
2023-03-29T10:33:15.917Z,95208.00
2023-03-29T10:34:15.914Z,95206.00
2023-03-29T10:35:16.142Z,95204.00
2023-03-29T10:36:15.932Z,95204.00
2023-03-29T10:37:15.931Z,95204.00
2023-03-29T10:38:15.877Z,95202.00
2023-03-29T10:39:15.969Z,95202.00
2023-03-29T10:40:16.589Z,95200.00
2023-03-29T10:41:15.857Z,95204.00
2023-03-29T10:42:15.889Z,95202.00
2023-03-29T10:43:15.901Z,95198.00
2023-03-29T10:44:15.857Z,95202.00
2023-03-29T10:45:15.936Z,95197.00
2023-03-29T10:46:15.870Z,95200.00
2023-03-29T10:47:15.882Z,95195.00
2023-03-29T10:48:15.825Z,95191.00
2023-03-29T10:49:15.938Z,95191.00
2023-03-29T10:50:15.864Z,95189.00
2023-03-29T10:51:16.547Z,95191.00
2023-03-29T10:52:15.868Z,95189.00
2023-03-29T10:53:15.863Z,95189.00
2023-03-29T10:54:17.626Z,95195.00
2023-03-29T10:55:16.036Z,95193.00
2023-03-29T10:56:15.776Z,95193.00
2023-03-29T10:57:15.889Z,95195.00
2023-03-29T10:58:15.784Z,95191.00
2023-03-29T10:59:15.813Z,95193.00
2023-03-29T11:00:17.051Z,95185.00
2023-03-29T11:01:16.774Z,95179.00
2023-03-29T11:02:15.783Z,95181.00
2023-03-29T11:03:17.539Z,95181.00
2023-03-29T11:04:15.798Z,95185.00
2023-03-29T11:05:15.814Z,95181.00
2023-03-29T11:06:15.791Z,95175.00
2023-03-29T11:07:15.822Z,95173.00
2023-03-29T11:08:15.775Z,95177.00
2023-03-29T11:09:15.741Z,95175.00
2023-03-29T11:10:15.794Z,95169.00
2023-03-29T11:11:15.731Z,95165.00
2023-03-29T11:12:16.526Z,95165.00
2023-03-29T11:13:15.768Z,95163.00
2023-03-29T11:14:15.825Z,95165.00
2023-03-29T11:15:16.102Z,95161.00
2023-03-29T11:16:15.876Z,95159.00
2023-03-29T11:17:15.982Z,95163.00
2023-03-29T11:18:15.943Z,95165.00
2023-03-29T11:19:15.985Z,95165.00
2023-03-29T11:20:16.029Z,95163.00
2023-03-29T11:21:15.983Z,95161.00
2023-03-29T11:22:16.542Z,95159.00
2023-03-29T11:23:15.950Z,95165.00
2023-03-29T11:24:15.960Z,95157.00
2023-03-29T11:25:15.939Z,95159.00
2023-03-29T11:26:15.925Z,95157.00
2023-03-29T11:27:15.925Z,95157.00
2023-03-29T11:28:15.904Z,95161.00
2023-03-29T11:29:15.966Z,95163.00
2023-03-29T11:30:15.977Z,95167.00
2023-03-29T11:31:15.976Z,95161.00
2023-03-29T11:32:15.936Z,95165.00
2023-03-29T11:33:16.577Z,95161.00
2023-03-29T11:34:15.903Z,95155.00
2023-03-29T11:35:15.867Z,95157.00
2023-03-29T11:36:15.927Z,95157.00
2023-03-29T11:37:15.894Z,95157.00
2023-03-29T11:38:16.543Z,95153.00
2023-03-29T11:39:15.938Z,95150.00
2023-03-29T11:40:15.944Z,95155.00
2023-03-29T11:41:15.916Z,95155.00
2023-03-29T11:42:15.924Z,95155.00
2023-03-29T11:43:15.964Z,95153.00
2023-03-29T11:44:15.938Z,95153.00
2023-03-29T11:45:17.600Z,95153.00
2023-03-29T11:46:15.925Z,95151.00