createdAt,value
2023-02-04T00:00:29.358Z,4.35
2023-02-04T00:02:57.995Z,4.33
2023-02-04T00:05:26.340Z,4.33
2023-02-04T00:07:54.691Z,4.97
2023-02-04T00:10:23.060Z,4.40
2023-02-04T00:12:51.271Z,4.28
2023-02-04T00:15:19.501Z,5.00
2023-02-04T00:17:47.720Z,4.70
2023-02-04T00:20:16.000Z,4.05
2023-02-04T00:22:44.361Z,4.58
2023-02-04T00:25:12.686Z,4.60
2023-02-04T00:27:40.940Z,3.95
2023-02-04T00:30:09.960Z,4.35
2023-02-04T00:32:38.205Z,4.90
2023-02-04T00:35:06.785Z,4.62
2023-02-04T00:37:35.228Z,4.80
2023-02-04T00:40:03.502Z,5.25
2023-02-04T00:42:31.761Z,5.67
2023-02-04T00:45:00.029Z,4.50
2023-02-04T00:47:28.245Z,4.78
2023-02-04T00:49:56.507Z,3.67
2023-02-04T00:52:24.739Z,3.95
2023-02-04T00:54:52.940Z,5.90
2023-02-04T00:57:21.214Z,34.33
2023-02-04T00:59:49.500Z,12.47
2023-02-04T01:02:18.596Z,7.08
2023-02-04T01:04:46.977Z,4.70
2023-02-04T01:07:15.449Z,5.15
2023-02-04T01:09:43.664Z,4.70
2023-02-04T01:12:12.052Z,4.10
2023-02-04T01:14:40.272Z,4.83
2023-02-04T01:17:08.565Z,4.22
2023-02-04T01:19:36.990Z,4.72
2023-02-04T01:22:05.217Z,5.08
2023-02-04T01:24:33.445Z,4.35
2023-02-04T01:27:01.630Z,4.53
2023-02-04T01:29:29.974Z,4.12
2023-02-04T01:31:58.444Z,3.77
2023-02-04T01:34:26.678Z,4.33
2023-02-04T01:36:54.878Z,4.20
2023-02-04T01:39:23.092Z,4.60
2023-02-04T01:41:51.391Z,4.78
2023-02-04T01:44:19.675Z,3.42
2023-02-04T01:46:48.033Z,4.42
2023-02-04T01:49:16.357Z,4.53
2023-02-04T01:51:45.237Z,3.92
2023-02-04T01:54:14.903Z,4.55
2023-02-04T01:56:44.675Z,4.20
2023-02-04T01:59:14.442Z,4.35
2023-02-04T02:01:44.585Z,4.15
2023-02-04T02:04:14.325Z,4.53
2023-02-04T02:06:44.068Z,4.17
2023-02-04T02:09:12.447Z,4.50
2023-02-04T02:11:40.756Z,4.08
2023-02-04T02:14:09.198Z,5.55
2023-02-04T02:16:37.547Z,4.67
2023-02-04T02:19:07.464Z,3.95
2023-02-04T02:21:38.477Z,4.85
2023-02-04T02:24:26.153Z,4.97
2023-02-04T02:26:55.533Z,5.08
2023-02-04T02:29:24.124Z,5.40
2023-02-04T02:31:52.727Z,5.80
2023-02-04T02:34:20.910Z,6.40
2023-02-04T02:36:49.585Z,5.45
2023-02-04T02:39:18.259Z,4.67
2023-02-04T02:41:47.406Z,5.08
2023-02-04T02:44:16.483Z,4.70
2023-02-04T02:46:45.383Z,5.75
2023-02-04T02:49:17.585Z,5.30
2023-02-04T02:51:46.376Z,6.45
2023-02-04T02:54:16.112Z,6.03
2023-02-04T02:56:44.314Z,4.92
2023-02-04T02:59:16.342Z,5.95
2023-02-04T03:01:45.794Z,4.70
2023-02-04T03:04:14.496Z,4.08
2023-02-04T03:06:42.766Z,3.45
2023-02-04T03:09:11.390Z,4.10
2023-02-04T03:11:39.847Z,3.67
2023-02-04T03:14:08.612Z,4.10
2023-02-04T03:16:37.926Z,3.30
2023-02-04T03:19:07.672Z,4.17
2023-02-04T03:21:36.151Z,3.83
2023-02-04T03:24:04.930Z,3.50
2023-02-04T03:26:33.196Z,4.53
2023-02-04T03:29:03.991Z,6.17
2023-02-04T03:31:32.283Z,3.30
2023-02-04T03:34:01.118Z,4.75
2023-02-04T03:36:29.471Z,4.55
2023-02-04T03:38:57.794Z,4.05
2023-02-04T03:41:26.000Z,4.35
2023-02-04T03:43:54.228Z,4.35
2023-02-04T03:46:23.747Z,4.78
2023-02-04T03:48:52.225Z,3.95
2023-02-04T03:51:20.435Z,4.25
2023-02-04T03:53:51.345Z,4.65
2023-02-04T03:56:19.630Z,4.30
2023-02-04T03:58:48.159Z,3.98
2023-02-04T04:01:16.454Z,4.12
2023-02-04T04:03:44.709Z,4.80
2023-02-04T04:06:12.994Z,3.40
2023-02-04T04:08:41.209Z,3.87
2023-02-04T04:11:09.408Z,3.80
2023-02-04T04:13:37.646Z,3.75
2023-02-04T04:16:06.086Z,3.65
2023-02-04T04:18:34.266Z,5.70
2023-02-04T04:21:03.097Z,4.12
2023-02-04T04:23:31.301Z,5.55
2023-02-04T04:25:59.572Z,3.37
2023-02-04T04:28:27.819Z,5.08
2023-02-04T04:30:56.194Z,3.62
2023-02-04T04:33:24.537Z,6.62
2023-02-04T04:35:52.757Z,4.17
2023-02-04T04:38:20.991Z,4.78
2023-02-04T04:40:49.606Z,4.47
2023-02-04T04:43:17.880Z,4.15
2023-02-04T04:45:46.088Z,4.33
2023-02-04T04:48:15.013Z,4.08
2023-02-04T04:50:43.223Z,4.40
2023-02-04T04:53:11.518Z,4.55
2023-02-04T04:55:39.834Z,3.95
2023-02-04T04:58:08.723Z,5.87
2023-02-04T05:00:37.020Z,3.95
2023-02-04T05:03:05.283Z,4.80
2023-02-04T05:05:34.019Z,4.12
2023-02-04T05:08:02.239Z,4.42
2023-02-04T05:10:30.878Z,5.45
2023-02-04T05:12:59.304Z,4.45
2023-02-04T05:15:27.589Z,3.40
2023-02-04T05:17:55.921Z,4.55
2023-02-04T05:20:24.506Z,4.25
2023-02-04T05:22:52.733Z,4.37
2023-02-04T05:25:20.959Z,3.83
2023-02-04T05:27:49.472Z,4.20
2023-02-04T05:30:17.762Z,4.70
2023-02-04T05:32:45.956Z,4.67
2023-02-04T05:35:14.174Z,4.47
2023-02-04T05:37:42.384Z,4.70
2023-02-04T05:40:10.764Z,5.25
2023-02-04T05:42:39.163Z,4.65
2023-02-04T05:45:07.459Z,5.05
2023-02-04T05:47:36.443Z,3.90
2023-02-04T05:50:04.757Z,4.20
2023-02-04T05:52:32.991Z,4.75
2023-02-04T05:55:01.198Z,3.98
2023-02-04T05:57:29.427Z,5.28
2023-02-04T05:59:57.652Z,4.33
2023-02-04T06:02:25.875Z,4.67
2023-02-04T06:04:54.150Z,4.90
2023-02-04T06:07:22.403Z,5.28
2023-02-04T06:09:50.799Z,3.72
2023-02-04T06:12:19.007Z,5.58
2023-02-04T06:14:47.251Z,4.50
2023-02-04T06:17:15.439Z,5.78
2023-02-04T06:19:43.656Z,4.50
2023-02-04T06:22:11.862Z,5.08
2023-02-04T06:24:40.120Z,5.17
2023-02-04T06:27:08.512Z,5.22
2023-02-04T06:29:36.713Z,4.37
2023-02-04T06:32:05.285Z,5.03
2023-02-04T06:34:33.507Z,4.95
2023-02-04T06:37:02.000Z,5.92
2023-02-04T06:39:30.378Z,5.08
2023-02-04T06:41:58.652Z,4.92
2023-02-04T06:44:26.865Z,5.03
2023-02-04T06:46:55.102Z,5.72
2023-02-04T06:49:25.034Z,5.10
2023-02-04T06:51:55.071Z,5.60
2023-02-04T06:54:23.267Z,5.12
2023-02-04T06:56:51.509Z,5.15
2023-02-04T06:59:19.719Z,5.08
2023-02-04T07:01:47.940Z,4.72
2023-02-04T07:04:16.234Z,5.42
2023-02-04T07:06:44.457Z,5.10
2023-02-04T07:09:12.835Z,6.58
2023-02-04T07:11:41.042Z,5.70
2023-02-04T07:14:10.573Z,6.05
2023-02-04T07:16:38.825Z,6.22
2023-02-04T07:19:07.071Z,5.47
2023-02-04T07:21:35.415Z,5.55
2023-02-04T07:24:03.690Z,5.12
2023-02-04T07:26:32.076Z,5.20
2023-02-04T07:29:00.571Z,5.33
2023-02-04T07:31:28.987Z,6.75
2023-02-04T07:33:57.245Z,6.87
2023-02-04T07:36:26.112Z,6.37
2023-02-04T07:38:54.310Z,6.42
2023-02-04T07:41:22.815Z,6.50
2023-02-04T07:43:52.669Z,9.55
2023-02-04T07:46:21.142Z,6.50
2023-02-04T07:48:49.331Z,5.78
2023-02-04T07:51:17.756Z,6.37
2023-02-04T07:53:45.976Z,7.75
2023-02-04T07:56:14.236Z,7.17
2023-02-04T07:58:42.547Z,7.12
2023-02-04T08:01:10.886Z,6.12
2023-02-04T08:03:41.822Z,6.50
2023-02-04T08:06:10.188Z,5.95
2023-02-04T08:08:38.404Z,7.35
2023-02-04T08:11:06.644Z,6.80
2023-02-04T08:13:34.849Z,6.70
2023-02-04T08:16:03.084Z,6.33
2023-02-04T08:18:31.301Z,6.87
2023-02-04T08:21:01.284Z,6.47
2023-02-04T08:23:29.531Z,6.05
2023-02-04T08:25:57.776Z,7.00
2023-02-04T08:28:26.138Z,7.30
2023-02-04T08:30:55.888Z,6.47
2023-02-04T08:33:24.201Z,7.62
2023-02-04T08:35:52.657Z,6.78
2023-02-04T08:38:20.927Z,6.87
2023-02-04T08:40:49.362Z,7.03
2023-02-04T08:43:17.573Z,6.30
2023-02-04T08:45:45.947Z,7.35
2023-02-04T08:48:14.208Z,7.42
2023-02-04T08:50:42.452Z,6.90
2023-02-04T08:53:10.674Z,7.67
2023-02-04T08:55:38.921Z,7.55
2023-02-04T08:58:07.170Z,7.08
2023-02-04T09:00:35.806Z,6.05
2023-02-04T09:03:04.262Z,7.33
2023-02-04T09:05:32.531Z,7.53
2023-02-04T09:08:00.737Z,7.53
2023-02-04T09:10:28.945Z,6.25
2023-02-04T09:12:57.214Z,6.60
2023-02-04T09:15:25.441Z,7.12
2023-02-04T09:17:57.950Z,6.87
2023-02-04T09:20:26.150Z,8.60
2023-02-04T09:22:54.654Z,6.67
2023-02-04T09:25:22.853Z,7.17
2023-02-04T09:27:51.117Z,6.85
2023-02-04T09:30:19.349Z,6.37
2023-02-04T09:32:47.570Z,7.87
2023-02-04T09:35:15.859Z,7.25
2023-02-04T09:37:44.048Z,6.42
2023-02-04T09:40:17.243Z,7.05
2023-02-04T09:42:47.678Z,6.97
2023-02-04T09:45:20.409Z,6.83
2023-02-04T09:47:49.809Z,8.53
2023-02-04T09:50:19.624Z,8.60
2023-02-04T09:52:48.679Z,7.67
2023-02-04T09:55:17.990Z,7.78
2023-02-04T09:57:46.626Z,9.23
2023-02-04T10:00:19.446Z,8.28
2023-02-04T10:02:47.814Z,7.80
2023-02-04T10:05:17.135Z,8.75
2023-02-04T10:07:46.498Z,8.80
2023-02-04T10:10:17.073Z,9.23
2023-02-04T10:12:45.717Z,9.53
2023-02-04T10:15:15.518Z,10.68
2023-02-04T10:17:43.977Z,8.53
2023-02-04T10:20:16.313Z,10.25
2023-02-04T10:22:44.586Z,11.08
2023-02-04T10:25:13.764Z,11.60
2023-02-04T10:27:49.991Z,11.65
2023-02-04T10:30:20.101Z,13.50
2023-02-04T10:32:48.605Z,12.65
2023-02-04T10:35:18.022Z,12.15
2023-02-04T10:37:46.395Z,12.28
2023-02-04T10:40:25.058Z,14.55
2023-02-04T10:42:53.376Z,15.45
2023-02-04T10:45:23.389Z,15.32
2023-02-04T10:47:52.774Z,15.50
2023-02-04T10:50:22.282Z,14.83
2023-02-04T10:52:52.258Z,16.67
2023-02-04T10:55:21.468Z,15.70
2023-02-04T10:57:50.774Z,15.63
2023-02-04T11:00:23.229Z,14.33
2023-02-04T11:03:05.176Z,15.25
2023-02-04T11:05:34.031Z,15.38
2023-02-04T11:08:03.028Z,14.15
2023-02-04T11:10:33.152Z,15.53
2023-02-04T11:13:03.044Z,18.00
2023-02-04T11:15:44.848Z,16.25
2023-02-04T11:18:23.794Z,17.42
2023-02-04T11:20:53.537Z,17.30
2023-02-04T11:23:30.899Z,17.20
2023-02-04T11:26:16.673Z,15.98
2023-02-04T11:28:52.186Z,16.85
2023-02-04T11:31:22.009Z,17.25
2023-02-04T11:33:51.147Z,18.20
2023-02-04T11:36:19.360Z,18.17
2023-02-04T11:38:48.775Z,16.82
2023-02-04T11:41:27.448Z,16.10
2023-02-04T11:43:56.222Z,16.77
2023-02-04T11:46:26.011Z,17.55
2023-02-04T11:48:55.590Z,17.92
2023-02-04T11:51:28.295Z,17.37
2023-02-04T11:56:24.443Z,17.15
2023-02-04T11:58:52.689Z,16.93
2023-02-04T12:01:25.539Z,15.28
2023-02-04T12:04:04.269Z,15.90
2023-02-04T12:06:34.103Z,12.58
2023-02-04T12:09:09.396Z,12.70
2023-02-04T12:11:37.611Z,13.35
2023-02-04T12:14:09.694Z,12.85
2023-02-04T12:16:42.428Z,13.38
2023-02-04T12:21:38.389Z,13.10
2023-02-04T12:24:06.819Z,13.03
2023-02-04T12:26:35.237Z,12.23
2023-02-04T12:29:05.321Z,11.73
2023-02-04T12:31:33.911Z,10.28
2023-02-04T12:34:02.297Z,10.80
2023-02-04T12:36:30.542Z,9.90
2023-02-04T12:39:02.886Z,10.70
2023-02-04T12:41:31.107Z,10.00
2023-02-04T12:44:01.087Z,11.48
2023-02-04T12:46:30.235Z,10.30
2023-02-04T12:48:58.505Z,10.20
2023-02-04T12:51:26.718Z,9.03
2023-02-04T12:53:54.960Z,8.90
2023-02-04T12:56:24.042Z,9.43
2023-02-04T12:58:52.237Z,8.20
2023-02-04T13:01:20.474Z,7.60
2023-02-04T13:03:48.678Z,9.15
2023-02-04T13:06:16.936Z,7.15
2023-02-04T13:08:45.098Z,7.25
2023-02-04T13:11:13.341Z,7.30
2023-02-04T13:13:41.552Z,5.80
2023-02-04T13:16:09.775Z,6.50
2023-02-04T13:18:37.963Z,6.03
2023-02-04T13:21:06.269Z,8.03
2023-02-04T13:23:34.551Z,7.92
2023-02-04T13:26:02.805Z,5.90
2023-02-04T13:28:31.080Z,6.65
2023-02-04T13:30:59.400Z,5.42
2023-02-04T13:33:27.607Z,5.42
2023-02-04T13:35:56.008Z,6.08
2023-02-04T13:38:25.188Z,5.97
2023-02-04T13:40:54.241Z,5.67
2023-02-04T13:43:23.414Z,5.78
2023-02-04T13:45:51.844Z,5.37
2023-02-04T13:48:20.068Z,5.67
2023-02-04T13:50:48.997Z,5.58
2023-02-04T13:53:17.569Z,5.58
2023-02-04T13:55:45.786Z,5.60
2023-02-04T13:58:14.109Z,5.08
2023-02-04T14:00:42.339Z,5.40
2023-02-04T14:03:10.513Z,4.62
2023-02-04T14:05:38.748Z,4.95
2023-02-04T14:08:07.019Z,5.78
2023-02-04T14:10:37.086Z,5.12
2023-02-04T14:13:05.109Z,5.22
2023-02-04T14:15:34.681Z,4.85
2023-02-04T14:18:04.618Z,4.78
2023-02-04T14:20:33.034Z,4.35
2023-02-04T14:23:02.670Z,5.33
2023-02-04T14:25:30.898Z,5.03
2023-02-04T14:28:00.288Z,4.45
2023-02-04T14:30:29.400Z,4.95
2023-02-04T14:32:58.061Z,4.78
2023-02-04T14:35:26.347Z,4.40
2023-02-04T14:37:54.577Z,6.50
2023-02-04T14:40:22.812Z,4.92
2023-02-04T14:42:51.020Z,4.72
2023-02-04T14:45:19.326Z,5.28
2023-02-04T14:47:47.617Z,4.30
2023-02-04T14:50:16.919Z,4.53
2023-02-04T14:52:45.122Z,5.30
2023-02-04T14:55:14.226Z,4.67
2023-02-04T14:57:42.469Z,5.67
2023-02-04T15:00:11.533Z,4.75
2023-02-04T15:02:40.332Z,4.90
2023-02-04T15:05:08.895Z,4.37
2023-02-04T15:07:37.200Z,4.20
2023-02-04T15:10:05.891Z,4.97
2023-02-04T15:12:34.376Z,4.67
2023-02-04T15:15:02.611Z,4.40
2023-02-04T15:17:30.887Z,4.62
2023-02-04T15:19:59.583Z,4.50
2023-02-04T15:22:27.801Z,4.80
2023-02-04T15:24:56.018Z,4.22
2023-02-04T15:27:24.950Z,5.15
2023-02-04T15:29:53.593Z,4.87
2023-02-04T15:32:21.980Z,3.80
2023-02-04T15:34:50.282Z,5.90
2023-02-04T15:37:18.867Z,3.67
2023-02-04T15:39:47.089Z,3.47
2023-02-04T15:42:15.438Z,3.58
2023-02-04T15:44:43.641Z,4.65
2023-02-04T15:47:11.903Z,3.77
2023-02-04T15:49:40.111Z,4.08
2023-02-04T15:52:13.481Z,4.87
2023-02-04T15:54:38.282Z,3.55
2023-02-04T15:57:06.489Z,4.55
2023-02-04T15:59:34.715Z,4.50
2023-02-04T16:02:02.939Z,4.15
2023-02-04T16:04:31.145Z,4.05
2023-02-04T16:06:59.356Z,4.15
2023-02-04T16:09:27.602Z,5.05
2023-02-04T16:11:55.816Z,3.75
2023-02-04T16:14:24.054Z,4.17
2023-02-04T16:16:52.262Z,4.00
2023-02-04T16:19:20.471Z,4.33
2023-02-04T16:21:48.714Z,4.22
2023-02-04T16:24:18.343Z,4.40
2023-02-04T16:26:46.645Z,5.10
2023-02-04T16:29:14.925Z,4.70
2023-02-04T16:31:43.199Z,3.95
2023-02-04T16:34:11.482Z,4.37
2023-02-04T16:36:39.678Z,4.80
2023-02-04T16:39:08.018Z,8.58
2023-02-04T16:41:36.213Z,6.30
2023-02-04T16:44:04.504Z,8.15
2023-02-04T16:46:33.735Z,5.55
2023-02-04T16:49:02.024Z,5.45
2023-02-04T16:51:30.224Z,4.08
2023-02-04T16:53:58.464Z,4.97
2023-02-04T16:56:28.302Z,4.97
2023-02-04T16:58:56.558Z,4.60
2023-02-04T17:01:24.797Z,5.62
2023-02-04T17:03:54.635Z,4.47
2023-02-04T17:06:22.822Z,5.08
2023-02-04T17:08:51.057Z,5.05
2023-02-04T17:11:34.197Z,5.70
2023-02-04T17:14:03.959Z,5.90
2023-02-04T17:16:32.662Z,5.45
2023-02-04T17:19:01.614Z,6.10
2023-02-04T17:21:30.590Z,5.58
2023-02-04T17:24:00.484Z,4.90
2023-02-04T17:26:28.990Z,5.95
2023-02-04T17:28:57.231Z,5.25
2023-02-04T17:31:25.605Z,5.25
2023-02-04T17:33:53.887Z,5.37
2023-02-04T17:36:22.114Z,5.08
2023-02-04T17:38:50.326Z,5.87
2023-02-04T17:41:18.606Z,5.72
2023-02-04T17:43:47.012Z,5.35
2023-02-04T17:46:15.867Z,5.47
2023-02-04T17:48:44.065Z,4.83
2023-02-04T17:51:12.263Z,5.15
2023-02-04T17:53:40.959Z,5.40
2023-02-04T17:56:13.129Z,5.22
2023-02-04T17:58:41.827Z,4.60
2023-02-04T18:01:11.906Z,4.05
2023-02-04T18:03:42.168Z,5.15
2023-02-04T18:06:17.880Z,5.22
2023-02-04T18:08:46.281Z,5.15
2023-02-04T18:11:22.085Z,6.40
2023-02-04T18:13:50.364Z,5.90
2023-02-04T18:16:20.127Z,5.55
2023-02-04T18:18:48.311Z,6.58
2023-02-04T18:21:23.800Z,15.88
2023-02-04T18:24:02.468Z,10.38
2023-02-04T18:26:32.208Z,8.00
2023-02-04T18:29:00.708Z,8.50
2023-02-04T18:31:39.541Z,7.08
2023-02-04T18:34:19.510Z,6.45
2023-02-04T18:36:48.021Z,6.47
2023-02-04T18:39:17.888Z,8.43
2023-02-04T18:41:47.653Z,7.55
2023-02-04T18:44:32.260Z,6.03
2023-02-04T18:47:01.987Z,7.80
2023-02-04T18:49:31.770Z,6.90
2023-02-04T18:52:04.651Z,8.25
2023-02-04T18:54:40.159Z,7.87
2023-02-04T18:57:16.137Z,7.35
2023-02-04T18:59:44.685Z,9.93
2023-02-04T19:02:32.633Z,12.33
2023-02-04T19:05:12.754Z,13.30
2023-02-04T19:07:32.326Z,11.88
2023-02-04T19:10:00.900Z,11.95
2023-02-04T19:12:29.126Z,15.35
2023-02-04T19:14:57.518Z,16.00
2023-02-04T19:17:29.926Z,14.85
2023-02-04T19:19:59.526Z,15.45
2023-02-04T19:22:30.921Z,16.75
2023-02-04T19:25:03.410Z,16.40
2023-02-04T19:27:36.122Z,17.75
2023-02-04T19:30:15.248Z,18.12
2023-02-04T19:32:46.526Z,17.62
2023-02-04T19:35:19.297Z,16.90
2023-02-04T19:37:49.260Z,17.65
2023-02-04T19:40:19.031Z,15.55
2023-02-04T19:42:47.301Z,16.20
2023-02-04T19:45:22.619Z,16.75
2023-02-04T19:47:52.174Z,17.32
2023-02-04T19:50:24.628Z,16.10
2023-02-04T19:52:54.400Z,17.35
2023-02-04T19:55:30.353Z,16.65
2023-02-04T19:58:17.292Z,15.98
2023-02-04T20:00:47.349Z,16.07
2023-02-04T20:03:30.811Z,16.20
2023-02-04T20:06:06.495Z,14.65
2023-02-04T20:08:36.283Z,13.83
2023-02-04T20:11:08.994Z,15.38
2023-02-04T20:13:37.233Z,11.95
2023-02-04T20:16:07.103Z,10.70
2023-02-04T20:18:35.275Z,11.18
2023-02-04T20:21:05.046Z,10.53
2023-02-04T20:23:33.464Z,10.70
2023-02-04T20:26:02.043Z,9.88
2023-02-04T20:28:38.255Z,10.93
2023-02-04T20:31:08.080Z,8.85
2023-02-04T20:33:37.843Z,7.67
2023-02-04T20:36:23.951Z,7.87
2023-02-04T20:38:53.678Z,6.92
2023-02-04T20:41:22.974Z,7.83
2023-02-04T20:43:51.658Z,8.20
2023-02-04T20:46:24.413Z,10.82
2023-02-04T20:48:52.998Z,8.43
2023-02-04T20:51:23.493Z,9.15
2023-02-04T20:53:53.319Z,8.58
2023-02-04T20:56:32.130Z,9.40
2023-02-04T20:59:13.908Z,17.87
2023-02-04T21:01:44.046Z,18.62
2023-02-04T21:04:32.016Z,21.05
2023-02-04T21:07:04.784Z,20.90
2023-02-04T21:09:34.048Z,22.10
2023-02-04T21:12:02.949Z,20.52
2023-02-04T21:14:31.172Z,18.95
2023-02-04T21:16:59.468Z,19.65
2023-02-04T21:19:30.471Z,18.00
2023-02-04T21:21:58.765Z,17.12
2023-02-04T21:24:27.451Z,16.73
2023-02-04T21:26:55.645Z,17.48
2023-02-04T21:29:23.937Z,17.48
2023-02-04T21:31:52.557Z,17.25
2023-02-04T21:34:20.752Z,16.12
2023-02-04T21:36:49.080Z,16.02
2023-02-04T21:39:17.290Z,17.55
2023-02-04T21:41:45.509Z,17.50
2023-02-04T21:44:13.714Z,16.57
2023-02-04T21:46:42.004Z,17.57
2023-02-04T21:49:10.321Z,15.98
2023-02-04T21:51:38.545Z,13.62
2023-02-04T21:54:06.798Z,15.13
2023-02-04T21:56:34.995Z,13.80
2023-02-04T21:59:04.517Z,11.68
2023-02-04T22:01:32.792Z,12.85
2023-02-04T22:04:01.047Z,10.72
2023-02-04T22:06:29.264Z,9.93
2023-02-04T22:08:57.559Z,11.65
2023-02-04T22:11:25.815Z,12.85
2023-02-04T22:13:54.032Z,14.90
2023-02-04T22:16:22.321Z,16.07
2023-02-04T22:18:50.522Z,14.23
2023-02-04T22:21:18.812Z,13.98
2023-02-04T22:23:47.061Z,13.03
2023-02-04T22:26:15.347Z,13.22
2023-02-04T22:28:43.564Z,12.10
2023-02-04T22:31:12.779Z,11.08
2023-02-04T22:33:41.109Z,11.95
2023-02-04T22:36:11.105Z,16.25
2023-02-04T22:38:39.319Z,20.23
2023-02-04T22:41:07.632Z,19.15
2023-02-04T22:43:35.937Z,18.05
2023-02-04T22:46:04.164Z,14.73
2023-02-04T22:48:32.371Z,11.60
2023-02-04T22:51:02.273Z,10.58
2023-02-04T22:53:31.050Z,11.95
2023-02-04T22:55:59.313Z,13.48
2023-02-04T22:58:27.686Z,13.78
2023-02-04T23:00:55.985Z,13.75
2023-02-04T23:03:24.231Z,15.35
2023-02-04T23:05:52.449Z,15.70
2023-02-04T23:08:20.930Z,15.75
2023-02-04T23:10:49.256Z,18.65
2023-02-04T23:13:17.689Z,15.63
2023-02-04T23:15:45.912Z,15.83
2023-02-04T23:18:14.118Z,14.40
2023-02-04T23:20:42.620Z,11.50
2023-02-04T23:23:12.939Z,10.38
2023-02-04T23:25:41.161Z,10.75
2023-02-04T23:28:09.609Z,10.53
2023-02-04T23:30:37.869Z,11.35
2023-02-04T23:33:06.106Z,12.80
2023-02-04T23:35:34.848Z,12.85
2023-02-04T23:38:04.914Z,13.22
2023-02-04T23:40:33.228Z,12.93
2023-02-04T23:43:01.457Z,12.45
2023-02-04T23:45:29.830Z,12.40
2023-02-04T23:47:58.077Z,12.07
2023-02-04T23:50:26.287Z,12.95
2023-02-04T23:52:54.512Z,12.10
2023-02-04T23:55:22.903Z,12.25
2023-02-04T23:57:51.727Z,12.78
