createdAt,value
2018-03-27T00:00:35.490Z,98256.20
2018-03-27T00:03:06.427Z,98257.64
2018-03-27T00:05:36.549Z,98261.16
2018-03-27T00:08:06.321Z,98259.21
2018-03-27T00:10:36.412Z,98254.63
2018-03-27T00:13:06.418Z,98251.20
2018-03-27T00:15:36.447Z,98256.00
2018-03-27T00:18:07.147Z,98260.38
2018-03-27T00:20:37.208Z,98255.59
2018-03-27T00:23:07.423Z,98258.63
2018-03-27T00:25:37.390Z,98258.89
2018-03-27T00:28:18.649Z,98250.55
2018-03-27T00:31:05.402Z,98250.70
2018-03-27T00:33:52.109Z,98249.78
2018-03-27T00:36:39.137Z,98248.11
2018-03-27T00:39:25.768Z,98242.20
2018-03-27T00:45:03.672Z,98239.72
2018-03-27T00:47:33.068Z,98245.79
2018-03-27T00:50:02.518Z,98247.45
2018-03-27T00:52:32.541Z,98245.20
2018-03-27T00:55:02.498Z,98250.17
2018-03-27T00:57:32.365Z,98244.77
2018-03-27T01:00:02.367Z,98240.48
2018-03-27T01:02:32.017Z,98245.81
2018-03-27T01:05:07.401Z,98245.00
2018-03-27T01:07:37.342Z,98251.35
2018-03-27T01:10:07.298Z,98247.31
2018-03-27T01:12:37.357Z,98255.16
2018-03-27T01:15:07.334Z,98253.92
2018-03-27T01:17:37.282Z,98248.23
2018-03-27T01:20:07.246Z,98248.16
2018-03-27T01:22:37.325Z,98242.08
2018-03-27T01:25:07.439Z,98241.47
2018-03-27T01:27:37.420Z,98237.47
2018-03-27T01:30:07.361Z,98250.14
2018-03-27T01:32:37.599Z,98240.67
2018-03-27T01:35:07.624Z,98246.23
2018-03-27T01:37:37.665Z,98245.08
2018-03-27T01:40:07.585Z,98244.02
2018-03-27T01:42:37.552Z,98244.53
2018-03-27T01:45:07.246Z,98249.70
2018-03-27T01:47:37.165Z,98240.40
2018-03-27T01:50:07.116Z,98240.02
2018-03-27T01:52:37.176Z,98240.19
2018-03-27T01:55:07.150Z,98244.44
2018-03-27T01:57:37.097Z,98248.92
2018-03-27T02:00:06.697Z,98238.52
2018-03-27T02:02:36.697Z,98246.92
2018-03-27T02:05:06.635Z,98246.73
2018-03-27T02:07:36.613Z,98245.64
2018-03-27T02:10:06.629Z,98250.42
2018-03-27T02:12:41.900Z,98246.42
2018-03-27T02:15:17.114Z,98242.73
2018-03-27T02:17:52.327Z,98244.44
2018-03-27T02:20:27.584Z,98240.44
2018-03-27T02:26:07.176Z,98246.87
2018-03-27T02:28:37.789Z,98242.80
2018-03-27T02:31:07.826Z,98238.52
2018-03-27T02:33:37.809Z,98241.59
2018-03-27T02:36:07.746Z,98234.52
2018-03-27T02:38:37.801Z,98232.36
2018-03-27T02:41:07.836Z,98227.29
2018-03-27T02:43:37.857Z,98225.83
2018-03-27T02:46:07.653Z,98230.52
2018-03-27T02:48:37.570Z,98235.20
2018-03-27T02:51:07.324Z,98247.07
2018-03-27T02:53:37.327Z,98249.19
2018-03-27T02:56:07.263Z,98249.39
2018-03-27T02:58:37.044Z,98247.95
2018-03-27T03:01:06.264Z,98241.77
2018-03-27T03:03:36.395Z,98232.78
2018-03-27T03:06:06.418Z,98243.03
2018-03-27T03:08:37.119Z,98248.89
2018-03-27T03:11:07.043Z,98252.92
2018-03-27T03:13:36.983Z,98251.89
2018-03-27T03:16:06.953Z,98248.34
2018-03-27T03:18:37.003Z,98249.53
2018-03-27T03:21:07.003Z,98253.81
2018-03-27T03:23:37.050Z,98242.28
2018-03-27T03:26:06.952Z,98250.39
2018-03-27T03:28:36.929Z,98250.66
2018-03-27T03:31:06.873Z,98240.55
2018-03-27T03:33:36.891Z,98240.13
2018-03-27T03:36:06.934Z,98244.38
2018-03-27T03:38:36.922Z,98243.89
2018-03-27T03:41:06.887Z,98244.30
2018-03-27T03:43:36.896Z,98248.30
2018-03-27T03:46:07.241Z,98251.03
2018-03-27T03:48:36.883Z,98256.30
2018-03-27T03:51:06.878Z,98251.66
2018-03-27T03:53:36.864Z,98253.60
2018-03-27T03:56:06.826Z,98254.77
2018-03-27T03:58:36.875Z,98250.83
2018-03-27T04:01:06.997Z,98254.80
2018-03-27T04:03:36.943Z,98253.81
2018-03-27T04:06:06.929Z,98252.09
2018-03-27T04:08:37.133Z,98254.48
2018-03-27T04:11:07.959Z,98258.56
2018-03-27T04:13:37.823Z,98256.44
2018-03-27T04:16:07.813Z,98265.78
2018-03-27T04:18:37.979Z,98260.30
2018-03-27T04:21:07.976Z,98260.34
2018-03-27T04:23:37.921Z,98261.33
2018-03-27T04:26:07.581Z,98261.63
2018-03-27T04:28:37.879Z,98263.27
2018-03-27T04:31:08.652Z,98261.28
2018-03-27T04:33:38.728Z,98261.82
2018-03-27T04:36:08.670Z,98271.31
2018-03-27T04:38:38.875Z,98270.46
2018-03-27T04:41:08.736Z,98267.11
2018-03-27T04:43:38.613Z,98270.56
2018-03-27T04:46:08.484Z,98268.61
2018-03-27T04:48:38.404Z,98271.11
2018-03-27T04:51:08.251Z,98278.91
2018-03-27T04:53:38.269Z,98270.13
2018-03-27T04:56:08.136Z,98271.42
2018-03-27T04:58:38.092Z,98276.21
2018-03-27T05:01:07.923Z,98278.50
2018-03-27T05:03:37.773Z,98276.62
2018-03-27T05:06:07.680Z,98273.63
2018-03-27T05:08:37.527Z,98274.97
2018-03-27T05:11:07.419Z,98276.91
2018-03-27T05:13:37.291Z,98279.22
2018-03-27T05:16:07.139Z,98281.23
2018-03-27T05:18:36.989Z,98281.91
2018-03-27T05:21:06.878Z,98290.53
2018-03-27T05:23:36.739Z,98281.53
2018-03-27T05:26:06.576Z,98282.16
2018-03-27T05:28:36.504Z,98285.87
2018-03-27T05:31:06.443Z,98279.06
2018-03-27T05:33:36.062Z,98286.20
2018-03-27T05:36:05.965Z,98280.22
2018-03-27T05:38:35.850Z,98290.21
2018-03-27T05:41:05.905Z,98281.55
2018-03-27T05:43:39.658Z,98285.24
2018-03-27T05:46:09.384Z,98288.11
2018-03-27T05:48:39.283Z,98291.92
2018-03-27T05:51:09.174Z,98290.34
2018-03-27T05:53:39.220Z,98289.72
2018-03-27T05:56:09.073Z,98296.28
2018-03-27T05:58:39.058Z,98291.77
2018-03-27T06:01:09.046Z,98299.53
2018-03-27T06:03:38.914Z,98297.08
2018-03-27T06:06:08.801Z,98294.80
2018-03-27T06:08:38.771Z,98295.84
2018-03-27T06:11:08.625Z,98303.39
2018-03-27T06:13:38.492Z,98312.64
2018-03-27T06:16:08.489Z,98310.41
2018-03-27T06:18:38.519Z,98312.53
2018-03-27T06:21:08.605Z,98310.42
2018-03-27T06:23:38.634Z,98312.60
2018-03-27T06:26:08.540Z,98311.56
2018-03-27T06:28:38.622Z,98307.42
2018-03-27T06:31:08.449Z,98311.94
2018-03-27T06:33:38.349Z,98308.86
2018-03-27T06:36:12.457Z,98314.44
2018-03-27T06:38:42.453Z,98313.83
2018-03-27T06:41:12.349Z,98316.06
2018-03-27T06:43:42.193Z,98315.42
2018-03-27T06:46:12.134Z,98314.83
2018-03-27T06:48:41.972Z,98314.83
2018-03-27T06:51:11.825Z,98316.14
2018-03-27T06:53:41.688Z,98324.55
2018-03-27T06:56:11.552Z,98318.55
2018-03-27T06:58:41.393Z,98319.23
2018-03-27T07:01:11.296Z,98323.66
2018-03-27T07:03:41.291Z,98316.86
2018-03-27T07:06:11.323Z,98324.00
2018-03-27T07:08:41.151Z,98321.73
2018-03-27T07:11:11.026Z,98329.04
2018-03-27T07:13:40.944Z,98331.94
2018-03-27T07:16:10.731Z,98327.64
2018-03-27T07:18:40.908Z,98327.88
2018-03-27T07:21:10.981Z,98330.38
2018-03-27T07:23:40.844Z,98319.69
2018-03-27T07:26:10.573Z,98323.61
2018-03-27T07:28:40.421Z,98322.00
2018-03-27T07:31:10.756Z,98322.42
2018-03-27T07:33:40.689Z,98329.20
2018-03-27T07:36:10.606Z,98334.47
2018-03-27T07:38:40.585Z,98330.56
2018-03-27T07:41:10.428Z,98330.05
2018-03-27T07:43:40.308Z,98335.34
2018-03-27T07:46:10.225Z,98332.44
2018-03-27T07:48:40.109Z,98334.67
2018-03-27T07:51:09.965Z,98337.89
2018-03-27T07:53:40.072Z,98343.84
2018-03-27T07:56:09.977Z,98346.20
2018-03-27T07:58:39.974Z,98345.11
2018-03-27T08:01:09.825Z,98334.86
2018-03-27T08:03:39.661Z,98345.92
2018-03-27T08:06:09.527Z,98338.67
2018-03-27T08:08:39.465Z,98338.86
2018-03-27T08:11:09.196Z,98341.38
2018-03-27T08:13:39.193Z,98338.39
2018-03-27T08:16:09.051Z,98335.08
2018-03-27T08:18:39.117Z,98331.90
2018-03-27T08:21:09.032Z,98333.35
2018-03-27T08:23:38.886Z,98333.34
2018-03-27T08:26:08.764Z,98333.59
2018-03-27T08:28:38.678Z,98337.03
2018-03-27T08:31:09.677Z,98334.59
2018-03-27T08:33:39.528Z,98336.16
2018-03-27T08:36:09.360Z,98327.11
2018-03-27T08:38:39.237Z,98339.96
2018-03-27T08:41:09.098Z,98337.85
2018-03-27T08:43:38.985Z,98336.13
2018-03-27T08:46:09.255Z,98333.55
2018-03-27T08:48:39.188Z,98331.55
2018-03-27T08:51:09.168Z,98329.39
2018-03-27T08:53:39.083Z,98337.69
2018-03-27T08:56:08.982Z,98330.28
2018-03-27T08:58:39.094Z,98328.24
2018-03-27T09:01:08.965Z,98331.92
2018-03-27T09:03:38.930Z,98331.96
2018-03-27T09:06:08.769Z,98332.03
2018-03-27T09:08:38.685Z,98334.78
2018-03-27T09:11:08.770Z,98330.13
2018-03-27T09:13:38.640Z,98331.20
2018-03-27T09:16:08.213Z,98324.27
2018-03-27T09:18:38.104Z,98326.97
2018-03-27T09:21:07.959Z,98323.80
2018-03-27T09:23:37.848Z,98325.11
2018-03-27T09:26:07.686Z,98326.49
2018-03-27T09:28:37.586Z,98318.68
2018-03-27T09:31:07.406Z,98318.71
2018-03-27T09:33:37.887Z,98320.16
2018-03-27T09:36:08.127Z,98316.36
2018-03-27T09:38:38.001Z,98316.90
2018-03-27T09:41:07.851Z,98312.84
2018-03-27T09:43:37.688Z,98314.45
2018-03-27T09:46:07.538Z,98313.64
2018-03-27T09:48:37.145Z,98314.52
2018-03-27T09:51:07.059Z,98320.23
2018-03-27T09:53:36.892Z,98323.24
2018-03-27T09:56:06.749Z,98323.42
2018-03-27T09:58:36.337Z,98324.89
2018-03-27T10:01:09.510Z,98326.83
2018-03-27T10:03:39.370Z,98320.64
2018-03-27T10:06:09.214Z,98327.81
2018-03-27T10:08:39.120Z,98317.14
2018-03-27T10:11:09.017Z,98329.70
2018-03-27T10:13:38.868Z,98324.34
2018-03-27T10:16:08.170Z,98317.09
2018-03-27T10:18:38.899Z,98327.17
2018-03-27T10:21:08.744Z,98318.22
2018-03-27T10:23:38.746Z,98318.78
2018-03-27T10:26:08.582Z,98320.81
2018-03-27T10:28:39.394Z,98324.94
2018-03-27T10:31:09.324Z,98329.00
2018-03-27T10:33:39.196Z,98324.48
2018-03-27T10:36:09.066Z,98324.41
2018-03-27T10:38:38.900Z,98329.01
2018-03-27T10:41:08.730Z,98326.09
2018-03-27T10:43:38.600Z,98330.20
2018-03-27T10:46:08.441Z,98328.34
2018-03-27T10:48:38.294Z,98324.92
2018-03-27T10:51:08.148Z,98322.30
2018-03-27T10:53:38.514Z,98320.08
2018-03-27T10:56:08.391Z,98325.63
2018-03-27T10:58:38.225Z,98315.84
2018-03-27T11:01:08.140Z,98314.61
2018-03-27T11:03:38.003Z,98311.52
2018-03-27T11:06:07.838Z,98313.30
2018-03-27T11:08:38.703Z,98312.27
2018-03-27T11:11:08.551Z,98306.88
2018-03-27T11:13:38.397Z,98299.53
2018-03-27T11:16:08.280Z,98307.08
2018-03-27T11:18:38.133Z,98304.11
2018-03-27T11:21:08.066Z,98307.76
2018-03-27T11:23:38.485Z,98309.51
2018-03-27T11:26:08.357Z,98309.17
2018-03-27T11:28:38.208Z,98310.42
2018-03-27T11:31:07.729Z,98308.97
2018-03-27T11:33:37.583Z,98301.64
2018-03-27T11:36:07.413Z,98301.86
2018-03-27T11:38:37.319Z,98299.08
2018-03-27T11:41:07.137Z,98292.98
2018-03-27T11:43:37.021Z,98291.97
2018-03-27T11:46:06.930Z,98284.80
2018-03-27T11:48:36.836Z,98285.03
2018-03-27T11:51:06.414Z,98284.34
2018-03-27T11:53:36.001Z,98288.93
2018-03-27T11:56:05.570Z,98278.97
2018-03-27T11:58:35.130Z,98283.45
2018-03-27T12:01:04.676Z,98281.42
2018-03-27T12:03:34.259Z,98287.75
2018-03-27T12:06:03.826Z,98284.81
2018-03-27T12:08:33.393Z,98282.34
2018-03-27T12:11:02.774Z,98274.62
2018-03-27T12:13:32.336Z,98271.75
2018-03-27T12:16:01.945Z,98269.89
2018-03-27T12:18:31.535Z,98262.53
2018-03-27T12:21:01.097Z,98260.34
2018-03-27T12:23:30.945Z,98253.20
2018-03-27T12:26:00.480Z,98252.69
2018-03-27T12:28:30.065Z,98242.08
2018-03-27T12:30:59.672Z,98246.56
2018-03-27T12:33:29.202Z,98244.91
2018-03-27T12:35:58.767Z,98241.07
2018-03-27T12:38:28.350Z,98237.36
2018-03-27T12:40:57.904Z,98234.14
2018-03-27T12:43:27.472Z,98235.55
2018-03-27T12:45:57.044Z,98243.45
2018-03-27T12:48:26.603Z,98243.72
2018-03-27T12:50:56.187Z,98235.27
2018-03-27T12:53:25.763Z,98231.67
2018-03-27T12:55:55.349Z,98237.77
2018-03-27T12:58:24.914Z,98232.72
2018-03-27T13:00:54.464Z,98226.34
2018-03-27T13:03:24.028Z,98230.98
2018-03-27T13:05:53.660Z,98225.33
2018-03-27T13:08:23.229Z,98221.45
2018-03-27T13:10:52.805Z,98215.13
2018-03-27T13:13:22.366Z,98214.16
2018-03-27T13:15:51.740Z,98210.44
2018-03-27T13:18:21.330Z,98216.25
2018-03-27T13:20:50.943Z,98215.13
2018-03-27T13:23:21.525Z,98214.83
2018-03-27T13:25:51.137Z,98205.73
2018-03-27T13:28:20.755Z,98205.90
2018-03-27T13:30:50.451Z,98201.27
2018-03-27T13:33:20.016Z,98196.88
2018-03-27T13:35:50.190Z,98202.91
2018-03-27T13:38:20.134Z,98197.45
2018-03-27T13:40:49.785Z,98192.05
2018-03-27T13:43:19.715Z,98187.24
2018-03-27T13:45:53.822Z,98198.81
2018-03-27T13:48:23.680Z,98186.72
2018-03-27T13:50:53.746Z,98185.98
2018-03-27T13:53:23.822Z,98184.83
2018-03-27T13:55:54.263Z,98172.88
2018-03-27T13:58:23.873Z,98177.71
2018-03-27T14:00:53.437Z,98180.41
2018-03-27T14:03:23.029Z,98181.92
2018-03-27T14:05:52.585Z,98181.47
2018-03-27T14:08:22.170Z,98186.70
2018-03-27T14:10:51.777Z,98178.41
2018-03-27T14:13:21.328Z,98185.22
2018-03-27T14:15:50.896Z,98188.03
2018-03-27T14:18:20.462Z,98189.38
2018-03-27T14:20:50.012Z,98202.33
2018-03-27T14:23:19.718Z,98207.38
2018-03-27T14:25:49.285Z,98202.05
2018-03-27T14:28:18.841Z,98204.03
2018-03-27T14:30:48.408Z,98210.34
2018-03-27T14:33:18.116Z,98204.80
2018-03-27T14:35:47.676Z,98216.30
2018-03-27T14:38:17.568Z,98210.11
2018-03-27T14:40:47.571Z,98208.91
2018-03-27T14:43:17.425Z,98203.70
2018-03-27T14:45:47.276Z,98203.64
2018-03-27T14:48:17.098Z,98207.18
2018-03-27T14:50:46.979Z,98202.02
2018-03-27T14:53:16.818Z,98204.58
2018-03-27T14:55:46.743Z,98203.73
2018-03-27T14:58:16.608Z,98201.70
2018-03-27T15:00:46.465Z,98200.41
2018-03-27T15:03:16.333Z,98202.29
2018-03-27T15:05:46.404Z,98200.94
2018-03-27T15:08:16.266Z,98197.34
2018-03-27T15:10:46.109Z,98194.59
2018-03-27T15:13:15.999Z,98197.31
2018-03-27T15:15:45.846Z,98195.97
2018-03-27T15:18:15.769Z,98198.96
2018-03-27T15:20:45.607Z,98193.13
2018-03-27T15:23:15.488Z,98188.16
2018-03-27T15:25:45.341Z,98184.50
2018-03-27T15:28:15.932Z,98193.48
2018-03-27T15:30:45.854Z,98190.84
2018-03-27T15:33:15.721Z,98186.09
2018-03-27T15:35:45.542Z,98182.69
2018-03-27T15:38:15.383Z,98180.25
2018-03-27T15:40:45.211Z,98180.85
2018-03-27T15:43:15.047Z,98175.31
2018-03-27T15:45:44.915Z,98176.76
2018-03-27T15:48:14.806Z,98175.72
2018-03-27T15:50:44.650Z,98168.77
2018-03-27T15:53:14.523Z,98172.89
2018-03-27T15:55:44.388Z,98182.21
2018-03-27T15:58:14.972Z,98177.68
2018-03-27T16:00:44.871Z,98178.94
2018-03-27T16:03:14.726Z,98175.33
2018-03-27T16:05:44.586Z,98172.27
2018-03-27T16:08:14.443Z,98164.48
2018-03-27T16:10:44.279Z,98172.46
2018-03-27T16:13:14.173Z,98164.78
2018-03-27T16:15:44.167Z,98165.61
2018-03-27T16:18:13.676Z,98170.82
2018-03-27T16:20:43.611Z,98164.33
2018-03-27T16:23:13.481Z,98167.88
2018-03-27T16:25:43.437Z,98173.86
2018-03-27T16:28:13.273Z,98177.31
2018-03-27T16:30:43.228Z,98171.16
2018-03-27T16:33:13.623Z,98171.47
2018-03-27T16:35:43.637Z,98176.70
2018-03-27T16:38:13.515Z,98175.53
2018-03-27T16:40:44.071Z,98174.42
2018-03-27T16:43:14.157Z,98174.68
2018-03-27T16:45:44.056Z,98172.36
2018-03-27T16:48:14.114Z,98173.61
2018-03-27T16:50:43.968Z,98169.44
2018-03-27T16:53:14.151Z,98163.48
2018-03-27T16:55:44.368Z,98168.42
2018-03-27T16:58:14.198Z,98170.97
2018-03-27T17:00:44.047Z,98172.44
2018-03-27T17:03:13.922Z,98175.38
2018-03-27T17:05:43.781Z,98171.33
2018-03-27T17:08:13.649Z,98168.03
2018-03-27T17:10:44.553Z,98170.99
2018-03-27T17:13:14.447Z,98174.69
2018-03-27T17:15:44.328Z,98173.55
2018-03-27T17:21:50.933Z,98168.34
2018-03-27T17:24:20.911Z,98169.87
2018-03-27T17:26:51.460Z,98172.81
2018-03-27T17:29:25.486Z,98173.78
2018-03-27T17:31:56.410Z,98176.66
2018-03-27T17:38:05.431Z,98169.63
2018-03-27T17:46:15.636Z,98162.11
2018-03-27T17:48:46.395Z,98163.67
2018-03-27T17:59:25.305Z,98166.49
2018-03-27T18:01:55.506Z,98168.30
2018-03-27T18:04:26.705Z,98172.93
2018-03-27T18:06:59.008Z,98167.92
2018-03-27T18:09:30.383Z,98179.23
2018-03-27T18:12:01.314Z,98179.24
2018-03-27T18:14:31.746Z,98176.25
2018-03-27T18:17:11.726Z,98179.48
2018-03-27T18:19:45.077Z,98180.05
2018-03-27T18:22:15.284Z,98175.81
2018-03-27T18:24:45.252Z,98180.77
2018-03-27T18:27:15.427Z,98181.34
2018-03-27T18:29:45.606Z,98172.64
2018-03-27T18:32:16.139Z,98172.41
2018-03-27T18:34:46.605Z,98187.19
2018-03-27T18:37:16.701Z,98181.27
2018-03-27T18:39:47.167Z,98185.26
2018-03-27T18:42:17.383Z,98181.24
2018-03-27T18:44:48.282Z,98179.61
2018-03-27T18:47:18.459Z,98177.98
2018-03-27T18:49:53.088Z,98178.57
2018-03-27T18:52:22.749Z,98181.48
2018-03-27T18:54:54.684Z,98184.31
2018-03-27T18:57:24.783Z,98186.34
2018-03-27T19:00:00.160Z,98190.22
2018-03-27T19:02:30.387Z,98189.20
2018-03-27T19:05:01.205Z,98189.86
2018-03-27T19:07:31.458Z,98186.00
2018-03-27T19:10:01.835Z,98182.15
2018-03-27T19:12:31.808Z,98177.89
2018-03-27T19:15:01.909Z,98177.83
2018-03-27T19:17:32.646Z,98182.74
2018-03-27T19:20:02.956Z,98174.08
2018-03-27T19:22:33.171Z,98171.00
2018-03-27T19:25:03.464Z,98166.61
2018-03-27T19:27:33.272Z,98164.47
2018-03-27T19:30:03.561Z,98162.02
2018-03-27T19:32:34.474Z,98154.47
2018-03-27T19:35:04.228Z,98152.11
2018-03-27T19:37:34.068Z,98154.77
2018-03-27T19:40:04.395Z,98151.39
2018-03-27T19:42:34.927Z,98152.31
2018-03-27T19:45:04.587Z,98152.00
2018-03-27T19:47:34.517Z,98153.84
2018-03-27T19:50:03.918Z,98149.34
2018-03-27T19:52:33.998Z,98150.22
2018-03-27T19:55:04.112Z,98139.80
2018-03-27T19:57:34.080Z,98143.17
2018-03-27T20:00:03.758Z,98140.98
2018-03-27T20:02:37.873Z,98136.98
2018-03-27T20:05:08.179Z,98134.02
2018-03-27T20:07:38.229Z,98127.38
2018-03-27T20:10:08.253Z,98128.70
2018-03-27T20:12:38.702Z,98124.44
2018-03-27T20:15:08.830Z,98130.99
2018-03-27T20:17:38.927Z,98123.12
2018-03-27T20:20:09.015Z,98122.71
2018-03-27T20:22:39.150Z,98125.10
2018-03-27T20:25:13.290Z,98124.59
2018-03-27T20:27:43.173Z,98120.08
2018-03-27T20:30:13.069Z,98117.73
2018-03-27T20:32:42.998Z,98114.34
2018-03-27T20:35:13.066Z,98114.42
2018-03-27T20:37:43.031Z,98107.47
2018-03-27T20:40:13.057Z,98107.64
2018-03-27T20:42:43.330Z,98100.41
2018-03-27T20:45:13.500Z,98098.97
2018-03-27T20:47:43.396Z,98096.94
2018-03-27T20:50:14.336Z,98098.43
2018-03-27T20:52:45.192Z,98101.50
2018-03-27T20:58:23.087Z,98100.34
2018-03-27T21:06:12.667Z,98089.20
2018-03-27T21:08:43.235Z,98091.47
2018-03-27T21:11:22.609Z,98089.33
2018-03-27T21:13:52.614Z,98086.54
2018-03-27T21:16:23.695Z,98087.34
2018-03-27T21:18:55.600Z,98085.69
2018-03-27T21:23:59.955Z,98077.14
2018-03-27T21:26:30.012Z,98078.00
2018-03-27T21:29:00.128Z,98073.00
2018-03-27T21:31:30.220Z,98071.45
2018-03-27T21:34:00.375Z,98072.03
2018-03-27T21:39:18.952Z,98068.34
2018-03-27T21:41:49.360Z,98071.16
2018-03-27T21:44:19.354Z,98069.62
2018-03-27T21:49:24.026Z,98063.09
2018-03-27T21:51:54.213Z,98065.80
2018-03-27T21:54:24.263Z,98060.24
2018-03-27T21:56:54.355Z,98066.00
2018-03-27T21:59:29.079Z,98069.41
2018-03-27T22:01:59.708Z,98068.29
2018-03-27T22:04:29.823Z,98062.98
2018-03-27T22:06:59.748Z,98069.69
2018-03-27T22:09:30.079Z,98059.19
2018-03-27T22:12:00.638Z,98068.35
2018-03-27T22:17:04.134Z,98053.16
2018-03-27T22:19:35.152Z,98048.19
2018-03-27T22:24:42.780Z,98044.89
2018-03-27T22:29:49.211Z,98038.30
2018-03-27T22:32:19.457Z,98038.73
2018-03-27T22:34:51.338Z,98033.13
2018-03-27T22:37:21.888Z,98024.67
2018-03-27T22:39:58.485Z,98024.77
2018-03-27T22:42:29.127Z,98017.78
2018-03-27T22:45:00.927Z,98013.71
2018-03-27T22:47:30.909Z,98014.22
2018-03-27T22:50:00.982Z,98013.95
2018-03-27T22:52:31.454Z,98010.44
2018-03-27T22:55:01.576Z,98008.00
2018-03-27T22:57:31.719Z,98007.69
2018-03-27T23:00:01.764Z,98003.61
2018-03-27T23:02:37.066Z,98000.06
2018-03-27T23:05:07.110Z,98008.20
2018-03-27T23:07:37.787Z,98009.42
2018-03-27T23:10:07.731Z,98007.28
2018-03-27T23:12:38.561Z,98004.70
2018-03-27T23:15:08.737Z,98007.92
