createdAt,value
2022-12-08T00:02:06.202Z,85.20
2022-12-08T00:04:54.626Z,85.40
2022-12-08T00:07:40.614Z,85.50
2022-12-08T00:10:39.861Z,85.80
2022-12-08T00:13:00.662Z,85.50
2022-12-08T00:15:28.921Z,85.60
2022-12-08T00:17:58.543Z,85.50
2022-12-08T00:20:26.822Z,85.80
2022-12-08T00:22:54.984Z,85.40
2022-12-08T00:25:23.124Z,85.50
2022-12-08T00:27:51.289Z,85.00
2022-12-08T00:30:19.519Z,84.90
2022-12-08T00:32:47.849Z,84.90
2022-12-08T00:35:17.467Z,84.80
2022-12-08T00:37:45.614Z,84.60
2022-12-08T00:40:13.918Z,84.50
2022-12-08T00:42:42.020Z,84.20
2022-12-08T00:45:10.943Z,84.40
2022-12-08T00:47:39.284Z,83.90
2022-12-08T00:50:08.834Z,84.10
2022-12-08T00:52:38.840Z,84.70
2022-12-08T00:55:07.392Z,84.70
2022-12-08T00:57:35.574Z,84.60
2022-12-08T01:00:04.522Z,83.80
2022-12-08T01:02:34.314Z,84.30
2022-12-08T01:05:02.489Z,84.40
2022-12-08T01:07:30.697Z,85.00
2022-12-08T01:10:00.167Z,84.30
2022-12-08T01:12:30.373Z,84.70
2022-12-08T01:15:02.213Z,85.00
2022-12-08T01:17:30.768Z,85.00
2022-12-08T01:19:59.479Z,85.40
2022-12-08T01:22:30.201Z,85.90
2022-12-08T01:25:01.936Z,86.40
2022-12-08T01:27:30.110Z,86.50
2022-12-08T01:29:58.190Z,86.50
2022-12-08T01:32:28.552Z,87.40
2022-12-08T01:34:56.682Z,87.80
2022-12-08T01:37:24.787Z,87.40
2022-12-08T01:39:53.114Z,87.80
2022-12-08T01:42:24.429Z,88.10
2022-12-08T01:44:59.160Z,88.30
2022-12-08T01:47:31.743Z,88.80
2022-12-08T01:50:00.530Z,88.60
2022-12-08T01:52:34.523Z,88.80
2022-12-08T01:55:06.151Z,89.40
2022-12-08T01:57:40.920Z,89.50
2022-12-08T02:00:12.325Z,89.90
2022-12-08T02:02:51.119Z,90.20
2022-12-08T02:05:21.775Z,90.40
2022-12-08T02:07:50.453Z,91.00
2022-12-08T02:10:22.149Z,90.70
2022-12-08T02:12:54.107Z,91.10
2022-12-08T02:15:31.227Z,91.40
2022-12-08T02:18:07.955Z,91.40
2022-12-08T02:20:47.002Z,91.40
2022-12-08T02:23:25.147Z,92.20
2022-12-08T02:26:18.767Z,92.60
2022-12-08T02:29:12.668Z,92.50
2022-12-08T02:31:55.059Z,92.70
2022-12-08T02:34:30.680Z,92.90
2022-12-08T02:37:07.988Z,92.80
2022-12-08T02:39:43.119Z,92.80
2022-12-08T02:42:19.580Z,93.10
2022-12-08T02:44:53.289Z,93.40
2022-12-08T02:47:24.792Z,93.50
2022-12-08T02:49:55.787Z,93.60
2022-12-08T02:52:46.718Z,93.70
2022-12-08T02:55:27.571Z,94.50
2022-12-08T02:58:15.933Z,93.90
2022-12-08T03:01:00.012Z,94.00
2022-12-08T03:03:36.646Z,94.40
2022-12-08T03:06:14.167Z,94.40
2022-12-08T03:08:49.833Z,94.70
2022-12-08T03:11:22.800Z,95.10
2022-12-08T03:13:54.135Z,95.50
2022-12-08T03:16:25.909Z,95.70
2022-12-08T03:18:57.838Z,95.60
2022-12-08T03:21:28.303Z,95.10
2022-12-08T03:23:58.802Z,93.80
2022-12-08T03:26:31.923Z,93.10
2022-12-08T03:29:00.575Z,92.50
2022-12-08T03:31:34.204Z,91.60
2022-12-08T03:34:05.653Z,91.60
2022-12-08T03:36:35.058Z,90.70
2022-12-08T03:39:03.435Z,90.20
2022-12-08T03:41:31.591Z,90.00
2022-12-08T03:44:00.454Z,89.60
2022-12-08T03:48:58.673Z,88.80
2022-12-08T03:51:27.258Z,88.70
2022-12-08T03:53:56.821Z,88.80
2022-12-08T03:56:26.877Z,87.40
2022-12-08T03:58:55.866Z,87.70
2022-12-08T04:01:24.372Z,87.00
2022-12-08T04:03:52.899Z,86.80
2022-12-08T04:06:22.726Z,85.60
2022-12-08T04:08:51.737Z,85.60
2022-12-08T04:11:21.583Z,85.60
2022-12-08T04:13:49.846Z,85.30
2022-12-08T04:16:19.782Z,85.70
2022-12-08T04:18:48.810Z,85.10
2022-12-08T04:21:17.083Z,85.20
2022-12-08T04:23:45.534Z,85.30
2022-12-08T04:26:14.366Z,85.30
2022-12-08T04:28:44.338Z,86.10
2022-12-08T04:31:12.601Z,86.30
2022-12-08T04:33:40.801Z,86.50
2022-12-08T04:36:10.234Z,86.20
2022-12-08T04:38:38.412Z,86.30
2022-12-08T04:41:11.500Z,86.30
2022-12-08T04:43:39.684Z,86.60
2022-12-08T04:46:10.293Z,85.80
2022-12-08T04:48:39.939Z,86.40
2022-12-08T04:51:08.699Z,86.50
2022-12-08T04:53:38.383Z,86.70
2022-12-08T04:56:13.172Z,86.90
2022-12-08T04:58:41.648Z,87.40
2022-12-08T05:01:11.384Z,87.10
2022-12-08T05:03:39.635Z,86.50
2022-12-08T05:06:08.202Z,86.30
2022-12-08T05:08:36.402Z,86.30
2022-12-08T05:11:08.647Z,87.00
2022-12-08T05:13:37.043Z,86.20
2022-12-08T05:16:06.290Z,86.10
2022-12-08T05:18:36.371Z,86.60
2022-12-08T05:21:05.650Z,86.10
2022-12-08T05:23:34.377Z,86.40
2022-12-08T05:26:02.765Z,86.50
2022-12-08T05:28:46.357Z,86.20
2022-12-08T05:31:16.483Z,86.60
2022-12-08T05:33:46.582Z,86.40
2022-12-08T05:36:16.063Z,86.60
2022-12-08T05:38:45.529Z,86.50
2022-12-08T05:41:16.750Z,86.20
2022-12-08T05:43:45.435Z,86.20
2022-12-08T05:46:16.453Z,86.30
2022-12-08T05:48:46.102Z,86.60
2022-12-08T05:51:19.790Z,85.90
2022-12-08T05:53:50.079Z,86.40
2022-12-08T05:56:21.480Z,86.10
2022-12-08T05:58:50.057Z,86.30
2022-12-08T06:01:23.337Z,86.50
2022-12-08T06:04:03.324Z,86.40
2022-12-08T06:06:32.627Z,86.40
2022-12-08T06:09:03.750Z,86.10
2022-12-08T06:11:35.221Z,85.80
2022-12-08T06:14:29.857Z,86.30
2022-12-08T06:17:08.180Z,86.20
2022-12-08T06:19:41.238Z,86.30
2022-12-08T06:22:11.439Z,85.80
2022-12-08T06:24:40.685Z,86.20
2022-12-08T06:27:08.863Z,85.60
2022-12-08T06:29:36.935Z,84.40
2022-12-08T06:32:05.202Z,84.80
2022-12-08T06:34:33.395Z,85.20
2022-12-08T06:37:05.398Z,84.70
2022-12-08T06:39:33.571Z,83.60
2022-12-08T06:42:19.868Z,83.70
2022-12-08T06:44:48.599Z,84.10
2022-12-08T06:47:16.807Z,83.80
2022-12-08T06:49:45.027Z,83.90
2022-12-08T06:52:15.363Z,83.40
2022-12-08T06:54:43.653Z,83.30
2022-12-08T06:57:11.916Z,83.30
2022-12-08T06:59:42.670Z,83.40
2022-12-08T07:02:11.415Z,83.00
2022-12-08T07:04:39.633Z,83.30
2022-12-08T07:07:10.242Z,83.50
2022-12-08T07:09:39.824Z,83.00
2022-12-08T07:12:08.419Z,83.40
2022-12-08T07:14:37.868Z,83.60
2022-12-08T07:17:06.357Z,83.60
2022-12-08T07:19:34.803Z,84.30
2022-12-08T07:22:03.103Z,83.90
2022-12-08T07:24:31.309Z,83.60
2022-12-08T07:27:02.935Z,84.00
2022-12-08T07:29:31.283Z,84.30
2022-12-08T07:31:59.589Z,83.80
2022-12-08T07:34:27.786Z,83.50
2022-12-08T07:36:56.068Z,83.50
2022-12-08T07:39:24.219Z,82.90
2022-12-08T07:41:52.443Z,82.50
2022-12-08T07:44:23.937Z,82.80
2022-12-08T07:46:52.238Z,82.70
2022-12-08T07:49:22.881Z,82.90
2022-12-08T07:51:51.024Z,82.90
2022-12-08T07:54:19.334Z,82.80
2022-12-08T07:56:47.449Z,82.00
2022-12-08T07:59:15.658Z,82.50
2022-12-08T08:01:45.678Z,82.30
2022-12-08T08:04:14.177Z,81.40
2022-12-08T08:06:42.430Z,81.90
2022-12-08T08:09:11.037Z,81.60
2022-12-08T08:11:39.398Z,81.00
2022-12-08T08:14:07.459Z,80.90
2022-12-08T08:16:38.613Z,80.90
2022-12-08T08:19:08.690Z,80.90
2022-12-08T08:21:45.512Z,80.50
2022-12-08T08:24:14.158Z,80.60
2022-12-08T08:26:44.671Z,80.50
2022-12-08T08:29:12.771Z,80.90
2022-12-08T08:31:40.973Z,79.70
2022-12-08T08:34:10.584Z,79.90
2022-12-08T08:36:41.325Z,80.20
2022-12-08T08:39:09.560Z,79.50
2022-12-08T08:41:37.729Z,80.70
2022-12-08T08:44:06.057Z,79.40
2022-12-08T08:46:34.856Z,79.60
2022-12-08T08:49:05.463Z,79.60
2022-12-08T08:51:35.366Z,78.70
2022-12-08T08:54:03.520Z,78.20
2022-12-08T08:56:33.778Z,78.70
2022-12-08T08:59:03.062Z,80.20
2022-12-08T09:01:31.660Z,78.40
2022-12-08T09:04:01.449Z,78.50
2022-12-08T09:06:32.446Z,79.10
2022-12-08T09:09:02.233Z,78.30
2022-12-08T09:11:31.403Z,78.30
2022-12-08T09:13:59.565Z,78.10
2022-12-08T09:16:30.111Z,78.70
2022-12-08T09:18:58.374Z,78.50
2022-12-08T09:21:27.607Z,77.60
2022-12-08T09:23:57.801Z,77.50
2022-12-08T09:26:29.156Z,77.60
2022-12-08T09:28:58.135Z,79.70
2022-12-08T09:31:26.538Z,79.10
2022-12-08T09:33:54.889Z,78.60
2022-12-08T09:36:23.252Z,77.20
2022-12-08T09:38:53.542Z,76.20
2022-12-08T09:41:35.977Z,75.90
2022-12-08T09:44:30.732Z,75.50
2022-12-08T09:47:01.787Z,75.20
2022-12-08T09:49:43.385Z,75.90
2022-12-08T09:52:21.870Z,76.20
2022-12-08T09:54:50.156Z,76.40
2022-12-08T09:57:21.879Z,76.20
2022-12-08T09:59:56.433Z,75.80
2022-12-08T10:02:26.559Z,76.30
2022-12-08T10:04:56.827Z,76.00
2022-12-08T10:07:38.227Z,75.20
2022-12-08T10:10:17.713Z,75.60
2022-12-08T10:12:49.656Z,75.30
2022-12-08T10:15:38.889Z,75.50
2022-12-08T10:18:17.802Z,73.50
2022-12-08T10:20:48.445Z,74.10
2022-12-08T10:23:28.816Z,74.00
2022-12-08T10:26:02.625Z,74.80
2022-12-08T10:28:30.818Z,74.30
2022-12-08T10:31:01.922Z,73.70
2022-12-08T10:33:34.443Z,73.50
2022-12-08T10:36:03.183Z,72.90
2022-12-08T10:38:33.156Z,72.10
2022-12-08T10:41:07.818Z,71.40
2022-12-08T10:43:39.407Z,72.60
2022-12-08T10:46:15.494Z,72.10
2022-12-08T10:48:55.612Z,73.00
2022-12-08T10:51:29.833Z,71.70
2022-12-08T10:53:58.543Z,72.00
2022-12-08T10:56:29.119Z,71.40
2022-12-08T10:59:13.651Z,71.40
2022-12-08T11:01:48.678Z,70.50
2022-12-08T11:04:19.602Z,71.50
2022-12-08T11:06:51.758Z,70.60
2022-12-08T11:09:39.588Z,71.30
2022-12-08T11:12:10.230Z,70.40
2022-12-08T11:14:49.642Z,70.40
2022-12-08T11:17:26.220Z,69.60
2022-12-08T11:20:00.704Z,69.00
2022-12-08T11:22:33.061Z,68.90
2022-12-08T11:25:10.346Z,68.80
2022-12-08T11:27:40.995Z,67.70
2022-12-08T11:30:17.072Z,67.70
2022-12-08T11:32:51.965Z,68.00
2022-12-08T11:35:25.372Z,68.50
2022-12-08T11:38:07.860Z,67.40
2022-12-08T11:40:45.453Z,68.10
2022-12-08T11:43:20.621Z,68.00
2022-12-08T11:45:53.238Z,67.70
2022-12-08T11:48:31.186Z,67.30
2022-12-08T11:51:05.115Z,69.00
2022-12-08T11:53:40.449Z,68.70
2022-12-08T11:56:20.128Z,68.60
2022-12-08T11:58:51.725Z,68.70
2022-12-08T12:01:22.576Z,68.00
2022-12-08T12:03:59.752Z,68.00
2022-12-08T12:06:57.139Z,68.00
2022-12-08T12:09:36.014Z,67.40
2022-12-08T12:12:16.957Z,68.10
2022-12-08T12:15:22.706Z,67.80
2022-12-08T12:17:54.094Z,66.80
2022-12-08T12:20:47.062Z,67.00
2022-12-08T12:27:31.973Z,68.60
2022-12-08T12:30:03.705Z,67.20
2022-12-08T12:32:44.466Z,67.20
2022-12-08T12:35:27.685Z,68.20
2022-12-08T12:38:04.347Z,68.60
2022-12-08T12:40:40.153Z,68.40
2022-12-08T12:43:28.723Z,68.90
2022-12-08T12:46:29.468Z,68.70
2022-12-08T12:49:36.194Z,69.00
2022-12-08T12:52:05.830Z,68.70
2022-12-08T12:54:35.402Z,68.40
2022-12-08T12:57:22.068Z,68.60
2022-12-08T13:00:09.326Z,69.10
2022-12-08T13:02:39.978Z,68.10
2022-12-08T13:05:15.959Z,67.80
2022-12-08T13:07:50.910Z,68.10
2022-12-08T13:10:24.362Z,68.10
2022-12-08T13:13:18.915Z,68.10
2022-12-08T13:15:52.412Z,67.90
2022-12-08T13:18:23.037Z,68.70
2022-12-08T13:20:54.147Z,68.60
2022-12-08T13:23:42.534Z,68.60
2022-12-08T13:26:18.595Z,69.20
2022-12-08T13:29:14.030Z,68.60
2022-12-08T13:31:50.056Z,69.00
2022-12-08T13:34:22.961Z,69.50
2022-12-08T13:37:02.457Z,68.20
2022-12-08T13:39:37.911Z,69.30
2022-12-08T13:42:17.659Z,69.40
2022-12-08T13:45:19.739Z,69.10
2022-12-08T13:48:14.066Z,69.00
2022-12-08T13:50:55.732Z,68.80
2022-12-08T13:54:35.384Z,68.20
2022-12-08T13:59:28.143Z,69.20
2022-12-08T14:01:59.403Z,68.50
2022-12-08T14:04:47.980Z,68.60
2022-12-08T14:07:17.494Z,68.10
2022-12-08T14:09:47.476Z,68.00
2022-12-08T14:12:20.671Z,68.90
2022-12-08T14:15:08.334Z,68.70
2022-12-08T14:17:36.670Z,68.60
2022-12-08T14:20:15.441Z,68.70
2022-12-08T14:22:46.394Z,68.70
2022-12-08T14:25:16.871Z,68.00
2022-12-08T14:27:46.337Z,67.40
2022-12-08T14:30:21.293Z,67.70
2022-12-08T14:32:51.779Z,67.40
2022-12-08T14:35:24.601Z,67.40
2022-12-08T14:37:56.604Z,67.00
2022-12-08T14:40:29.839Z,67.40
2022-12-08T14:43:14.817Z,67.50
2022-12-08T14:45:53.447Z,67.90
2022-12-08T14:48:26.829Z,67.70
2022-12-08T14:51:09.354Z,67.90
2022-12-08T14:53:42.443Z,67.30
2022-12-08T14:56:19.940Z,66.80
2022-12-08T14:58:49.821Z,67.20
2022-12-08T15:01:24.733Z,66.70
2022-12-08T15:03:54.879Z,67.30
2022-12-08T15:06:23.656Z,67.40
2022-12-08T15:08:58.697Z,67.30
2022-12-08T15:11:37.129Z,66.70
2022-12-08T15:14:05.607Z,67.10
2022-12-08T15:16:42.757Z,66.20
2022-12-08T15:19:19.682Z,66.80
2022-12-08T15:21:48.384Z,67.20
2022-12-08T15:24:19.296Z,67.50
2022-12-08T15:26:49.566Z,67.30
2022-12-08T15:29:22.807Z,66.60
2022-12-08T15:31:53.779Z,67.10
2022-12-08T15:34:22.691Z,67.50
2022-12-08T15:36:52.359Z,66.40
2022-12-08T15:39:33.170Z,66.80
2022-12-08T15:42:02.542Z,66.40
2022-12-08T15:44:32.750Z,67.00
2022-12-08T15:47:02.759Z,66.40
2022-12-08T15:49:31.346Z,67.00
2022-12-08T15:52:10.749Z,66.90
2022-12-08T15:54:39.996Z,66.70
2022-12-08T15:57:43.794Z,66.80
2022-12-08T16:00:51.259Z,67.00
2022-12-08T16:04:02.712Z,67.00
2022-12-08T16:09:14.080Z,66.80
2022-12-08T16:12:09.292Z,67.70
2022-12-08T16:17:29.059Z,67.50
2022-12-08T16:19:59.427Z,67.00
2022-12-08T16:22:52.733Z,67.30
2022-12-08T16:25:19.376Z,68.10
2022-12-08T16:28:03.000Z,68.10
2022-12-08T16:30:37.171Z,68.50
2022-12-08T16:33:05.691Z,67.70
2022-12-08T16:35:35.496Z,67.60
2022-12-08T16:38:03.841Z,67.40
2022-12-08T16:40:32.237Z,68.00
2022-12-08T16:42:59.487Z,68.00
2022-12-08T16:45:29.551Z,67.70
2022-12-08T16:47:59.876Z,67.90
2022-12-08T16:50:30.454Z,67.50
2022-12-08T16:53:01.969Z,67.90
2022-12-08T16:55:30.300Z,67.70
2022-12-08T16:57:59.469Z,68.20
2022-12-08T17:00:29.612Z,67.90
2022-12-08T17:03:00.128Z,68.30
2022-12-08T17:05:28.639Z,68.90
2022-12-08T17:08:00.117Z,68.50
2022-12-08T17:10:30.589Z,68.60
2022-12-08T17:12:59.066Z,68.10
2022-12-08T17:15:27.385Z,68.00
2022-12-08T17:17:55.739Z,68.80
2022-12-08T17:20:28.402Z,68.50
2022-12-08T17:22:58.237Z,68.00
2022-12-08T17:25:28.342Z,68.20
2022-12-08T17:27:57.141Z,67.60
2022-12-08T17:30:26.032Z,68.20
2022-12-08T17:32:55.496Z,68.40
2022-12-08T17:35:23.734Z,68.60
2022-12-08T17:37:52.091Z,68.60
2022-12-08T17:40:20.281Z,68.00
2022-12-08T17:42:52.729Z,69.00
2022-12-08T17:45:21.650Z,68.90
2022-12-08T17:47:51.546Z,68.70
2022-12-08T17:50:25.465Z,68.80
2022-12-08T17:52:54.012Z,68.90
2022-12-08T17:55:23.796Z,69.60
2022-12-08T17:57:53.350Z,69.60
2022-12-08T18:00:21.751Z,69.50
2022-12-08T18:02:50.068Z,69.60
2022-12-08T18:05:18.255Z,69.80
2022-12-08T18:07:46.384Z,69.60
2022-12-08T18:10:14.631Z,69.00
2022-12-08T18:12:43.444Z,68.80
2022-12-08T18:15:17.129Z,68.90
2022-12-08T18:17:46.656Z,69.70
2022-12-08T18:20:16.304Z,69.60
2022-12-08T18:22:45.224Z,69.30
2022-12-08T18:25:14.435Z,68.80
2022-12-08T18:27:44.181Z,69.00
2022-12-08T18:30:17.184Z,69.20
2022-12-08T18:32:45.430Z,69.50
2022-12-08T18:35:13.810Z,70.30
2022-12-08T18:37:42.988Z,70.50
2022-12-08T18:40:12.684Z,70.90
2022-12-08T18:42:41.873Z,70.90
2022-12-08T18:45:11.110Z,71.60
2022-12-08T18:47:43.662Z,72.00
2022-12-08T18:50:13.806Z,72.10
2022-12-08T18:52:43.738Z,72.30
2022-12-08T18:55:13.808Z,72.30
2022-12-08T18:57:43.387Z,72.40
2022-12-08T19:00:20.521Z,72.60
2022-12-08T19:02:50.198Z,72.70
2022-12-08T19:05:18.633Z,73.50
2022-12-08T19:07:53.839Z,73.20
2022-12-08T19:10:25.236Z,73.30
2022-12-08T19:12:55.465Z,73.50
2022-12-08T19:15:26.089Z,73.50
2022-12-08T19:17:56.904Z,73.90
2022-12-08T19:20:25.081Z,73.90
2022-12-08T19:22:53.263Z,73.60
2022-12-08T19:25:22.986Z,74.10
2022-12-08T19:28:22.258Z,74.00
2022-12-08T19:30:50.535Z,74.10
2022-12-08T19:33:20.276Z,74.70
2022-12-08T19:35:52.655Z,74.90
2022-12-08T19:38:21.246Z,74.60
2022-12-08T19:41:06.777Z,74.90
2022-12-08T19:44:05.981Z,74.40
2022-12-08T19:46:40.033Z,74.00
2022-12-08T19:49:10.046Z,73.90
2022-12-08T19:51:38.680Z,73.60
2022-12-08T19:54:08.750Z,73.50
2022-12-08T19:56:36.852Z,72.70
2022-12-08T19:59:07.786Z,73.70
2022-12-08T20:01:37.608Z,73.00
2022-12-08T20:04:09.843Z,72.90
2022-12-08T20:06:38.201Z,73.20
2022-12-08T20:09:06.723Z,73.70
2022-12-08T20:11:35.894Z,73.00
2022-12-08T20:14:04.050Z,73.30
2022-12-08T20:16:32.337Z,72.90
2022-12-08T20:19:00.820Z,73.20
2022-12-08T20:21:30.550Z,73.40
2022-12-08T20:24:01.035Z,73.50
2022-12-08T20:26:29.257Z,73.70
2022-12-08T20:28:57.429Z,73.80
2022-12-08T20:31:26.893Z,73.90
2022-12-08T20:33:55.668Z,73.60
2022-12-08T20:36:24.611Z,73.80
2022-12-08T20:38:55.445Z,73.90
2022-12-08T20:41:24.569Z,74.40
2022-12-08T20:43:53.659Z,74.00
2022-12-08T20:46:22.397Z,74.00
2022-12-08T20:48:50.624Z,74.10
2022-12-08T20:51:20.547Z,74.80
2022-12-08T20:53:48.785Z,74.20
2022-12-08T20:56:20.727Z,74.10
2022-12-08T20:58:52.264Z,74.50
2022-12-08T21:01:22.484Z,74.80
2022-12-08T21:03:52.261Z,74.60
2022-12-08T21:06:23.326Z,74.40
2022-12-08T21:08:52.337Z,74.30
2022-12-08T21:11:22.260Z,73.80
2022-12-08T21:13:50.685Z,74.10
2022-12-08T21:16:20.090Z,75.10
2022-12-08T21:18:48.669Z,75.20
2022-12-08T21:21:17.970Z,74.80
2022-12-08T21:23:46.349Z,75.10
2022-12-08T21:26:17.653Z,74.60
2022-12-08T21:28:48.829Z,74.50
2022-12-08T21:31:19.119Z,74.90
2022-12-08T21:33:47.652Z,74.90
2022-12-08T21:36:17.824Z,75.30
2022-12-08T21:38:46.912Z,74.90
2022-12-08T21:41:37.369Z,75.20
2022-12-08T21:44:07.922Z,75.40
2022-12-08T21:46:36.351Z,75.30
2022-12-08T21:49:05.411Z,75.80
2022-12-08T21:51:37.836Z,76.80
2022-12-08T21:54:06.426Z,75.60
2022-12-08T21:56:34.673Z,76.00
2022-12-08T21:59:02.865Z,76.00
2022-12-08T22:01:32.656Z,76.60
2022-12-08T22:04:01.241Z,76.40
2022-12-08T22:06:29.760Z,76.70
2022-12-08T22:08:58.714Z,77.40
2022-12-08T22:11:27.014Z,77.50
2022-12-08T22:13:55.447Z,78.10
2022-12-08T22:16:25.982Z,78.20
2022-12-08T22:18:55.737Z,78.70
2022-12-08T22:21:23.915Z,78.90
2022-12-08T22:23:52.077Z,79.40
2022-12-08T22:26:20.380Z,79.90
2022-12-08T22:28:48.789Z,80.30
2022-12-08T22:31:19.486Z,80.70
2022-12-08T22:33:48.478Z,81.30
2022-12-08T22:36:20.413Z,82.80
2022-12-08T22:38:49.221Z,83.80
2022-12-08T22:41:17.867Z,82.10
2022-12-08T22:43:46.410Z,82.40
2022-12-08T22:46:16.980Z,82.40
2022-12-08T22:48:45.721Z,82.80
2022-12-08T22:51:14.310Z,84.50
2022-12-08T22:53:44.013Z,83.40
2022-12-08T22:56:14.108Z,83.60
2022-12-08T22:58:43.037Z,83.50
2022-12-08T23:01:23.064Z,84.20
2022-12-08T23:03:51.658Z,84.10
2022-12-08T23:06:20.024Z,84.10
2022-12-08T23:08:50.357Z,84.80
2022-12-08T23:11:19.209Z,85.10
2022-12-08T23:13:47.592Z,85.30
2022-12-08T23:16:16.726Z,85.50
2022-12-08T23:18:46.945Z,86.20
2022-12-08T23:21:17.741Z,86.20
2022-12-08T23:23:46.662Z,86.60
2022-12-08T23:26:22.463Z,87.50
2022-12-08T23:28:51.125Z,87.70
2022-12-08T23:31:20.200Z,88.20
2022-12-08T23:33:48.704Z,89.40
2022-12-08T23:36:17.842Z,89.60
2022-12-08T23:38:46.664Z,89.90
2022-12-08T23:41:16.820Z,90.60
2022-12-08T23:43:48.035Z,91.30
2022-12-08T23:46:17.793Z,91.40
2022-12-08T23:48:46.448Z,91.80
2022-12-08T23:51:15.035Z,91.70
2022-12-08T23:53:46.408Z,92.40
2022-12-08T23:56:16.839Z,92.80
2022-12-08T23:58:47.340Z,93.40
