createdAt,value
2022-09-07T00:04:00.544Z,15.8
2022-09-07T00:09:48.119Z,15.9
2022-09-07T00:20:53.466Z,15.6
2022-09-07T00:26:19.675Z,15.7
2022-09-07T00:32:13.197Z,15.4
2022-09-07T00:37:43.964Z,15.3
2022-09-07T00:43:05.878Z,15.1
2022-09-07T00:48:40.672Z,15.2
2022-09-07T00:54:28.776Z,15.5
2022-09-07T00:59:53.786Z,15.8
2022-09-07T01:05:12.668Z,16
2022-09-07T01:10:56.004Z,15.8
2022-09-07T01:16:33.572Z,15.7
2022-09-07T01:22:02.191Z,15.7
2022-09-07T01:27:44.242Z,15.8
2022-09-07T01:33:04.338Z,15.8
2022-09-07T01:38:57.723Z,15.9
2022-09-07T01:44:16.842Z,15.8
2022-09-07T01:50:06.699Z,15.8
2022-09-07T01:55:34.015Z,15.7
2022-09-07T02:01:18.643Z,15.6
2022-09-07T02:06:48.230Z,15.5
2022-09-07T02:12:15.032Z,15.2
2022-09-07T02:17:54.223Z,15.1
2022-09-07T02:23:24.569Z,15.1
2022-09-07T02:28:59.535Z,15.2
2022-09-07T02:34:46.337Z,15.2
2022-09-07T02:40:01.636Z,15.1
2022-09-07T02:45:47.243Z,15.4
2022-09-07T02:51:31.209Z,15.2
2022-09-07T02:56:54.295Z,15.2
2022-09-07T03:02:26.508Z,15.2
2022-09-07T03:08:15.885Z,15.4
2022-09-07T03:13:47.817Z,15.3
2022-09-07T03:19:08.181Z,15.1
2022-09-07T03:24:35.977Z,15
2022-09-07T03:30:24.947Z,15
2022-09-07T03:35:45.557Z,14.8
2022-09-07T03:41:41.874Z,14.7
2022-09-07T03:46:54.547Z,14.9
2022-09-07T03:52:45.309Z,14.8
2022-09-07T03:58:17.069Z,15.1
2022-09-07T04:03:39.634Z,15
2022-09-07T04:09:13.077Z,14.9
2022-09-07T04:14:43.852Z,14.7
2022-09-07T04:20:28.440Z,14.8
2022-09-07T04:26:12.082Z,14.9
2022-09-07T04:31:45.141Z,14.8
2022-09-07T04:37:16.666Z,14.8
2022-09-07T04:42:42.105Z,14.7
2022-09-07T04:48:07.216Z,14.8
2022-09-07T04:53:49.320Z,14.7
2022-09-07T04:59:29.076Z,14.6
2022-09-07T05:04:59.422Z,14.5
2022-09-07T05:10:42.428Z,14.6
2022-09-07T05:15:53.640Z,14.8
2022-09-07T05:32:36.153Z,14.4
2022-09-07T06:06:12.714Z,15.1
2022-09-07T06:12:01.288Z,15
2022-09-07T06:23:10.068Z,15.3
2022-09-07T06:39:37.694Z,16.4
2022-09-07T06:45:32.037Z,16.8
2022-09-07T06:50:52.795Z,17.5
2022-09-07T06:56:32.335Z,17.6
2022-09-07T07:02:08.602Z,17.6
2022-09-07T07:07:56.261Z,18.1
2022-09-07T07:18:49.647Z,18.7
2022-09-07T07:24:33.657Z,18.9
2022-09-07T07:29:54.367Z,19
2022-09-07T07:35:49.286Z,19.8
2022-09-07T07:46:52.746Z,19.8
2022-09-07T07:58:05.463Z,20.3
2022-09-07T08:03:47.943Z,20
2022-09-07T08:09:19.565Z,20.7
2022-09-07T08:14:57.247Z,21.1
2022-09-07T08:20:37.871Z,21.5
2022-09-07T08:25:51.435Z,20.8
2022-09-07T08:31:40.698Z,21
2022-09-07T08:37:15.483Z,20.7
2022-09-07T08:42:41.114Z,21.4
2022-09-07T08:48:35.073Z,20.9
2022-09-07T08:59:37.512Z,21.3
2022-09-07T09:05:23.229Z,21.7
2022-09-07T09:10:51.818Z,22.3
2022-09-07T09:16:36.562Z,22.6
2022-09-07T09:21:52.924Z,22.2
2022-09-07T09:27:47.664Z,22.1
2022-09-07T09:38:48.988Z,22.2
2022-09-07T09:55:50.933Z,22.9
2022-09-07T10:13:03.151Z,23.8
2022-09-07T12:33:55.322Z,24.6
2022-09-07T12:50:39.217Z,24.9
2022-09-07T12:56:15.942Z,24.5
2022-09-07T13:01:49.018Z,24.9
2022-09-07T13:07:33.005Z,24.9
2022-09-07T13:14:01.819Z,25.1
2022-09-07T13:18:52.767Z,24.7
2022-09-07T13:24:48.763Z,24.8
2022-09-07T13:30:12.459Z,24.5
2022-09-07T13:35:50.266Z,24.5
2022-09-07T13:41:18.178Z,24.5
2022-09-07T13:46:59.927Z,24.4
2022-09-07T13:52:38.143Z,24.4
2022-09-07T13:58:02.478Z,24.3
2022-09-07T14:03:44.987Z,24.2
2022-09-07T14:09:18.975Z,24
2022-09-07T14:14:58.159Z,24
2022-09-07T14:20:32.069Z,23.9
2022-09-07T14:26:17.952Z,23.7
2022-09-07T14:31:56.606Z,23.9
2022-09-07T14:37:24.559Z,24
2022-09-07T14:43:08.759Z,23.9
2022-09-07T14:48:38.011Z,23.9
2022-09-07T14:54:20.457Z,23.6
2022-09-07T14:59:59.716Z,23.6
2022-09-07T15:05:08.191Z,23.7
2022-09-07T15:16:44.276Z,23.2
2022-09-07T15:33:14.619Z,21.5
2022-09-07T15:39:10.143Z,21.6
2022-09-07T16:13:01.105Z,22.7
2022-09-07T16:18:26.617Z,21.9
2022-09-07T16:23:45.276Z,21.7
2022-09-07T16:29:24.894Z,22.2
2022-09-07T16:35:11.843Z,22.2
2022-09-07T16:40:20.841Z,22.3
2022-09-07T16:46:04.647Z,21.7
2022-09-07T16:51:43.796Z,21.3
2022-09-07T17:03:09.504Z,20.9
2022-09-07T17:08:44.970Z,20.8
2022-09-07T17:14:18.350Z,20.6
2022-09-07T17:19:33.480Z,21.1
2022-09-07T17:25:10.179Z,20.7
2022-09-07T17:31:02.971Z,20.8
2022-09-07T17:47:49.871Z,20.4
2022-09-07T17:53:02.760Z,20.4
2022-09-07T18:04:25.750Z,20.4
2022-09-07T18:09:47.881Z,20.3
2022-09-07T18:26:49.919Z,19.9
2022-09-07T18:38:01.840Z,20.3
