createdAt,value
2023-07-31T00:00:52.721Z,15.19
2023-07-31T00:01:52.905Z,15.19
2023-07-31T00:02:53.049Z,15.18
2023-07-31T00:03:53.181Z,15.18
2023-07-31T00:04:53.272Z,15.17
2023-07-31T00:05:53.380Z,15.16
2023-07-31T00:06:53.524Z,15.16
2023-07-31T00:07:53.673Z,15.17
2023-07-31T00:08:53.758Z,15.17
2023-07-31T00:09:53.930Z,15.17
2023-07-31T00:10:54.065Z,15.16
2023-07-31T00:11:54.172Z,15.15
2023-07-31T00:12:54.267Z,15.15
2023-07-31T00:13:54.429Z,15.17
2023-07-31T00:14:59.593Z,15.18
2023-07-31T00:15:54.670Z,15.18
2023-07-31T00:16:54.813Z,15.18
2023-07-31T00:17:54.983Z,15.19
2023-07-31T00:18:55.079Z,15.19
2023-07-31T00:19:55.233Z,15.19
2023-07-31T00:20:55.339Z,15.19
2023-07-31T00:21:55.490Z,15.18
2023-07-31T00:22:55.599Z,15.18
2023-07-31T00:23:55.692Z,15.19
2023-07-31T00:24:55.873Z,15.19
2023-07-31T00:25:55.978Z,15.19
2023-07-31T00:26:56.154Z,15.19
2023-07-31T00:27:56.257Z,15.19
2023-07-31T00:28:56.433Z,15.18
2023-07-31T00:29:56.529Z,15.17
2023-07-31T00:30:56.638Z,15.17
2023-07-31T00:31:56.903Z,15.16
2023-07-31T00:32:56.869Z,15.15
2023-07-31T00:33:56.992Z,15.14
2023-07-31T00:34:57.111Z,15.14
2023-07-31T00:35:57.237Z,15.15
2023-07-31T00:36:57.409Z,15.15
2023-07-31T00:37:57.435Z,15.15
2023-07-31T00:38:57.584Z,15.14
2023-07-31T00:39:57.722Z,15.14
2023-07-31T00:40:57.919Z,15.13
2023-07-31T00:41:57.997Z,15.12
2023-07-31T00:43:00.914Z,15.11
2023-07-31T00:43:58.264Z,15.10
2023-07-31T00:44:58.420Z,15.10
2023-07-31T00:45:58.584Z,15.11
2023-07-31T00:46:58.681Z,15.11
2023-07-31T00:47:58.911Z,15.11
2023-07-31T00:48:58.946Z,15.11
2023-07-31T00:49:59.078Z,15.12
2023-07-31T00:50:59.184Z,15.13
2023-07-31T00:51:59.274Z,15.15
2023-07-31T00:52:59.446Z,15.17
2023-07-31T00:53:59.551Z,15.19
2023-07-31T00:54:59.645Z,15.20
2023-07-31T00:55:59.786Z,15.21
2023-07-31T00:56:59.933Z,15.20
2023-07-31T00:58:00.087Z,15.19
2023-07-31T00:59:00.187Z,15.19
2023-07-31T01:00:00.300Z,15.20
2023-07-31T01:01:00.498Z,15.20
2023-07-31T01:02:00.612Z,15.20
2023-07-31T01:03:00.836Z,15.20
2023-07-31T01:04:00.840Z,15.20
2023-07-31T01:05:00.966Z,15.20
2023-07-31T01:06:01.109Z,15.22
2023-07-31T01:07:01.218Z,15.24
2023-07-31T01:08:01.431Z,15.25
2023-07-31T01:09:01.481Z,15.25
2023-07-31T01:10:01.698Z,15.25
2023-07-31T01:11:01.759Z,15.26
2023-07-31T01:12:01.866Z,15.26
2023-07-31T01:13:02.011Z,15.26
2023-07-31T01:14:07.208Z,15.26
2023-07-31T01:15:02.246Z,15.25
2023-07-31T01:16:02.438Z,15.25
2023-07-31T01:17:02.545Z,15.25
2023-07-31T01:18:02.701Z,15.25
2023-07-31T01:19:02.752Z,15.25
2023-07-31T01:20:02.897Z,15.26
2023-07-31T01:21:02.987Z,15.26
2023-07-31T01:22:03.131Z,15.26
2023-07-31T01:23:03.252Z,15.27
2023-07-31T01:24:03.367Z,15.27
2023-07-31T01:25:03.537Z,15.27
2023-07-31T01:26:04.667Z,15.27
2023-07-31T01:27:03.769Z,15.28
2023-07-31T01:28:03.937Z,15.29
2023-07-31T01:29:03.998Z,15.31
2023-07-31T01:30:04.217Z,15.32
2023-07-31T01:31:04.261Z,15.34
2023-07-31T01:32:04.388Z,15.35
2023-07-31T01:33:04.672Z,15.37
2023-07-31T01:34:04.673Z,15.39
2023-07-31T01:35:04.827Z,15.40
2023-07-31T01:36:04.954Z,15.40
2023-07-31T01:37:05.071Z,15.41
2023-07-31T01:38:05.199Z,15.43
2023-07-31T01:39:05.362Z,15.46
2023-07-31T01:40:05.518Z,15.48
2023-07-31T01:41:05.635Z,15.49
2023-07-31T01:42:05.751Z,15.50
2023-07-31T01:43:05.905Z,15.51
2023-07-31T01:44:06.018Z,15.51
2023-07-31T01:45:06.196Z,15.52
2023-07-31T01:46:06.599Z,15.54
2023-07-31T01:47:06.415Z,15.55
2023-07-31T01:48:06.585Z,15.56
2023-07-31T01:49:06.673Z,15.58
2023-07-31T01:50:06.810Z,15.60
2023-07-31T01:51:07.019Z,15.61
2023-07-31T01:52:07.114Z,15.61
2023-07-31T01:53:07.216Z,15.63
2023-07-31T01:54:07.380Z,15.65
2023-07-31T01:55:07.524Z,15.67
2023-07-31T01:56:07.704Z,15.67
2023-07-31T01:57:07.773Z,15.66
2023-07-31T01:58:07.904Z,15.65
2023-07-31T01:59:08.059Z,15.63
2023-07-31T02:00:08.166Z,15.62
2023-07-31T02:01:08.337Z,15.63
2023-07-31T02:02:08.500Z,15.64
2023-07-31T02:03:08.663Z,15.65
2023-07-31T02:04:08.680Z,15.66
2023-07-31T02:05:08.834Z,15.67
2023-07-31T02:06:08.971Z,15.68
2023-07-31T02:07:09.077Z,15.67
2023-07-31T02:08:09.239Z,15.67
2023-07-31T02:09:09.361Z,15.67
2023-07-31T02:10:09.464Z,15.67
2023-07-31T02:11:09.640Z,15.67
2023-07-31T02:12:09.738Z,15.69
2023-07-31T02:13:09.883Z,15.69
2023-07-31T02:14:10.006Z,15.70
2023-07-31T02:15:10.136Z,15.69
2023-07-31T02:16:10.307Z,15.69
2023-07-31T02:17:10.446Z,15.69
2023-07-31T02:18:15.595Z,15.69
2023-07-31T02:19:10.685Z,15.70
2023-07-31T02:20:10.826Z,15.70
2023-07-31T02:21:10.968Z,15.70
2023-07-31T02:22:11.125Z,15.70
2023-07-31T02:23:11.284Z,15.70
2023-07-31T02:24:11.391Z,15.71
2023-07-31T02:25:11.528Z,15.72
2023-07-31T02:26:11.674Z,15.72
2023-07-31T02:27:11.801Z,15.72
2023-07-31T02:28:11.955Z,15.73
2023-07-31T02:29:12.069Z,15.74
2023-07-31T02:30:12.229Z,15.74
2023-07-31T02:31:12.343Z,15.74
2023-07-31T02:32:12.506Z,15.75
2023-07-31T02:33:12.573Z,15.75
2023-07-31T02:34:12.709Z,15.75
2023-07-31T02:35:12.923Z,15.76
2023-07-31T02:36:13.007Z,15.77
2023-07-31T02:37:13.121Z,15.78
2023-07-31T02:38:13.269Z,15.79
2023-07-31T02:39:13.429Z,15.79
2023-07-31T02:40:13.624Z,15.78
2023-07-31T02:41:13.637Z,15.77
2023-07-31T02:42:13.767Z,15.76
2023-07-31T02:43:13.906Z,15.75
2023-07-31T02:44:14.068Z,15.75
2023-07-31T02:45:14.201Z,15.76
2023-07-31T02:46:14.484Z,15.75
2023-07-31T02:47:14.414Z,15.74
2023-07-31T02:48:14.554Z,15.73
2023-07-31T02:49:14.707Z,15.72
2023-07-31T02:50:14.936Z,15.72
2023-07-31T02:51:15.001Z,15.73
2023-07-31T02:52:15.100Z,15.74
2023-07-31T02:53:15.257Z,15.74
2023-07-31T02:54:15.374Z,15.74
2023-07-31T02:55:15.496Z,15.74
2023-07-31T02:56:16.267Z,15.74
2023-07-31T02:57:15.731Z,15.75
2023-07-31T02:58:15.883Z,15.75
2023-07-31T02:59:15.973Z,15.74
2023-07-31T03:00:16.108Z,15.73
2023-07-31T03:01:16.241Z,15.73
2023-07-31T03:02:16.397Z,15.73
2023-07-31T03:03:16.570Z,15.73
2023-07-31T03:04:18.665Z,15.73
2023-07-31T03:05:16.682Z,15.74
2023-07-31T03:06:16.851Z,15.77
2023-07-31T03:07:17.001Z,15.79
2023-07-31T03:08:17.092Z,15.81
2023-07-31T03:09:17.213Z,15.80
2023-07-31T03:10:17.330Z,15.79
2023-07-31T03:11:17.440Z,15.78
2023-07-31T03:12:17.654Z,15.76
2023-07-31T03:13:17.748Z,15.75
2023-07-31T03:14:18.505Z,15.75
2023-07-31T03:15:17.985Z,15.75
2023-07-31T03:16:18.125Z,15.76
2023-07-31T03:17:23.234Z,15.76
2023-07-31T03:18:18.319Z,15.77
2023-07-31T03:19:18.482Z,15.78
2023-07-31T03:20:20.349Z,15.79
2023-07-31T03:21:18.746Z,15.79
2023-07-31T03:22:18.901Z,15.78
2023-07-31T03:23:19.050Z,15.78
2023-07-31T03:24:19.147Z,15.80
2023-07-31T03:25:19.255Z,15.81
2023-07-31T03:26:19.483Z,15.83
2023-07-31T03:27:19.543Z,15.84
2023-07-31T03:28:19.712Z,15.84
2023-07-31T03:29:20.834Z,15.85
2023-07-31T03:30:19.919Z,15.86
2023-07-31T03:31:20.090Z,15.86
2023-07-31T03:32:21.184Z,15.85
2023-07-31T03:33:20.378Z,15.85
2023-07-31T03:34:20.481Z,15.84
2023-07-31T03:35:20.634Z,15.84
2023-07-31T03:36:20.692Z,15.84
2023-07-31T03:37:20.820Z,15.84
2023-07-31T03:38:20.988Z,15.86
2023-07-31T03:39:21.086Z,15.88
2023-07-31T03:40:21.229Z,15.89
2023-07-31T03:41:21.437Z,15.90
2023-07-31T03:42:21.500Z,15.91
2023-07-31T03:43:21.685Z,15.91
2023-07-31T03:44:21.787Z,15.92
2023-07-31T03:45:21.868Z,15.92
2023-07-31T03:46:22.036Z,15.92
2023-07-31T03:47:22.155Z,15.92
2023-07-31T03:48:22.324Z,15.92
2023-07-31T03:49:22.420Z,15.92
2023-07-31T03:50:22.623Z,15.93
2023-07-31T03:51:22.673Z,15.94
2023-07-31T03:52:22.812Z,15.94
2023-07-31T03:53:22.953Z,15.94
2023-07-31T03:54:23.092Z,15.94
2023-07-31T03:55:23.226Z,15.95
2023-07-31T03:56:23.371Z,15.97
2023-07-31T03:57:23.528Z,15.98
2023-07-31T03:58:23.592Z,15.99
2023-07-31T03:59:23.778Z,16.00
2023-07-31T04:00:23.890Z,16.00
2023-07-31T04:01:24.058Z,15.99
2023-07-31T04:02:24.157Z,15.97
2023-07-31T04:03:24.288Z,15.97
2023-07-31T04:04:24.492Z,15.97
2023-07-31T04:05:24.590Z,15.98
2023-07-31T04:06:24.691Z,16.00
2023-07-31T04:07:24.818Z,16.00
2023-07-31T04:08:24.920Z,16.00
2023-07-31T04:09:25.171Z,15.99
2023-07-31T04:10:25.239Z,15.98
2023-07-31T04:11:25.320Z,15.99
2023-07-31T04:12:25.429Z,16.00
2023-07-31T04:13:25.540Z,16.01
2023-07-31T04:14:25.674Z,16.02
2023-07-31T04:15:30.850Z,16.02
2023-07-31T04:16:25.929Z,16.01
2023-07-31T04:17:26.056Z,16.00
2023-07-31T04:18:26.201Z,15.99
2023-07-31T04:19:26.305Z,15.98
2023-07-31T04:20:26.399Z,15.97
2023-07-31T04:21:26.605Z,15.97
2023-07-31T04:22:26.689Z,15.97
2023-07-31T04:23:26.927Z,15.97
2023-07-31T04:24:26.933Z,15.96
2023-07-31T04:25:27.096Z,15.96
2023-07-31T04:26:27.210Z,15.97
2023-07-31T04:27:27.313Z,15.97
2023-07-31T04:28:27.604Z,15.98
2023-07-31T04:29:27.573Z,16.00
2023-07-31T04:30:27.694Z,16.00
2023-07-31T04:31:27.988Z,16.01
2023-07-31T04:32:28.052Z,16.01
2023-07-31T04:33:28.108Z,16.01
2023-07-31T04:34:28.292Z,16.01
2023-07-31T04:35:28.334Z,16.01
2023-07-31T04:36:28.479Z,16.01
2023-07-31T04:37:28.621Z,16.01
2023-07-31T04:38:28.763Z,16.01
2023-07-31T04:39:28.979Z,16.02
2023-07-31T04:40:29.052Z,16.01
2023-07-31T04:41:29.135Z,16.00
2023-07-31T04:42:29.263Z,15.99
2023-07-31T04:43:29.466Z,15.98
2023-07-31T04:44:29.541Z,15.98
2023-07-31T04:45:29.635Z,15.98
2023-07-31T04:46:29.812Z,15.98
2023-07-31T04:47:29.971Z,15.99
2023-07-31T04:48:30.078Z,16.00
2023-07-31T04:49:30.177Z,16.00
2023-07-31T04:50:30.364Z,16.00
2023-07-31T04:51:30.453Z,16.01
2023-07-31T04:52:30.590Z,16.02
2023-07-31T04:53:30.724Z,16.02
2023-07-31T04:54:30.880Z,16.01
2023-07-31T04:55:30.983Z,16.01
2023-07-31T04:56:31.618Z,16.02
2023-07-31T04:57:31.301Z,16.04
2023-07-31T04:58:31.385Z,16.05
2023-07-31T04:59:31.527Z,16.07
2023-07-31T05:00:31.661Z,16.07
2023-07-31T05:01:31.810Z,16.08
2023-07-31T05:02:31.959Z,16.09
2023-07-31T05:03:32.150Z,16.09
2023-07-31T05:04:32.122Z,16.10
2023-07-31T05:05:32.286Z,16.10
2023-07-31T05:06:32.397Z,16.11
2023-07-31T05:07:32.474Z,16.12
2023-07-31T05:08:32.609Z,16.14
2023-07-31T05:09:32.724Z,16.14
2023-07-31T05:10:32.870Z,16.13
2023-07-31T05:11:33.026Z,16.12
2023-07-31T05:12:33.120Z,16.12
2023-07-31T05:13:33.262Z,16.11
2023-07-31T05:14:33.422Z,16.11
2023-07-31T05:15:38.621Z,16.11
2023-07-31T05:16:33.683Z,16.11
2023-07-31T05:17:33.821Z,16.11
2023-07-31T05:18:33.892Z,16.11
2023-07-31T05:19:34.014Z,16.11
2023-07-31T05:20:34.130Z,16.12
2023-07-31T05:21:34.286Z,16.12
2023-07-31T05:22:34.387Z,16.12
2023-07-31T05:23:34.549Z,16.13
2023-07-31T05:24:34.682Z,16.12
2023-07-31T05:25:34.807Z,16.12
2023-07-31T05:26:35.010Z,16.11
2023-07-31T05:27:35.112Z,16.09
2023-07-31T05:28:35.248Z,16.07
2023-07-31T05:29:35.327Z,16.03
2023-07-31T05:30:35.470Z,15.98
2023-07-31T05:31:35.649Z,15.93
2023-07-31T05:32:35.765Z,15.88
2023-07-31T05:33:35.884Z,15.84
2023-07-31T05:34:36.024Z,15.79
2023-07-31T05:35:36.187Z,15.74
2023-07-31T05:36:36.307Z,15.71
2023-07-31T05:37:36.443Z,15.68
2023-07-31T05:38:36.588Z,15.65
2023-07-31T05:39:36.724Z,15.61
2023-07-31T05:40:36.911Z,15.58
2023-07-31T05:41:37.055Z,15.55
2023-07-31T05:42:37.139Z,15.52
2023-07-31T05:43:37.244Z,15.50
2023-07-31T05:44:37.357Z,15.48
2023-07-31T05:45:37.565Z,15.46
2023-07-31T05:46:38.057Z,15.45
2023-07-31T05:47:37.776Z,15.45
2023-07-31T05:48:37.944Z,15.45
2023-07-31T05:49:38.035Z,15.46
2023-07-31T05:50:38.181Z,15.46
2023-07-31T05:51:38.315Z,15.46
2023-07-31T05:52:38.462Z,15.47
2023-07-31T05:53:38.627Z,15.49
2023-07-31T05:54:38.739Z,15.50
2023-07-31T05:55:38.848Z,15.52
2023-07-31T05:56:39.254Z,15.53
2023-07-31T05:57:39.133Z,15.55
2023-07-31T05:58:39.259Z,15.57
2023-07-31T05:59:39.376Z,15.60
2023-07-31T06:00:39.494Z,15.62
2023-07-31T06:01:39.583Z,15.63
2023-07-31T06:02:39.743Z,15.65
2023-07-31T06:03:40.068Z,15.67
2023-07-31T06:04:40.150Z,15.69
2023-07-31T06:05:40.088Z,15.71
2023-07-31T06:06:40.563Z,15.73
2023-07-31T06:07:40.350Z,15.75
2023-07-31T06:08:40.508Z,15.77
2023-07-31T06:09:40.663Z,15.80
2023-07-31T06:10:40.770Z,15.82
2023-07-31T06:11:40.919Z,15.84
2023-07-31T06:12:41.002Z,15.86
2023-07-31T06:13:43.797Z,15.89
2023-07-31T06:14:52.352Z,15.92
2023-07-31T06:15:41.483Z,15.96
2023-07-31T06:16:41.820Z,16.00
2023-07-31T06:17:41.672Z,16.04
2023-07-31T06:18:41.778Z,16.09
2023-07-31T06:19:41.884Z,16.13
2023-07-31T06:20:42.072Z,16.17
2023-07-31T06:21:42.164Z,16.20
2023-07-31T06:22:42.311Z,16.23
2023-07-31T06:23:42.465Z,16.26
2023-07-31T06:24:42.557Z,16.27
2023-07-31T06:25:42.726Z,16.29
2023-07-31T06:26:43.208Z,16.30
2023-07-31T06:27:42.968Z,16.30
2023-07-31T06:28:43.124Z,16.31
2023-07-31T06:29:43.252Z,16.31
2023-07-31T06:30:43.435Z,16.31
2023-07-31T06:31:43.535Z,16.30
2023-07-31T06:32:43.641Z,16.29
2023-07-31T06:33:43.722Z,16.29
2023-07-31T06:34:43.856Z,16.29
2023-07-31T06:35:44.007Z,16.29
2023-07-31T06:36:44.119Z,16.30
2023-07-31T06:37:44.294Z,16.30
2023-07-31T06:38:44.389Z,16.29
2023-07-31T06:39:44.531Z,16.29
2023-07-31T06:40:44.638Z,16.29
2023-07-31T06:41:44.758Z,16.28
2023-07-31T06:42:44.925Z,16.28
2023-07-31T06:43:45.022Z,16.27
2023-07-31T06:44:45.128Z,16.24
2023-07-31T06:45:45.298Z,16.22
2023-07-31T06:46:45.414Z,16.19
2023-07-31T06:47:45.608Z,16.16
2023-07-31T06:48:45.687Z,16.11
2023-07-31T06:49:45.830Z,16.08
2023-07-31T06:50:45.970Z,16.04
2023-07-31T06:51:46.612Z,16.00
2023-07-31T06:52:46.270Z,15.98
2023-07-31T06:53:46.438Z,15.97
2023-07-31T06:54:46.522Z,15.97
2023-07-31T06:55:46.645Z,15.97
2023-07-31T06:56:46.829Z,15.96
2023-07-31T06:57:46.875Z,15.95
2023-07-31T06:58:47.044Z,15.94
2023-07-31T06:59:47.144Z,15.93
2023-07-31T07:00:47.326Z,15.92
2023-07-31T07:01:47.414Z,15.92
2023-07-31T07:02:47.571Z,15.91
2023-07-31T07:03:47.697Z,15.89
2023-07-31T07:04:47.793Z,15.88
2023-07-31T07:05:47.927Z,15.88
2023-07-31T07:06:48.052Z,15.87
2023-07-31T07:07:48.245Z,15.86
2023-07-31T07:08:48.311Z,15.83
2023-07-31T07:09:48.461Z,15.80
2023-07-31T07:10:48.586Z,15.77
2023-07-31T07:11:48.703Z,15.73
2023-07-31T07:12:48.901Z,15.69
2023-07-31T07:13:48.997Z,15.64
2023-07-31T07:14:49.102Z,15.60
2023-07-31T07:15:54.407Z,15.56
2023-07-31T07:16:49.392Z,15.53
2023-07-31T07:17:49.553Z,15.50
2023-07-31T07:19:02.314Z,15.48
2023-07-31T07:19:50.788Z,15.46
2023-07-31T07:20:49.884Z,15.44
2023-07-31T07:21:50.018Z,15.41
2023-07-31T07:22:50.104Z,15.38
2023-07-31T07:23:50.347Z,15.37
2023-07-31T07:24:50.443Z,15.35
2023-07-31T07:25:50.515Z,15.36
2023-07-31T07:26:50.648Z,15.37
2023-07-31T07:27:50.788Z,15.38
2023-07-31T07:28:50.893Z,15.40
2023-07-31T07:29:50.986Z,15.43
2023-07-31T07:30:51.109Z,15.46
2023-07-31T07:32:09.029Z,15.49
2023-07-31T07:32:51.401Z,15.50
2023-07-31T07:33:51.487Z,15.51
2023-07-31T07:34:51.596Z,15.53
2023-07-31T07:35:51.690Z,15.56
2023-07-31T07:36:52.418Z,15.59
2023-07-31T07:37:53.314Z,15.62
2023-07-31T07:38:52.164Z,15.63
2023-07-31T07:39:52.243Z,15.64
2023-07-31T07:40:53.196Z,15.63
2023-07-31T07:41:52.504Z,15.63
2023-07-31T07:42:52.710Z,15.63
2023-07-31T07:43:52.805Z,15.63
2023-07-31T07:44:52.930Z,15.63
2023-07-31T07:45:53.313Z,15.61
2023-07-31T07:46:53.264Z,15.60
2023-07-31T07:47:53.590Z,15.59
2023-07-31T07:48:53.477Z,15.58
2023-07-31T07:49:53.769Z,15.56
2023-07-31T07:50:53.882Z,15.54
2023-07-31T07:51:53.976Z,15.53
2023-07-31T07:52:54.010Z,15.53
2023-07-31T07:53:54.199Z,15.54
2023-07-31T07:54:54.369Z,15.54
2023-07-31T07:55:54.330Z,15.52
2023-07-31T07:56:54.555Z,15.51
2023-07-31T07:57:54.674Z,15.49
2023-07-31T07:58:54.754Z,15.49
2023-07-31T07:59:54.910Z,15.49
2023-07-31T08:00:55.130Z,15.50
2023-07-31T08:01:55.413Z,15.51
2023-07-31T08:02:55.430Z,15.51
2023-07-31T08:03:55.769Z,15.50
2023-07-31T08:04:55.605Z,15.50
2023-07-31T08:05:55.719Z,15.50
2023-07-31T08:06:55.828Z,15.52
2023-07-31T08:07:55.962Z,15.53
2023-07-31T08:08:56.058Z,15.54
2023-07-31T08:09:56.183Z,15.56
2023-07-31T08:10:56.374Z,15.59
2023-07-31T08:11:56.425Z,15.62
2023-07-31T08:12:56.586Z,15.65
2023-07-31T08:13:56.664Z,15.68
2023-07-31T08:14:56.854Z,15.71
2023-07-31T08:15:56.940Z,15.74
2023-07-31T08:16:57.166Z,15.78
2023-07-31T08:17:57.298Z,15.81
2023-07-31T08:18:57.495Z,15.83
2023-07-31T08:19:57.582Z,15.84
2023-07-31T08:20:57.582Z,15.82
2023-07-31T08:21:58.578Z,15.79
2023-07-31T08:22:57.884Z,15.77
2023-07-31T08:24:03.598Z,15.74
2023-07-31T08:24:58.155Z,15.73
2023-07-31T08:25:58.309Z,15.72
2023-07-31T08:26:58.428Z,15.71
2023-07-31T08:27:58.608Z,15.71
2023-07-31T08:28:58.798Z,15.71
2023-07-31T08:29:58.897Z,15.70
2023-07-31T08:30:58.957Z,15.69
2023-07-31T08:31:59.119Z,15.67
2023-07-31T08:32:59.272Z,15.64
2023-07-31T08:33:59.413Z,15.64
2023-07-31T08:34:59.582Z,15.63
2023-07-31T08:35:59.575Z,15.63
2023-07-31T08:36:59.688Z,15.63
2023-07-31T08:37:59.777Z,15.64
2023-07-31T08:38:59.989Z,15.66
2023-07-31T08:40:00.103Z,15.67
2023-07-31T08:41:00.248Z,15.68
2023-07-31T08:42:00.333Z,15.69
2023-07-31T08:43:00.565Z,15.69
2023-07-31T08:44:00.616Z,15.70
2023-07-31T08:45:00.832Z,15.69
2023-07-31T08:46:00.997Z,15.67
2023-07-31T08:47:01.012Z,15.68
2023-07-31T08:48:01.302Z,15.69
2023-07-31T08:49:01.302Z,15.70
2023-07-31T08:50:01.494Z,15.71
2023-07-31T08:51:01.541Z,15.70
2023-07-31T08:52:01.701Z,15.68
2023-07-31T08:53:01.871Z,15.66
2023-07-31T08:54:01.952Z,15.65
2023-07-31T08:55:03.150Z,15.64
2023-07-31T08:56:02.213Z,15.64
2023-07-31T08:57:02.324Z,15.65
2023-07-31T08:58:02.484Z,15.66
2023-07-31T08:59:02.571Z,15.65
2023-07-31T09:00:02.885Z,15.61
2023-07-31T09:01:02.904Z,15.59
2023-07-31T09:02:03.040Z,15.57
2023-07-31T09:03:03.366Z,15.58
2023-07-31T09:04:03.440Z,15.61
2023-07-31T09:05:03.372Z,15.62
2023-07-31T09:06:03.601Z,15.63
2023-07-31T09:07:03.656Z,15.63
2023-07-31T09:08:04.318Z,15.61
2023-07-31T09:09:03.890Z,15.61
2023-07-31T09:10:04.092Z,15.62
2023-07-31T09:11:04.219Z,15.62
2023-07-31T09:12:04.371Z,15.63
2023-07-31T09:13:04.486Z,15.66
2023-07-31T09:14:04.736Z,15.68
2023-07-31T09:15:04.721Z,15.70
2023-07-31T09:16:04.856Z,15.72
2023-07-31T09:17:04.971Z,15.77
2023-07-31T09:18:05.109Z,15.81
2023-07-31T09:19:05.245Z,15.84
2023-07-31T09:20:05.337Z,15.84
2023-07-31T09:21:05.467Z,15.83
2023-07-31T09:22:05.634Z,15.83
2023-07-31T09:23:05.737Z,15.84
2023-07-31T09:24:11.258Z,15.85
2023-07-31T09:25:05.995Z,15.86
2023-07-31T09:26:06.094Z,15.86
2023-07-31T09:27:06.243Z,15.86
2023-07-31T09:28:06.403Z,15.85
2023-07-31T09:29:06.519Z,15.83
2023-07-31T09:30:06.774Z,15.81
2023-07-31T09:31:06.809Z,15.80
2023-07-31T09:32:06.890Z,15.80
2023-07-31T09:33:07.282Z,15.81
2023-07-31T09:34:07.208Z,15.83
2023-07-31T09:35:07.309Z,15.85
2023-07-31T09:36:07.457Z,15.87
2023-07-31T09:37:07.590Z,15.88
2023-07-31T09:38:07.700Z,15.89
2023-07-31T09:39:07.824Z,15.89
2023-07-31T09:40:07.958Z,15.89
2023-07-31T09:41:08.057Z,15.89
2023-07-31T09:42:08.144Z,15.89
2023-07-31T09:43:08.303Z,15.89
2023-07-31T09:44:08.431Z,15.89
2023-07-31T09:45:08.557Z,15.90
2023-07-31T09:46:08.702Z,15.90
2023-07-31T09:47:08.980Z,15.92
2023-07-31T09:48:08.915Z,15.93
2023-07-31T09:49:09.028Z,15.92
2023-07-31T09:50:09.469Z,15.89
2023-07-31T09:51:09.321Z,15.87
2023-07-31T09:52:09.456Z,15.86
2023-07-31T09:53:09.586Z,15.84
2023-07-31T09:54:09.683Z,15.84
2023-07-31T09:55:09.950Z,15.85
2023-07-31T09:56:09.966Z,15.86
2023-07-31T09:57:10.076Z,15.86
2023-07-31T09:58:10.150Z,15.85
2023-07-31T09:59:10.285Z,15.84
2023-07-31T10:00:10.526Z,15.84
2023-07-31T10:01:10.609Z,15.84
2023-07-31T10:02:10.681Z,15.83
2023-07-31T10:03:11.212Z,15.82
2023-07-31T10:04:10.970Z,15.82
2023-07-31T10:05:11.091Z,15.84
2023-07-31T10:06:11.323Z,15.85
2023-07-31T10:07:11.279Z,15.85
2023-07-31T10:08:11.447Z,15.83
2023-07-31T10:09:11.629Z,15.81
2023-07-31T10:10:11.717Z,15.80
2023-07-31T10:11:11.924Z,15.80
2023-07-31T10:12:11.962Z,15.80
2023-07-31T10:13:12.117Z,15.82
2023-07-31T10:14:12.218Z,15.83
2023-07-31T10:15:12.429Z,15.84
2023-07-31T10:16:12.591Z,15.84
2023-07-31T10:17:12.590Z,15.85
2023-07-31T10:18:12.695Z,15.86
2023-07-31T10:19:12.862Z,15.87
2023-07-31T10:20:12.948Z,15.86
2023-07-31T10:21:13.138Z,15.85
2023-07-31T10:22:13.886Z,15.83
2023-07-31T10:23:13.324Z,15.80
2023-07-31T10:24:13.629Z,15.77
2023-07-31T10:25:13.571Z,15.75
2023-07-31T10:26:13.733Z,15.72
2023-07-31T10:27:18.908Z,15.70
2023-07-31T10:28:14.632Z,15.67
2023-07-31T10:29:14.099Z,15.65
2023-07-31T10:30:15.497Z,15.64
2023-07-31T10:31:14.436Z,15.63
2023-07-31T10:32:14.506Z,15.64
2023-07-31T10:33:14.652Z,15.65
2023-07-31T10:34:14.748Z,15.67
2023-07-31T10:35:14.855Z,15.68
2023-07-31T10:36:15.007Z,15.70
2023-07-31T10:37:15.212Z,15.71
2023-07-31T10:38:15.257Z,15.72
2023-07-31T10:39:15.369Z,15.71
2023-07-31T10:40:15.528Z,15.71
2023-07-31T10:41:19.482Z,15.71
2023-07-31T10:42:15.801Z,15.72
2023-07-31T10:43:15.894Z,15.72
2023-07-31T10:44:16.013Z,15.73
2023-07-31T10:45:16.148Z,15.74
2023-07-31T10:46:16.285Z,15.75
2023-07-31T10:47:16.509Z,15.77
2023-07-31T10:48:17.271Z,15.80
2023-07-31T10:49:16.636Z,15.82
2023-07-31T10:50:16.834Z,15.85
2023-07-31T10:51:16.964Z,15.90
2023-07-31T10:52:17.065Z,15.94
2023-07-31T10:53:17.238Z,15.98
2023-07-31T10:54:17.308Z,16.01
2023-07-31T10:55:17.456Z,16.02
2023-07-31T10:56:17.548Z,16.02
2023-07-31T10:57:17.672Z,16.01
2023-07-31T10:58:17.857Z,15.98
2023-07-31T10:59:17.955Z,15.96
2023-07-31T11:00:18.118Z,15.94
2023-07-31T11:01:18.220Z,15.93
2023-07-31T11:02:18.378Z,15.94
2023-07-31T11:03:18.574Z,15.95
2023-07-31T11:04:18.603Z,15.97
2023-07-31T11:05:18.756Z,15.97
2023-07-31T11:06:19.513Z,15.97
2023-07-31T11:07:19.000Z,15.98
2023-07-31T11:08:19.162Z,16.00
2023-07-31T11:09:19.273Z,16.02
2023-07-31T11:10:19.365Z,16.05
2023-07-31T11:11:19.510Z,16.08
2023-07-31T11:12:19.604Z,16.12
2023-07-31T11:13:19.719Z,16.17
2023-07-31T11:14:20.011Z,16.21
2023-07-31T11:15:19.988Z,16.23
2023-07-31T11:16:20.136Z,16.23
2023-07-31T11:17:20.207Z,16.21
2023-07-31T11:18:20.417Z,16.20
2023-07-31T11:19:20.489Z,16.19
2023-07-31T11:20:20.600Z,16.19
2023-07-31T11:21:20.705Z,16.19
2023-07-31T11:22:20.873Z,16.18
2023-07-31T11:23:21.004Z,16.19
2023-07-31T11:24:26.121Z,16.21
2023-07-31T11:25:21.214Z,16.21
2023-07-31T11:26:21.399Z,16.21
2023-07-31T11:27:21.470Z,16.21
2023-07-31T11:28:21.589Z,16.21
2023-07-31T11:29:21.847Z,16.22
2023-07-31T11:30:21.876Z,16.23
2023-07-31T11:31:22.204Z,16.24
2023-07-31T11:32:22.091Z,16.24
2023-07-31T11:33:22.275Z,16.25
2023-07-31T11:34:22.440Z,16.27
2023-07-31T11:35:22.511Z,16.29
2023-07-31T11:36:22.795Z,16.30
2023-07-31T11:37:22.762Z,16.30
2023-07-31T11:38:22.978Z,16.30
2023-07-31T11:39:23.077Z,16.30
2023-07-31T11:40:25.668Z,16.30
2023-07-31T11:41:23.339Z,16.32
2023-07-31T11:42:23.478Z,16.33
2023-07-31T11:43:23.553Z,16.34
2023-07-31T11:44:28.049Z,16.35
2023-07-31T11:45:23.871Z,16.35
2023-07-31T11:46:23.996Z,16.34
2023-07-31T11:47:24.095Z,16.33
2023-07-31T11:48:24.192Z,16.32
2023-07-31T11:49:24.392Z,16.32
2023-07-31T11:50:24.764Z,16.34
2023-07-31T11:51:24.939Z,16.36
2023-07-31T11:52:24.740Z,16.39
2023-07-31T11:53:24.873Z,16.42
2023-07-31T11:54:24.966Z,16.46
2023-07-31T11:55:25.092Z,16.50
2023-07-31T11:56:25.401Z,16.54
2023-07-31T11:57:25.368Z,16.58
2023-07-31T11:58:25.450Z,16.61
2023-07-31T11:59:25.607Z,16.63
2023-07-31T12:00:25.718Z,16.65
2023-07-31T12:01:25.939Z,16.67
2023-07-31T12:02:26.038Z,16.70
2023-07-31T12:03:26.243Z,16.73
2023-07-31T12:04:26.340Z,16.75
2023-07-31T12:05:26.398Z,16.74
2023-07-31T12:06:26.637Z,16.73
2023-07-31T12:08:42.221Z,17.63
2023-07-31T12:09:42.361Z,17.20
2023-07-31T12:10:42.507Z,16.96
2023-07-31T12:11:43.239Z,16.84
2023-07-31T12:12:42.806Z,16.79
2023-07-31T12:13:42.913Z,16.79
2023-07-31T12:14:43.064Z,16.80
2023-07-31T12:15:43.182Z,16.82
2023-07-31T12:16:43.489Z,16.85
2023-07-31T12:17:43.534Z,16.88
2023-07-31T12:18:43.559Z,16.92
2023-07-31T12:19:43.687Z,16.96
2023-07-31T12:20:43.838Z,16.99
2023-07-31T12:21:43.966Z,17.01
2023-07-31T12:22:44.130Z,17.02
2023-07-31T12:23:44.610Z,17.02
2023-07-31T12:24:44.384Z,17.02
2023-07-31T12:25:44.496Z,17.03
2023-07-31T12:26:44.637Z,17.04
2023-07-31T12:27:44.795Z,17.04
2023-07-31T12:28:44.962Z,17.06
2023-07-31T12:29:45.035Z,17.07
2023-07-31T12:30:45.182Z,17.06
2023-07-31T12:31:45.346Z,17.05
2023-07-31T12:32:45.523Z,17.03
2023-07-31T12:33:45.594Z,17.02
2023-07-31T12:34:45.739Z,17.02
2023-07-31T12:35:45.836Z,17.03
2023-07-31T12:36:46.006Z,17.05
2023-07-31T12:37:46.159Z,17.05
2023-07-31T12:38:46.197Z,17.06
2023-07-31T12:39:46.345Z,17.06
2023-07-31T12:40:46.478Z,17.07
2023-07-31T12:41:46.638Z,17.08
2023-07-31T12:42:46.797Z,17.09
2023-07-31T12:43:46.907Z,17.10
2023-07-31T12:44:47.023Z,17.11
2023-07-31T12:45:47.170Z,17.10
2023-07-31T12:46:47.306Z,17.11
2023-07-31T12:47:47.583Z,17.13
2023-07-31T12:48:47.532Z,17.15
2023-07-31T12:49:47.687Z,17.18
2023-07-31T12:50:47.821Z,17.22
2023-07-31T12:51:47.962Z,17.28
2023-07-31T12:52:48.119Z,17.35
2023-07-31T12:53:48.269Z,17.43
2023-07-31T12:54:48.364Z,17.54
2023-07-31T12:55:48.502Z,17.63