createdAt,value
2023-01-09T00:02:04.722Z,102121.66
2023-01-09T00:04:32.609Z,102119.42
2023-01-09T00:07:00.112Z,102115.83
2023-01-09T00:09:27.729Z,102118.27
2023-01-09T00:12:00.188Z,102115.10
2023-01-09T00:14:27.545Z,102110.02
2023-01-09T00:16:55.917Z,102114.96
2023-01-09T00:19:23.427Z,102106.16
2023-01-09T00:21:52.683Z,102099.75
2023-01-09T00:24:20.184Z,102095.74
2023-01-09T00:26:48.938Z,102086.45
2023-01-09T00:29:18.255Z,102088.54
2023-01-09T00:31:49.035Z,102087.86
2023-01-09T00:34:16.756Z,102084.38
2023-01-09T00:36:45.364Z,102082.10
2023-01-09T00:39:12.765Z,102078.30
2023-01-09T00:41:46.941Z,102071.60
2023-01-09T00:44:28.840Z,102067.60
2023-01-09T00:47:01.797Z,102070.43
2023-01-09T00:49:30.912Z,102063.64
2023-01-09T00:51:58.802Z,102057.19
2023-01-09T00:54:27.686Z,102057.91
2023-01-09T00:56:55.197Z,102052.67
2023-01-09T00:59:23.059Z,102050.91
2023-01-09T01:01:51.917Z,102049.56
2023-01-09T01:04:38.373Z,102040.67
2023-01-09T01:07:26.759Z,102034.23
2023-01-09T01:09:55.028Z,102025.67
2023-01-09T01:12:22.812Z,102018.84
2023-01-09T01:14:50.270Z,102016.64
2023-01-09T01:17:18.384Z,102025.87
2023-01-09T01:19:45.963Z,102025.18
2023-01-09T01:22:13.866Z,102023.79
2023-01-09T01:24:44.402Z,102015.93
2023-01-09T01:27:11.932Z,102015.71
2023-01-09T01:29:39.851Z,102011.81
2023-01-09T01:32:08.417Z,102012.14
2023-01-09T01:34:35.807Z,102013.38
2023-01-09T01:37:03.316Z,102009.38
2023-01-09T01:39:30.705Z,102007.16
2023-01-09T01:41:58.799Z,102004.39
2023-01-09T01:45:07.061Z,102001.12
2023-01-09T01:48:04.556Z,101993.98
2023-01-09T01:50:40.297Z,101981.44
2023-01-09T01:53:31.716Z,101978.83
2023-01-09T01:56:25.255Z,101980.73
2023-01-09T01:59:04.799Z,101978.06
2023-01-09T02:01:49.145Z,101968.85
2023-01-09T02:04:16.700Z,101965.41
2023-01-09T02:06:44.569Z,101961.55
2023-01-09T02:09:15.396Z,101963.42
2023-01-09T02:11:46.671Z,101958.98
2023-01-09T02:14:15.516Z,101953.81
2023-01-09T02:16:54.383Z,101946.80
2023-01-09T02:19:55.110Z,101943.14
2023-01-09T02:23:03.532Z,101934.41
2023-01-09T02:25:34.606Z,101934.60
2023-01-09T02:28:45.198Z,101931.27
2023-01-09T02:31:22.898Z,101925.11
2023-01-09T02:33:53.939Z,101917.21
2023-01-09T02:36:40.840Z,101910.92
2023-01-09T02:40:02.726Z,101902.08
2023-01-09T02:42:32.652Z,101899.81
2023-01-09T02:45:00.133Z,101888.19
2023-01-09T02:47:28.111Z,101881.64
2023-01-09T02:49:57.999Z,101883.94
2023-01-09T02:52:30.213Z,101884.65
2023-01-09T02:55:18.969Z,101883.74
2023-01-09T02:58:16.039Z,101894.04
2023-01-09T03:01:02.709Z,101887.27
2023-01-09T03:04:30.348Z,101878.58
2023-01-09T03:07:36.216Z,101877.72
2023-01-09T03:10:13.560Z,101880.57
2023-01-09T03:12:41.060Z,101875.90
2023-01-09T03:15:08.906Z,101872.09
2023-01-09T03:17:39.019Z,101871.27
2023-01-09T03:20:08.567Z,101873.21
2023-01-09T03:22:36.047Z,101869.96
2023-01-09T03:25:04.117Z,101866.52
2023-01-09T03:27:32.063Z,101866.04
2023-01-09T03:32:40.850Z,101850.63
2023-01-09T03:35:08.825Z,101847.58
2023-01-09T03:37:38.825Z,101851.98
2023-01-09T03:40:07.268Z,101855.38
2023-01-09T03:42:34.587Z,101856.31
2023-01-09T03:45:03.677Z,101855.70
2023-01-09T03:47:31.077Z,101851.05
2023-01-09T03:49:59.096Z,101860.30
2023-01-09T03:52:29.612Z,101860.52
2023-01-09T03:54:59.389Z,101864.89
2023-01-09T03:57:27.126Z,101864.70
2023-01-09T03:59:54.788Z,101861.61
2023-01-09T04:02:22.193Z,101863.25
2023-01-09T04:04:49.742Z,101870.92
2023-01-09T04:07:18.708Z,101871.80
2023-01-09T04:09:46.280Z,101866.04
2023-01-09T04:12:14.680Z,101866.70
2023-01-09T04:14:42.187Z,101866.91
2023-01-09T04:17:10.718Z,101867.65
2023-01-09T04:19:38.241Z,101871.63
2023-01-09T04:22:05.747Z,101869.05
2023-01-09T04:24:33.314Z,101861.13
2023-01-09T04:27:01.194Z,101855.95
2023-01-09T04:29:29.659Z,101853.34
2023-01-09T04:31:57.250Z,101850.91
2023-01-09T04:34:35.158Z,101846.77
2023-01-09T04:37:03.551Z,101849.60
2023-01-09T04:42:13.082Z,101833.38
2023-01-09T04:44:40.722Z,101831.08
2023-01-09T04:49:49.444Z,101823.75
2023-01-09T04:52:16.939Z,101824.63
2023-01-09T04:54:44.250Z,101816.35
2023-01-09T04:57:12.324Z,101817.07
2023-01-09T04:59:39.777Z,101811.41
2023-01-09T05:02:07.722Z,101812.44
2023-01-09T05:04:35.351Z,101814.21
2023-01-09T05:07:02.712Z,101814.64
2023-01-09T05:09:31.340Z,101816.73
2023-01-09T05:12:02.052Z,101818.45
2023-01-09T05:14:33.308Z,101814.67
2023-01-09T05:17:01.460Z,101815.58
2023-01-09T05:19:29.116Z,101809.66
2023-01-09T05:21:57.787Z,101805.29
2023-01-09T05:24:25.252Z,101798.12
2023-01-09T05:26:53.372Z,101793.60
2023-01-09T05:29:20.929Z,101787.98
2023-01-09T05:31:49.404Z,101781.56
2023-01-09T05:34:17.058Z,101778.96
2023-01-09T05:36:44.669Z,101772.19
2023-01-09T05:39:12.395Z,101766.46
2023-01-09T05:41:43.142Z,101761.23
2023-01-09T05:44:10.460Z,101749.19
2023-01-09T05:46:38.225Z,101750.04
2023-01-09T05:49:05.844Z,101746.18
2023-01-09T05:51:33.315Z,101739.15
2023-01-09T05:54:02.283Z,101745.13
2023-01-09T05:56:55.855Z,101748.48
2023-01-09T05:59:23.322Z,101744.05
2023-01-09T06:01:51.356Z,101738.19
2023-01-09T06:04:19.375Z,101736.53
2023-01-09T06:06:48.374Z,101741.33
2023-01-09T06:09:15.799Z,101742.98
2023-01-09T06:11:43.333Z,101745.46
2023-01-09T06:14:11.401Z,101743.87
2023-01-09T06:16:39.543Z,101751.39
2023-01-09T06:19:07.335Z,101750.31
2023-01-09T06:21:34.974Z,101744.93
2023-01-09T06:24:04.821Z,101734.52
2023-01-09T06:26:32.881Z,101730.36
2023-01-09T06:29:02.430Z,101718.41
2023-01-09T06:31:30.515Z,101716.70
2023-01-09T06:34:01.477Z,101700.77
2023-01-09T06:36:30.507Z,101692.33
2023-01-09T06:38:58.555Z,101682.65
2023-01-09T06:41:29.471Z,101680.41
2023-01-09T06:43:59.820Z,101678.27
2023-01-09T06:46:27.496Z,101669.11
2023-01-09T06:48:56.520Z,101662.55
2023-01-09T06:51:27.432Z,101666.71
2023-01-09T06:53:56.721Z,101661.59
2023-01-09T06:56:24.078Z,101647.94
2023-01-09T06:58:51.556Z,101648.42
2023-01-09T07:01:19.218Z,101652.08
2023-01-09T07:03:46.905Z,101649.31
2023-01-09T07:06:14.544Z,101646.23
2023-01-09T07:08:42.255Z,101654.42
2023-01-09T07:11:09.868Z,101658.37
2023-01-09T07:13:38.703Z,101657.47
2023-01-09T07:16:06.480Z,101655.10
2023-01-09T07:18:34.293Z,101655.95
2023-01-09T07:21:10.106Z,101667.51
2023-01-09T07:23:37.766Z,101663.16
2023-01-09T07:26:05.544Z,101654.61
2023-01-09T07:28:33.544Z,101652.91
2023-01-09T07:31:02.891Z,101649.13
2023-01-09T07:33:30.581Z,101649.79
2023-01-09T07:35:57.912Z,101651.48
2023-01-09T07:38:26.640Z,101654.56
2023-01-09T07:40:54.135Z,101662.86
2023-01-09T07:43:21.554Z,101660.91
2023-01-09T07:45:50.661Z,101653.20
2023-01-09T07:48:18.182Z,101657.15
2023-01-09T07:50:46.794Z,101666.04
2023-01-09T07:53:14.265Z,101670.89
2023-01-09T07:55:43.542Z,101678.55
2023-01-09T07:58:11.155Z,101676.63
2023-01-09T08:00:38.620Z,101676.33
2023-01-09T08:03:06.175Z,101682.98
2023-01-09T08:05:37.795Z,101684.36
2023-01-09T08:08:05.222Z,101684.58
2023-01-09T08:10:32.720Z,101689.92
2023-01-09T08:13:01.805Z,101695.00
2023-01-09T08:15:31.152Z,101702.14
2023-01-09T08:17:58.697Z,101705.09
2023-01-09T08:20:34.554Z,101720.27
2023-01-09T08:23:01.897Z,101726.38
2023-01-09T08:25:29.884Z,101722.55
2023-01-09T08:27:57.328Z,101727.23
2023-01-09T08:30:26.060Z,101724.63
2023-01-09T08:32:55.353Z,101730.94
2023-01-09T08:35:22.802Z,101732.95
2023-01-09T08:37:50.221Z,101733.45
2023-01-09T08:40:17.989Z,101734.13
2023-01-09T08:43:04.325Z,101732.70
2023-01-09T08:45:50.612Z,101736.48
2023-01-09T08:48:18.040Z,101728.39
2023-01-09T08:50:45.458Z,101734.17
2023-01-09T08:53:13.178Z,101741.85
2023-01-09T08:55:40.626Z,101743.84
2023-01-09T08:58:08.253Z,101738.55
2023-01-09T09:00:36.791Z,101745.92
2023-01-09T09:03:04.274Z,101746.69
2023-01-09T09:05:31.918Z,101753.36
2023-01-09T09:07:59.789Z,101753.05
2023-01-09T09:10:28.504Z,101754.34
2023-01-09T09:12:57.067Z,101760.45
2023-01-09T09:15:25.429Z,101775.38
2023-01-09T09:18:03.995Z,101780.01
2023-01-09T09:20:32.751Z,101787.20
2023-01-09T09:23:00.238Z,101793.41
2023-01-09T09:25:30.429Z,101800.60
2023-01-09T09:27:58.234Z,101800.67
2023-01-09T09:30:25.821Z,101811.15
2023-01-09T09:32:53.510Z,101814.98
2023-01-09T09:35:25.534Z,101816.00
2023-01-09T09:37:59.880Z,101825.16
2023-01-09T09:40:46.523Z,101830.67
2023-01-09T09:43:59.202Z,101839.61
2023-01-09T09:46:39.851Z,101847.80
2023-01-09T09:49:13.569Z,101845.64
2023-01-09T09:51:50.742Z,101852.20
2023-01-09T09:54:26.537Z,101856.48
2023-01-09T09:56:56.305Z,101866.95
2023-01-09T09:59:27.101Z,101876.09
2023-01-09T10:02:10.109Z,101878.84
2023-01-09T10:04:42.855Z,101887.27
2023-01-09T10:07:17.128Z,101890.52
2023-01-09T10:09:57.863Z,101891.02
2023-01-09T10:12:39.530Z,101893.89
2023-01-09T10:15:19.098Z,101897.70
2023-01-09T10:18:09.940Z,101911.66
2023-01-09T10:20:51.101Z,101924.55
2023-01-09T10:23:31.973Z,101925.14
2023-01-09T10:26:31.103Z,101928.16
2023-01-09T10:29:11.238Z,101935.09
2023-01-09T10:32:01.503Z,101940.02
2023-01-09T10:34:39.327Z,101952.64
2023-01-09T10:37:11.230Z,101965.72
2023-01-09T10:39:51.599Z,101982.05
2023-01-09T10:42:26.306Z,101984.95
2023-01-09T10:45:00.536Z,101994.78
2023-01-09T10:47:34.719Z,102002.20
2023-01-09T10:50:21.675Z,102013.23
2023-01-09T10:52:51.062Z,102028.29
2023-01-09T10:55:34.002Z,102029.98
2023-01-09T10:58:03.026Z,102035.73
2023-01-09T11:00:30.564Z,102049.45
2023-01-09T11:02:58.177Z,102060.92
2023-01-09T11:05:32.715Z,102069.16
2023-01-09T11:08:26.729Z,102072.58
2023-01-09T11:10:55.930Z,102074.98
2023-01-09T11:13:31.966Z,102075.67
2023-01-09T11:16:22.260Z,102073.52
2023-01-09T11:18:52.172Z,102072.42
2023-01-09T11:21:33.595Z,102066.58
2023-01-09T11:24:29.108Z,102072.77
2023-01-09T11:27:15.410Z,102068.98
2023-01-09T11:29:43.834Z,102070.59
2023-01-09T11:32:23.115Z,102071.83
2023-01-09T11:34:50.637Z,102065.82
2023-01-09T11:37:26.564Z,102054.84
2023-01-09T11:39:54.157Z,102037.94
2023-01-09T11:42:56.869Z,102014.34
2023-01-09T11:45:31.197Z,101986.44
2023-01-09T11:47:58.640Z,101971.55
2023-01-09T11:50:28.667Z,101950.45
2023-01-09T11:53:16.609Z,101935.45
2023-01-09T11:55:44.716Z,101919.02
2023-01-09T11:58:17.390Z,101910.44
2023-01-09T12:01:00.338Z,101905.01
2023-01-09T12:03:40.022Z,101894.98
2023-01-09T12:06:39.220Z,101888.09
2023-01-09T12:09:07.514Z,101873.29
2023-01-09T12:11:44.224Z,101872.02
2023-01-09T12:14:23.307Z,101870.92
2023-01-09T12:17:17.804Z,101869.45
2023-01-09T12:20:30.405Z,101862.02
2023-01-09T12:23:15.467Z,101861.40
2023-01-09T12:26:10.803Z,101866.11
2023-01-09T12:29:00.042Z,101865.78
2023-01-09T12:31:55.806Z,101870.64
2023-01-09T12:34:40.578Z,101870.73
2023-01-09T12:37:19.876Z,101874.20
2023-01-09T12:40:25.748Z,101868.13
2023-01-09T12:43:06.441Z,101863.42
2023-01-09T12:46:12.136Z,101862.35
2023-01-09T12:49:01.813Z,101860.48
2023-01-09T12:51:35.864Z,101863.19
2023-01-09T12:54:11.644Z,101871.35
2023-01-09T12:56:42.193Z,101878.00
2023-01-09T12:59:18.898Z,101887.45
2023-01-09T13:01:47.229Z,101889.84
2023-01-09T13:04:19.947Z,101882.71
2023-01-09T13:06:51.889Z,101876.20
2023-01-09T13:09:40.351Z,101877.55
2023-01-09T13:12:12.427Z,101881.85
2023-01-09T13:14:40.975Z,101879.41
2023-01-09T13:17:14.707Z,101879.58
2023-01-09T13:19:43.172Z,101877.32
2023-01-09T13:22:12.522Z,101875.23
2023-01-09T13:25:07.504Z,101872.14
2023-01-09T13:27:40.633Z,101876.05
2023-01-09T13:30:30.107Z,101874.80
2023-01-09T13:33:14.299Z,101870.60
2023-01-09T13:35:53.300Z,101867.03
2023-01-09T13:38:23.234Z,101857.43
2023-01-09T13:41:44.252Z,101862.30
2023-01-09T13:44:28.925Z,101865.10
2023-01-09T13:46:58.389Z,101868.58
2023-01-09T13:49:42.191Z,101872.76
2023-01-09T13:52:37.194Z,101877.10
2023-01-09T13:55:25.741Z,101875.49
2023-01-09T13:58:15.304Z,101872.30
2023-01-09T14:00:43.336Z,101870.19
2023-01-09T14:03:14.151Z,101863.55
2023-01-09T14:05:44.375Z,101865.73
2023-01-09T14:08:22.787Z,101859.29
2023-01-09T14:10:52.748Z,101866.88
2023-01-09T14:13:22.302Z,101868.28
2023-01-09T14:15:50.177Z,101875.86
2023-01-09T14:18:18.823Z,101876.49
2023-01-09T14:24:06.500Z,101878.81
2023-01-09T14:26:46.501Z,101879.56
2023-01-09T14:29:29.805Z,101883.46
2023-01-09T14:32:31.043Z,101882.86
2023-01-09T14:35:00.569Z,101884.53
2023-01-09T14:37:28.423Z,101880.34
2023-01-09T14:39:56.204Z,101878.60
2023-01-09T14:42:28.927Z,101876.67
2023-01-09T14:44:56.774Z,101876.15
2023-01-09T14:47:24.183Z,101881.49
2023-01-09T14:50:34.522Z,101886.25
2023-01-09T14:53:18.355Z,101887.02
2023-01-09T14:55:59.985Z,101885.77
2023-01-09T14:58:30.084Z,101888.23
2023-01-09T15:01:19.491Z,101893.45
2023-01-09T15:03:52.784Z,101888.45
2023-01-09T15:06:24.575Z,101889.25
2023-01-09T15:08:57.037Z,101885.80
2023-01-09T15:11:25.294Z,101883.40
2023-01-09T15:13:53.112Z,101883.11
2023-01-09T15:16:23.427Z,101878.27
2023-01-09T15:18:54.220Z,101880.77
2023-01-09T15:21:31.458Z,101887.70
2023-01-09T15:24:13.600Z,101885.97
2023-01-09T15:26:40.895Z,101889.92
2023-01-09T15:29:20.856Z,101884.17
2023-01-09T15:31:50.449Z,101881.80
2023-01-09T15:34:20.397Z,101885.00
2023-01-09T15:36:49.667Z,101889.86
2023-01-09T15:39:40.261Z,101890.15
2023-01-09T15:42:39.029Z,101897.20
2023-01-09T15:45:14.882Z,101899.86
2023-01-09T15:47:42.375Z,101905.46
2023-01-09T15:50:14.471Z,101907.70
2023-01-09T15:52:42.258Z,101905.08
2023-01-09T15:55:38.762Z,101909.23
2023-01-09T15:58:06.548Z,101916.32
2023-01-09T16:00:36.404Z,101921.76
2023-01-09T16:03:09.627Z,101923.21
2023-01-09T16:06:06.145Z,101927.18
2023-01-09T16:08:41.400Z,101923.77
2023-01-09T16:11:10.964Z,101919.72
2023-01-09T16:13:43.766Z,101916.67
2023-01-09T16:16:12.259Z,101909.95
2023-01-09T16:18:49.924Z,101915.70
2023-01-09T16:21:37.757Z,101918.15
2023-01-09T16:24:14.415Z,101914.48
2023-01-09T16:26:42.125Z,101921.02
2023-01-09T16:29:36.512Z,101919.41
2023-01-09T16:32:05.720Z,101920.80
2023-01-09T16:34:36.595Z,101916.39
2023-01-09T16:37:05.315Z,101910.96
2023-01-09T16:39:32.654Z,101914.10
2023-01-09T16:42:18.797Z,101914.18
2023-01-09T16:44:46.459Z,101915.91
2023-01-09T16:47:14.091Z,101911.35
2023-01-09T16:49:41.726Z,101903.10
2023-01-09T16:52:17.083Z,101894.65
2023-01-09T16:54:47.000Z,101900.48
2023-01-09T16:57:17.975Z,101900.37
2023-01-09T16:59:46.068Z,101891.26
2023-01-09T17:02:19.336Z,101887.60
2023-01-09T17:04:47.059Z,101886.73
2023-01-09T17:07:15.578Z,101886.46
2023-01-09T17:09:43.580Z,101879.36
2023-01-09T17:12:22.198Z,101874.92
2023-01-09T17:14:50.032Z,101877.59
2023-01-09T17:17:18.055Z,101879.02
2023-01-09T17:20:00.002Z,101872.98
2023-01-09T17:22:28.838Z,101863.86
2023-01-09T17:25:15.022Z,101862.96
2023-01-09T17:28:01.307Z,101861.86
2023-01-09T17:30:29.114Z,101857.73
2023-01-09T17:32:56.688Z,101850.48
2023-01-09T17:35:24.152Z,101846.98
2023-01-09T17:37:51.447Z,101833.58
2023-01-09T17:40:20.430Z,101822.70
2023-01-09T17:42:48.029Z,101818.63
2023-01-09T17:45:16.668Z,101812.68
2023-01-09T17:47:43.997Z,101810.64
2023-01-09T17:50:19.821Z,101808.50
2023-01-09T17:52:48.353Z,101798.08
2023-01-09T17:55:16.112Z,101779.06
2023-01-09T17:57:46.380Z,101768.21
2023-01-09T18:00:36.914Z,101759.23
2023-01-09T18:03:05.319Z,101751.09
2023-01-09T18:05:32.935Z,101740.96
2023-01-09T18:08:00.526Z,101734.88
2023-01-09T18:10:29.534Z,101720.27
2023-01-09T18:12:57.087Z,101712.95
2023-01-09T18:15:24.741Z,101695.11
2023-01-09T18:17:52.467Z,101680.47
2023-01-09T18:20:19.980Z,101673.29
2023-01-09T18:22:47.808Z,101667.16
2023-01-09T18:25:15.645Z,101652.66
2023-01-09T18:27:43.562Z,101637.41
2023-01-09T18:30:16.093Z,101624.55
2023-01-09T18:32:43.480Z,101624.38
2023-01-09T18:35:11.248Z,101610.79
2023-01-09T18:37:38.563Z,101603.29
2023-01-09T18:40:08.603Z,101590.11
2023-01-09T18:42:39.295Z,101587.23
2023-01-09T18:45:07.992Z,101573.86
2023-01-09T18:47:35.321Z,101563.78
2023-01-09T18:50:03.314Z,101555.95
2023-01-09T18:52:30.956Z,101552.95
2023-01-09T18:54:58.426Z,101545.20
2023-01-09T18:57:25.877Z,101542.77
2023-01-09T18:59:53.317Z,101539.73
2023-01-09T19:02:22.585Z,101534.67
2023-01-09T19:04:51.905Z,101520.81
2023-01-09T19:07:19.250Z,101513.90
2023-01-09T19:09:49.815Z,101500.06
2023-01-09T19:12:17.349Z,101494.32
2023-01-09T19:14:45.115Z,101474.47
2023-01-09T19:17:12.733Z,101470.61
2023-01-09T19:19:40.220Z,101467.05
2023-01-09T19:22:07.986Z,101461.74
2023-01-09T19:24:35.831Z,101462.68
2023-01-09T19:27:03.532Z,101472.95
2023-01-09T19:29:34.698Z,101475.35
2023-01-09T19:32:03.509Z,101471.38
2023-01-09T19:34:31.762Z,101473.58
2023-01-09T19:36:59.250Z,101476.15
2023-01-09T19:39:27.407Z,101482.48
2023-01-09T19:42:16.421Z,101489.26
2023-01-09T19:44:43.744Z,101493.95
2023-01-09T19:47:12.323Z,101498.54
2023-01-09T19:49:40.128Z,101504.61
2023-01-09T19:52:08.101Z,101504.45
2023-01-09T19:54:36.614Z,101506.55
2023-01-09T19:57:04.191Z,101509.52
2023-01-09T19:59:31.861Z,101515.63
2023-01-09T20:01:59.440Z,101520.18
2023-01-09T20:04:27.788Z,101525.38
2023-01-09T20:06:55.224Z,101525.77
2023-01-09T20:09:26.968Z,101528.30
2023-01-09T20:11:54.670Z,101532.70
2023-01-09T20:14:25.856Z,101537.77
2023-01-09T20:16:56.020Z,101543.17
2023-01-09T20:19:23.808Z,101544.00
2023-01-09T20:21:51.652Z,101547.15
2023-01-09T20:24:20.646Z,101550.77
2023-01-09T20:26:49.149Z,101557.19
2023-01-09T20:29:17.125Z,101563.20
2023-01-09T20:31:44.869Z,101563.14
2023-01-09T20:34:14.904Z,101561.18
2023-01-09T20:36:42.707Z,101565.89
2023-01-09T20:39:11.878Z,101567.09
2023-01-09T20:41:39.528Z,101560.63
2023-01-09T20:44:35.563Z,101571.30
2023-01-09T20:47:04.165Z,101579.05
2023-01-09T20:49:33.660Z,101571.45
2023-01-09T20:52:01.348Z,101572.85
2023-01-09T20:54:32.438Z,101580.02
2023-01-09T20:57:00.056Z,101579.11
2023-01-09T20:59:28.433Z,101582.92
2023-01-09T21:01:55.935Z,101584.30
2023-01-09T21:04:23.603Z,101588.63
2023-01-09T21:06:51.121Z,101591.39
2023-01-09T21:09:19.897Z,101598.70
2023-01-09T21:11:47.556Z,101599.91
2023-01-09T21:14:15.250Z,101601.48
2023-01-09T21:16:53.710Z,101612.21
2023-01-09T21:19:23.243Z,101626.92
2023-01-09T21:21:53.201Z,101629.24
2023-01-09T21:24:21.515Z,101638.66
2023-01-09T21:26:49.227Z,101641.47
2023-01-09T21:29:17.540Z,101640.64
2023-01-09T21:31:45.460Z,101639.50
2023-01-09T21:34:15.989Z,101633.98
2023-01-09T21:36:45.252Z,101635.61
2023-01-09T21:39:12.883Z,101639.23
2023-01-09T21:41:58.900Z,101633.70
2023-01-09T21:44:48.129Z,101628.14
2023-01-09T21:47:18.108Z,101623.65
2023-01-09T21:49:45.845Z,101617.39
2023-01-09T21:53:05.176Z,101618.14
2023-01-09T21:55:32.696Z,101614.18
2023-01-09T21:58:03.802Z,101620.64
2023-01-09T22:00:33.111Z,101616.95
2023-01-09T22:03:01.968Z,101613.75
2023-01-09T22:05:29.291Z,101608.80
2023-01-09T22:07:57.598Z,101611.20
2023-01-09T22:10:28.793Z,101608.17
2023-01-09T22:13:16.470Z,101606.90
2023-01-09T22:15:46.356Z,101601.44
2023-01-09T22:18:21.757Z,101595.48
2023-01-09T22:20:49.307Z,101598.24
2023-01-09T22:23:16.620Z,101595.13
2023-01-09T22:25:43.933Z,101588.13
2023-01-09T22:28:12.108Z,101588.34
2023-01-09T22:30:40.782Z,101589.08
2023-01-09T22:33:11.513Z,101588.36
2023-01-09T22:35:39.947Z,101585.41
2023-01-09T22:38:09.087Z,101588.55
2023-01-09T22:40:38.078Z,101585.80
2023-01-09T22:43:07.191Z,101588.28
2023-01-09T22:45:38.243Z,101581.48
2023-01-09T22:48:06.406Z,101581.73
2023-01-09T22:50:34.029Z,101574.98
2023-01-09T22:53:02.592Z,101578.68
2023-01-09T22:55:32.332Z,101576.95
2023-01-09T22:58:01.188Z,101575.96
2023-01-09T23:00:28.577Z,101572.46
2023-01-09T23:02:56.281Z,101573.51
2023-01-09T23:05:31.992Z,101577.70
2023-01-09T23:09:17.919Z,101586.08
2023-01-09T23:12:05.810Z,101590.15
2023-01-09T23:14:38.216Z,101592.66
2023-01-09T23:29:30.584Z,101586.67
2023-01-09T23:31:59.818Z,101572.36
2023-01-09T23:34:39.408Z,101568.02
2023-01-09T23:37:09.776Z,101556.86
2023-01-09T23:40:04.975Z,101547.00
2023-01-09T23:42:57.252Z,101546.60
2023-01-09T23:45:25.074Z,101544.09
2023-01-09T23:47:53.166Z,101546.41
2023-01-09T23:50:21.527Z,101550.08
2023-01-09T23:52:48.823Z,101555.35
2023-01-09T23:55:17.180Z,101555.39
2023-01-09T23:57:44.834Z,101554.38
