createdAt,value
2018-11-03T00:00:02.044Z,1022.73
2018-11-03T00:00:28.159Z,1022.78
2018-11-03T00:00:54.317Z,1022.76
2018-11-03T00:01:20.449Z,1022.76
2018-11-03T00:01:46.584Z,1022.81
2018-11-03T00:02:12.715Z,1022.79
2018-11-03T00:02:38.845Z,1022.82
2018-11-03T00:03:04.988Z,1022.79
2018-11-03T00:03:31.127Z,1022.78
2018-11-03T00:03:57.259Z,1022.8
2018-11-03T00:04:23.408Z,1022.77
2018-11-03T00:04:49.546Z,1022.84
2018-11-03T00:05:15.700Z,1022.79
2018-11-03T00:05:41.832Z,1022.81
2018-11-03T00:06:07.965Z,1022.78
2018-11-03T00:06:34.099Z,1022.8
2018-11-03T00:07:00.254Z,1022.81
2018-11-03T00:07:26.384Z,1022.8
2018-11-03T00:07:52.539Z,1022.8
2018-11-03T00:08:18.670Z,1022.8
2018-11-03T00:08:44.816Z,1022.82
2018-11-03T00:09:10.950Z,1022.84
2018-11-03T00:09:37.102Z,1022.85
2018-11-03T00:10:03.234Z,1022.83
2018-11-03T00:10:29.368Z,1022.83
2018-11-03T00:10:55.495Z,1022.84
2018-11-03T00:11:21.631Z,1022.83
2018-11-03T00:11:47.761Z,1022.82
2018-11-03T00:12:13.894Z,1022.82
2018-11-03T00:12:40.079Z,1022.79
2018-11-03T00:13:06.209Z,1022.84
2018-11-03T00:13:32.341Z,1022.83
2018-11-03T00:13:58.488Z,1022.8
2018-11-03T00:14:24.624Z,1022.75
2018-11-03T00:14:50.764Z,1022.8
2018-11-03T00:15:16.912Z,1022.76
2018-11-03T00:15:43.061Z,1022.76
2018-11-03T00:16:09.186Z,1022.77
2018-11-03T00:16:35.345Z,1022.81
2018-11-03T00:17:01.494Z,1022.82
2018-11-03T00:17:27.645Z,1022.82
2018-11-03T00:17:53.834Z,1022.83
2018-11-03T00:18:19.959Z,1022.83
2018-11-03T00:18:46.089Z,1022.83
2018-11-03T00:19:12.228Z,1022.88
2018-11-03T00:19:38.352Z,1022.83
2018-11-03T00:20:04.487Z,1022.86
2018-11-03T00:20:30.636Z,1022.86
2018-11-03T00:20:56.773Z,1022.84
2018-11-03T00:21:22.902Z,1022.84
2018-11-03T00:21:49.035Z,1022.83
2018-11-03T00:22:15.161Z,1022.85
2018-11-03T00:22:41.295Z,1022.85
2018-11-03T00:23:07.454Z,1022.86
2018-11-03T00:23:33.579Z,1022.88
2018-11-03T00:23:59.723Z,1022.91
2018-11-03T00:24:25.863Z,1022.88
2018-11-03T00:24:51.987Z,1022.92
2018-11-03T00:25:18.116Z,1022.91
2018-11-03T00:25:44.245Z,1022.9
2018-11-03T00:26:10.372Z,1022.9
2018-11-03T00:26:36.509Z,1022.89
2018-11-03T00:27:02.646Z,1022.88
2018-11-03T00:27:28.775Z,1022.9
2018-11-03T00:27:54.948Z,1022.89
2018-11-03T00:28:21.082Z,1022.91
2018-11-03T00:28:47.311Z,1022.88
2018-11-03T00:29:13.450Z,1022.91
2018-11-03T00:29:39.579Z,1022.89
2018-11-03T00:30:05.714Z,1022.91
2018-11-03T00:30:31.849Z,1022.91
2018-11-03T00:30:57.978Z,1022.91
2018-11-03T00:31:24.107Z,1022.93
2018-11-03T00:31:50.239Z,1022.94
2018-11-03T00:32:16.390Z,1022.95
2018-11-03T00:32:42.523Z,1022.97
2018-11-03T00:33:08.653Z,1022.94
2018-11-03T00:33:34.806Z,1022.95
2018-11-03T00:34:00.941Z,1022.96
2018-11-03T00:34:27.073Z,1022.96
2018-11-03T00:34:53.200Z,1022.94
2018-11-03T00:35:19.333Z,1022.94
2018-11-03T00:35:45.461Z,1022.93
2018-11-03T00:36:11.592Z,1022.91
2018-11-03T00:36:37.746Z,1022.9
2018-11-03T00:37:03.898Z,1022.87
2018-11-03T00:37:30.033Z,1022.9
2018-11-03T00:37:56.170Z,1022.89
2018-11-03T00:38:22.301Z,1022.89
2018-11-03T00:38:48.460Z,1022.91
2018-11-03T00:39:14.644Z,1022.86
2018-11-03T00:39:40.775Z,1022.86
2018-11-03T00:40:06.910Z,1022.88
2018-11-03T00:40:33.116Z,1022.87
2018-11-03T00:40:59.197Z,1022.84
2018-11-03T00:41:25.324Z,1022.84
2018-11-03T00:41:51.454Z,1022.85
2018-11-03T00:42:17.582Z,1022.85
2018-11-03T00:42:43.807Z,1022.81
2018-11-03T00:43:09.909Z,1022.82
2018-11-03T00:43:36.039Z,1022.81
2018-11-03T00:44:02.175Z,1022.77
2018-11-03T00:44:28.305Z,1022.77
2018-11-03T00:44:54.453Z,1022.79
2018-11-03T00:45:20.599Z,1022.75
2018-11-03T00:45:46.742Z,1022.75
2018-11-03T00:46:12.871Z,1022.74
2018-11-03T00:46:39.031Z,1022.76
2018-11-03T00:47:05.185Z,1022.76
2018-11-03T00:47:31.313Z,1022.75
2018-11-03T00:47:57.435Z,1022.75
2018-11-03T00:48:23.571Z,1022.75
2018-11-03T00:48:49.732Z,1022.73
2018-11-03T00:49:15.902Z,1022.74
2018-11-03T00:49:42.018Z,1022.71
2018-11-03T00:50:08.176Z,1022.73
2018-11-03T00:50:34.320Z,1022.74
2018-11-03T00:51:00.480Z,1022.74
2018-11-03T00:51:26.659Z,1022.71
2018-11-03T00:51:52.788Z,1022.72
2018-11-03T00:52:18.912Z,1022.74
2018-11-03T00:52:45.058Z,1022.72
2018-11-03T00:53:11.207Z,1022.73
2018-11-03T00:53:37.357Z,1022.73
2018-11-03T00:54:03.486Z,1022.74
2018-11-03T00:54:29.617Z,1022.76
2018-11-03T00:54:55.744Z,1022.75
2018-11-03T00:55:21.871Z,1022.75
2018-11-03T00:55:47.999Z,1022.78
2018-11-03T00:56:14.132Z,1022.7
2018-11-03T00:56:40.274Z,1022.76
2018-11-03T00:57:06.399Z,1022.76
2018-11-03T00:57:32.526Z,1022.79
2018-11-03T00:57:58.656Z,1022.74
2018-11-03T00:58:24.787Z,1022.81
2018-11-03T00:58:50.919Z,1022.79
2018-11-03T00:59:17.078Z,1022.81
2018-11-03T00:59:43.208Z,1022.8
2018-11-03T01:00:09.360Z,1022.85
2018-11-03T01:00:35.495Z,1022.83
2018-11-03T01:01:01.626Z,1022.86
2018-11-03T01:01:27.761Z,1022.89
2018-11-03T01:01:53.891Z,1022.9
2018-11-03T01:02:20.017Z,1022.92
2018-11-03T01:02:46.153Z,1022.89
2018-11-03T01:03:12.288Z,1022.9
2018-11-03T01:03:38.439Z,1022.93
2018-11-03T01:04:04.563Z,1022.92
2018-11-03T01:04:30.712Z,1022.9
2018-11-03T01:04:56.847Z,1022.91
2018-11-03T01:05:22.997Z,1022.9
2018-11-03T01:05:49.151Z,1022.88
2018-11-03T01:06:15.304Z,1022.92
2018-11-03T01:06:41.467Z,1022.89
2018-11-03T01:07:07.641Z,1022.9
2018-11-03T01:07:33.775Z,1022.92
2018-11-03T01:07:59.934Z,1022.91
2018-11-03T01:08:26.087Z,1022.91
2018-11-03T01:08:52.219Z,1022.92
2018-11-03T01:09:18.354Z,1022.89
2018-11-03T01:09:44.486Z,1022.91
2018-11-03T01:10:10.627Z,1022.91
2018-11-03T01:10:36.743Z,1022.92
2018-11-03T01:11:02.870Z,1022.96
2018-11-03T01:11:29.001Z,1022.98
2018-11-03T01:11:55.176Z,1022.92
2018-11-03T01:12:21.320Z,1022.94
2018-11-03T01:12:47.450Z,1022.94
2018-11-03T01:13:13.605Z,1022.93
2018-11-03T01:13:39.751Z,1022.87
2018-11-03T01:14:05.875Z,1022.88
2018-11-03T01:14:32.021Z,1022.92
2018-11-03T01:14:58.134Z,1022.91
2018-11-03T01:15:24.267Z,1022.87
2018-11-03T01:15:50.398Z,1022.87
2018-11-03T01:16:16.530Z,1022.92
2018-11-03T01:16:42.654Z,1022.9
2018-11-03T01:17:08.784Z,1022.88
2018-11-03T01:17:34.920Z,1022.92
2018-11-03T01:18:01.043Z,1022.89
2018-11-03T01:18:27.174Z,1022.92
2018-11-03T01:18:53.329Z,1022.9
2018-11-03T01:19:19.460Z,1022.93
2018-11-03T01:19:45.593Z,1022.92
2018-11-03T01:20:11.751Z,1022.94
2018-11-03T01:20:37.883Z,1022.92
2018-11-03T01:21:04.008Z,1022.87
2018-11-03T01:21:30.144Z,1022.93
2018-11-03T01:21:56.277Z,1022.95
2018-11-03T01:22:22.404Z,1022.93
2018-11-03T01:22:48.538Z,1022.98
2018-11-03T01:23:14.670Z,1022.96
2018-11-03T01:23:40.968Z,1022.94
2018-11-03T01:24:07.007Z,1022.95
2018-11-03T01:24:33.158Z,1022.95
2018-11-03T01:24:59.292Z,1022.97
2018-11-03T01:25:25.426Z,1022.97
2018-11-03T01:25:51.554Z,1023
2018-11-03T01:26:17.691Z,1022.95
2018-11-03T01:26:43.842Z,1022.98
2018-11-03T01:27:10.005Z,1023
2018-11-03T01:27:36.137Z,1023
2018-11-03T01:28:02.269Z,1023
2018-11-03T01:28:28.414Z,1023.01
2018-11-03T01:28:54.577Z,1023.04
2018-11-03T01:29:20.746Z,1023.01
2018-11-03T01:29:46.877Z,1023.02
2018-11-03T01:30:13.056Z,1023.03
2018-11-03T01:30:39.190Z,1023.05
2018-11-03T01:31:05.338Z,1023.01
2018-11-03T01:31:31.472Z,1023.05
2018-11-03T01:31:57.601Z,1023.08
2018-11-03T01:32:23.761Z,1023.04
2018-11-03T01:32:49.896Z,1023.04
2018-11-03T01:33:16.026Z,1023
2018-11-03T01:33:42.181Z,1023.03
2018-11-03T01:34:08.339Z,1023.02
2018-11-03T01:34:34.448Z,1023.01
2018-11-03T01:35:00.603Z,1023
2018-11-03T01:35:26.742Z,1022.98
2018-11-03T01:35:52.868Z,1022.95
2018-11-03T01:36:19.001Z,1022.96
2018-11-03T01:36:45.137Z,1022.98
2018-11-03T01:37:11.268Z,1022.97
2018-11-03T01:37:37.398Z,1022.97
2018-11-03T01:38:03.523Z,1022.95
2018-11-03T01:38:29.656Z,1022.98
2018-11-03T01:38:55.785Z,1022.96
2018-11-03T01:39:21.938Z,1022.95
2018-11-03T01:39:48.115Z,1022.99
2018-11-03T01:40:14.264Z,1022.98
2018-11-03T01:40:40.398Z,1022.95
2018-11-03T01:41:06.573Z,1022.96
2018-11-03T01:41:32.732Z,1022.95
2018-11-03T01:41:58.883Z,1022.95
2018-11-03T01:42:25.014Z,1022.95
2018-11-03T01:42:51.169Z,1022.98
2018-11-03T01:43:17.321Z,1022.94
2018-11-03T01:43:43.448Z,1022.93
2018-11-03T01:44:09.600Z,1022.96
2018-11-03T01:44:35.765Z,1022.93
2018-11-03T01:45:01.872Z,1022.96
2018-11-03T01:45:28.007Z,1022.93
2018-11-03T01:45:54.132Z,1022.93
2018-11-03T01:46:20.265Z,1022.92
2018-11-03T01:46:46.390Z,1022.93
2018-11-03T01:47:12.521Z,1022.88
2018-11-03T01:47:38.648Z,1022.88
2018-11-03T01:48:04.779Z,1022.88
2018-11-03T01:48:30.913Z,1022.9
2018-11-03T01:48:57.042Z,1022.92
2018-11-03T01:49:23.226Z,1022.93
2018-11-03T01:49:49.352Z,1022.91
2018-11-03T01:50:15.492Z,1022.93
2018-11-03T01:50:41.644Z,1022.93
2018-11-03T01:51:07.772Z,1022.91
2018-11-03T01:51:33.923Z,1022.94
2018-11-03T01:52:00.056Z,1022.93
2018-11-03T01:52:26.206Z,1022.96
2018-11-03T01:52:52.341Z,1022.95
2018-11-03T01:53:18.469Z,1022.97
2018-11-03T01:53:44.627Z,1022.99
2018-11-03T01:54:10.763Z,1022.97
2018-11-03T01:54:36.892Z,1022.99
2018-11-03T01:55:03.027Z,1022.97
2018-11-03T01:55:29.175Z,1022.97
2018-11-03T01:55:55.313Z,1023.01
2018-11-03T01:56:21.437Z,1023.01
2018-11-03T01:56:47.600Z,1023.01
2018-11-03T01:57:13.729Z,1023.02
2018-11-03T01:57:39.863Z,1022.99
2018-11-03T01:58:05.999Z,1023.04
2018-11-03T01:58:32.136Z,1023.03
2018-11-03T01:58:58.290Z,1023.01
2018-11-03T01:59:24.417Z,1023.01
2018-11-03T01:59:50.550Z,1022.97
2018-11-03T02:00:16.682Z,1023.01
2018-11-03T02:00:42.835Z,1022.99
2018-11-03T02:01:08.968Z,1022.95
2018-11-03T02:01:35.151Z,1023.01
2018-11-03T02:02:01.298Z,1022.99
2018-11-03T02:02:27.427Z,1022.97
2018-11-03T02:02:53.558Z,1023
2018-11-03T02:03:19.750Z,1023.01
2018-11-03T02:03:45.853Z,1023.03
2018-11-03T02:04:12.049Z,1023.02
2018-11-03T02:04:38.205Z,1023.01
2018-11-03T02:05:04.370Z,1023.03
2018-11-03T02:05:30.523Z,1023.03
2018-11-03T02:05:56.670Z,1023.03
2018-11-03T02:06:22.807Z,1023.04
2018-11-03T02:06:48.929Z,1023.03
2018-11-03T02:07:15.059Z,1023.03
2018-11-03T02:07:41.185Z,1022.94
2018-11-03T02:08:07.312Z,1022.99
2018-11-03T02:08:33.449Z,1022.98
2018-11-03T02:08:59.575Z,1022.96
2018-11-03T02:09:25.711Z,1022.96
2018-11-03T02:09:51.845Z,1022.94
2018-11-03T02:10:17.977Z,1022.92
2018-11-03T02:10:44.104Z,1022.92
2018-11-03T02:11:10.239Z,1022.93
2018-11-03T02:11:36.418Z,1022.91
2018-11-03T02:12:02.568Z,1022.92
2018-11-03T02:12:28.712Z,1022.9
2018-11-03T02:12:54.858Z,1022.91
2018-11-03T02:13:21.026Z,1022.88
2018-11-03T02:13:47.164Z,1022.83
2018-11-03T02:14:13.290Z,1022.87
2018-11-03T02:14:39.467Z,1022.89
2018-11-03T02:15:05.630Z,1022.87
2018-11-03T02:15:31.756Z,1022.87
2018-11-03T02:15:57.887Z,1022.89
2018-11-03T02:16:24.014Z,1022.89
2018-11-03T02:16:50.152Z,1022.88
2018-11-03T02:17:16.304Z,1022.92
2018-11-03T02:17:42.437Z,1022.9
2018-11-03T02:18:08.563Z,1022.9
2018-11-03T02:18:34.701Z,1022.94
2018-11-03T02:19:00.828Z,1022.93
2018-11-03T02:19:26.991Z,1022.95
2018-11-03T02:19:53.133Z,1022.97
2018-11-03T02:20:19.262Z,1022.92
2018-11-03T02:20:45.395Z,1022.91
2018-11-03T02:21:11.525Z,1022.9
2018-11-03T02:21:37.651Z,1022.92
2018-11-03T02:22:03.785Z,1022.9
2018-11-03T02:22:29.913Z,1022.91
2018-11-03T02:22:56.069Z,1022.94
2018-11-03T02:23:22.200Z,1022.93
2018-11-03T02:23:48.326Z,1022.94
2018-11-03T02:24:14.480Z,1022.93
2018-11-03T02:24:40.611Z,1022.97
2018-11-03T02:25:06.763Z,1022.98
2018-11-03T02:25:32.899Z,1022.96
2018-11-03T02:25:59.049Z,1022.94
2018-11-03T02:26:25.182Z,1022.89
2018-11-03T02:26:51.310Z,1022.94
2018-11-03T02:27:17.471Z,1022.95
2018-11-03T02:27:43.618Z,1022.95
2018-11-03T02:28:09.767Z,1022.94
2018-11-03T02:28:35.899Z,1022.92
2018-11-03T02:29:02.025Z,1022.94
2018-11-03T02:29:28.178Z,1022.94
2018-11-03T02:29:54.308Z,1022.96
2018-11-03T02:30:20.483Z,1022.97
2018-11-03T02:30:46.678Z,1022.99
2018-11-03T02:31:12.855Z,1022.95
2018-11-03T02:31:39.033Z,1022.98
2018-11-03T02:32:05.217Z,1022.98
2018-11-03T02:32:31.348Z,1023
2018-11-03T02:32:57.474Z,1023
2018-11-03T02:33:23.604Z,1022.99
2018-11-03T02:33:49.736Z,1022.96
2018-11-03T02:34:15.878Z,1022.98
2018-11-03T02:34:42.034Z,1022.99
2018-11-03T02:35:08.160Z,1022.99
2018-11-03T02:35:34.319Z,1022.99
2018-11-03T02:36:00.451Z,1022.96
2018-11-03T02:36:26.578Z,1022.96
2018-11-03T02:36:52.737Z,1022.99
2018-11-03T02:37:18.888Z,1023.02
2018-11-03T02:37:45.073Z,1023.01
2018-11-03T02:38:11.243Z,1022.99
2018-11-03T02:38:37.400Z,1022.99
2018-11-03T02:39:03.526Z,1022.97
2018-11-03T02:39:29.663Z,1022.98
2018-11-03T02:39:55.787Z,1022.98
2018-11-03T02:40:21.928Z,1022.94
2018-11-03T02:40:48.084Z,1022.95
2018-11-03T02:41:14.219Z,1022.93
2018-11-03T02:41:40.366Z,1022.92
2018-11-03T02:42:06.524Z,1022.96
2018-11-03T02:42:32.649Z,1022.95
2018-11-03T02:42:58.828Z,1022.94
2018-11-03T02:43:24.987Z,1022.97
2018-11-03T02:43:51.122Z,1022.96
2018-11-03T02:44:17.296Z,1022.95
2018-11-03T02:44:43.447Z,1022.94
2018-11-03T02:45:09.584Z,1022.94
2018-11-03T02:45:35.714Z,1022.98
2018-11-03T02:46:01.866Z,1022.92
2018-11-03T02:46:28.027Z,1022.93
2018-11-03T02:46:54.158Z,1022.91
2018-11-03T02:47:20.286Z,1022.91
2018-11-03T02:47:46.436Z,1022.88
2018-11-03T02:48:12.587Z,1022.91
2018-11-03T02:48:38.769Z,1022.89
2018-11-03T02:49:04.937Z,1022.94
2018-11-03T02:49:31.074Z,1022.93
2018-11-03T02:49:57.244Z,1022.93
2018-11-03T02:50:23.365Z,1022.96
2018-11-03T02:50:49.502Z,1022.94
2018-11-03T02:51:15.649Z,1022.91
2018-11-03T02:51:41.795Z,1022.95
2018-11-03T02:52:07.969Z,1022.92
2018-11-03T02:52:34.117Z,1022.96
2018-11-03T02:53:00.280Z,1022.98
2018-11-03T02:53:26.433Z,1022.97
2018-11-03T02:53:52.586Z,1022.94
2018-11-03T02:54:18.774Z,1022.94
2018-11-03T02:54:44.894Z,1022.98
2018-11-03T02:55:11.027Z,1022.97
2018-11-03T02:55:37.174Z,1023.01
2018-11-03T02:56:03.327Z,1023.01
2018-11-03T02:56:29.478Z,1022.97
2018-11-03T02:56:55.615Z,1022.99
2018-11-03T02:57:21.743Z,1022.99
2018-11-03T02:57:47.875Z,1023
2018-11-03T02:58:14.007Z,1023
2018-11-03T02:58:40.132Z,1023.02
2018-11-03T02:59:06.304Z,1023
2018-11-03T02:59:32.462Z,1022.99
2018-11-03T02:59:58.590Z,1023.01
2018-11-03T03:00:24.774Z,1023.01
2018-11-03T03:00:50.922Z,1023.03
2018-11-03T03:01:17.063Z,1023.02
2018-11-03T03:01:43.186Z,1023.01
2018-11-03T03:02:09.323Z,1023.04
2018-11-03T03:02:35.455Z,1023.05
2018-11-03T03:03:01.602Z,1023.05
2018-11-03T03:03:27.767Z,1023.07
2018-11-03T03:03:53.920Z,1023.06
2018-11-03T03:04:20.051Z,1023.07
2018-11-03T03:04:46.206Z,1023.06
2018-11-03T03:05:12.348Z,1023.1
2018-11-03T03:05:38.463Z,1023.1
2018-11-03T03:06:04.622Z,1023.11
2018-11-03T03:06:30.754Z,1023.08
2018-11-03T03:06:56.881Z,1023.12
2018-11-03T03:07:23.019Z,1023.08
2018-11-03T03:07:49.165Z,1023.14
2018-11-03T03:08:15.316Z,1023.11
2018-11-03T03:08:41.440Z,1023.13
2018-11-03T03:09:07.593Z,1023.1
2018-11-03T03:09:33.720Z,1023.1
2018-11-03T03:09:59.881Z,1023.13
2018-11-03T03:10:26.031Z,1023.11
2018-11-03T03:10:52.161Z,1023.1
2018-11-03T03:11:18.288Z,1023.09
2018-11-03T03:11:44.450Z,1023.1
2018-11-03T03:12:10.602Z,1023.12
2018-11-03T03:12:36.735Z,1023.11
2018-11-03T03:13:02.909Z,1023.13
2018-11-03T03:13:29.062Z,1023.15
2018-11-03T03:13:55.216Z,1023.12
2018-11-03T03:14:21.364Z,1023.15
2018-11-03T03:14:47.512Z,1023.16
2018-11-03T03:15:13.638Z,1023.18
2018-11-03T03:15:39.798Z,1023.15
2018-11-03T03:16:05.945Z,1023.15
2018-11-03T03:16:32.124Z,1023.19
2018-11-03T03:16:58.273Z,1023.15
2018-11-03T03:17:24.438Z,1023.18
2018-11-03T03:17:50.594Z,1023.17
2018-11-03T03:18:16.748Z,1023.22
2018-11-03T03:18:42.904Z,1023.2
2018-11-03T03:19:09.063Z,1023.22
2018-11-03T03:19:35.191Z,1023.24
2018-11-03T03:20:01.322Z,1023.23
2018-11-03T03:20:27.453Z,1023.21
2018-11-03T03:20:53.610Z,1023.29
2018-11-03T03:21:19.772Z,1023.24
2018-11-03T03:21:45.915Z,1023.22
2018-11-03T03:22:12.075Z,1023.25
2018-11-03T03:22:38.222Z,1023.24
2018-11-03T03:23:04.355Z,1023.21
2018-11-03T03:23:30.483Z,1023.24
2018-11-03T03:23:56.614Z,1023.15
2018-11-03T03:24:22.786Z,1023.17
2018-11-03T03:24:48.922Z,1023.2
2018-11-03T03:25:15.049Z,1023.16
2018-11-03T03:25:41.185Z,1023.2
2018-11-03T03:26:07.339Z,1023.27
2018-11-03T03:26:33.464Z,1023.24
2018-11-03T03:26:59.643Z,1023.22
2018-11-03T03:27:25.745Z,1023.27
2018-11-03T03:27:51.900Z,1023.26
2018-11-03T03:28:18.027Z,1023.29
2018-11-03T03:28:44.181Z,1023.29
2018-11-03T03:29:10.473Z,1023.28
2018-11-03T03:29:36.585Z,1023.28
2018-11-03T03:30:02.592Z,1023.29
2018-11-03T03:30:28.742Z,1023.31
2018-11-03T03:30:54.894Z,1023.27
2018-11-03T03:31:21.065Z,1023.27
2018-11-03T03:31:47.188Z,1023.26
2018-11-03T03:32:13.341Z,1023.29
2018-11-03T03:32:39.495Z,1023.26
2018-11-03T03:33:05.670Z,1023.32
2018-11-03T03:33:31.799Z,1023.33
2018-11-03T03:33:57.926Z,1023.31
2018-11-03T03:34:24.053Z,1023.28
2018-11-03T03:34:50.217Z,1023.27
2018-11-03T03:35:16.359Z,1023.3
2018-11-03T03:35:42.522Z,1023.3
2018-11-03T03:36:08.679Z,1023.3
2018-11-03T03:36:34.826Z,1023.29
2018-11-03T03:37:00.961Z,1023.31
2018-11-03T03:37:27.119Z,1023.31
2018-11-03T03:37:53.236Z,1023.33
2018-11-03T03:38:19.417Z,1023.34
2018-11-03T03:38:45.549Z,1023.29
2018-11-03T03:39:11.695Z,1023.36
2018-11-03T03:39:37.812Z,1023.37
2018-11-03T03:40:03.990Z,1023.31
2018-11-03T03:40:30.125Z,1023.31
2018-11-03T03:40:56.276Z,1023.32
2018-11-03T03:41:22.422Z,1023.28
2018-11-03T03:41:48.535Z,1023.29
2018-11-03T03:42:14.697Z,1023.3
2018-11-03T03:42:40.865Z,1023.29
2018-11-03T03:43:07.022Z,1023.26
2018-11-03T03:43:33.154Z,1023.29
2018-11-03T03:43:59.304Z,1023.23
2018-11-03T03:44:25.486Z,1023.26
2018-11-03T03:44:51.624Z,1023.26
2018-11-03T03:45:17.745Z,1023.27
2018-11-03T03:45:43.900Z,1023.28
2018-11-03T03:46:10.048Z,1023.3
2018-11-03T03:46:36.210Z,1023.26
2018-11-03T03:47:02.357Z,1023.29
2018-11-03T03:47:28.494Z,1023.3
2018-11-03T03:47:54.641Z,1023.28
2018-11-03T03:48:20.790Z,1023.32
2018-11-03T03:48:46.927Z,1023.34
2018-11-03T03:49:13.090Z,1023.33
2018-11-03T03:49:39.219Z,1023.31
2018-11-03T03:50:05.352Z,1023.33
2018-11-03T03:50:31.506Z,1023.34
2018-11-03T03:50:57.638Z,1023.34
2018-11-03T03:51:23.771Z,1023.37
2018-11-03T03:51:49.926Z,1023.35
2018-11-03T03:52:16.052Z,1023.36
2018-11-03T03:52:42.192Z,1023.36
2018-11-03T03:53:08.340Z,1023.4
2018-11-03T03:53:34.496Z,1023.38
2018-11-03T03:54:00.673Z,1023.36
2018-11-03T03:54:26.810Z,1023.39
2018-11-03T03:54:52.933Z,1023.4
2018-11-03T03:55:19.065Z,1023.36
2018-11-03T03:55:45.190Z,1023.35
2018-11-03T03:56:11.316Z,1023.39
2018-11-03T03:56:37.450Z,1023.36
2018-11-03T03:57:03.599Z,1023.37
2018-11-03T03:57:29.728Z,1023.4
2018-11-03T03:57:55.866Z,1023.37
2018-11-03T03:58:21.992Z,1023.42
2018-11-03T03:58:48.173Z,1023.44
2018-11-03T03:59:14.319Z,1023.39
2018-11-03T03:59:40.470Z,1023.41
2018-11-03T04:00:06.621Z,1023.42
2018-11-03T04:00:32.763Z,1023.38
2018-11-03T04:00:58.883Z,1023.43
2018-11-03T04:01:25.019Z,1023.4
2018-11-03T04:01:51.170Z,1023.37
2018-11-03T04:02:17.331Z,1023.4
2018-11-03T04:02:43.462Z,1023.38
2018-11-03T04:03:09.643Z,1023.36
2018-11-03T04:03:35.775Z,1023.41
2018-11-03T04:04:01.920Z,1023.37
2018-11-03T04:04:28.059Z,1023.4
2018-11-03T04:04:54.235Z,1023.43
2018-11-03T04:05:20.407Z,1023.42
2018-11-03T04:05:46.510Z,1023.42
2018-11-03T04:06:12.671Z,1023.43
2018-11-03T04:06:38.856Z,1023.43
2018-11-03T04:07:04.983Z,1023.41
2018-11-03T04:07:31.103Z,1023.44
2018-11-03T04:07:57.285Z,1023.47
2018-11-03T04:08:23.424Z,1023.46
2018-11-03T04:08:49.555Z,1023.46
2018-11-03T04:09:15.701Z,1023.47
2018-11-03T04:09:41.837Z,1023.49
2018-11-03T04:10:07.966Z,1023.5
2018-11-03T04:10:34.097Z,1023.47
2018-11-03T04:11:00.225Z,1023.44
2018-11-03T04:11:26.353Z,1023.46
2018-11-03T04:11:52.485Z,1023.43
2018-11-03T04:12:18.640Z,1023.49
2018-11-03T04:12:44.776Z,1023.52
2018-11-03T04:13:10.932Z,1023.51
2018-11-03T04:13:37.064Z,1023.49
2018-11-03T04:14:03.188Z,1023.49
2018-11-03T04:14:29.331Z,1023.48
2018-11-03T04:14:55.474Z,1023.48
2018-11-03T04:15:21.645Z,1023.47
2018-11-03T04:15:47.783Z,1023.46
2018-11-03T04:16:13.936Z,1023.47
2018-11-03T04:16:40.064Z,1023.46
2018-11-03T04:17:06.201Z,1023.46
2018-11-03T04:17:32.351Z,1023.43
2018-11-03T04:17:58.483Z,1023.42
2018-11-03T04:18:24.615Z,1023.4
2018-11-03T04:18:50.748Z,1023.37
2018-11-03T04:19:16.882Z,1023.36
2018-11-03T04:19:43.016Z,1023.37
2018-11-03T04:20:09.149Z,1023.37
2018-11-03T04:20:35.276Z,1023.34
2018-11-03T04:21:01.401Z,1023.33
2018-11-03T04:21:27.558Z,1023.33
2018-11-03T04:21:53.706Z,1023.33
2018-11-03T04:22:19.873Z,1023.34
2018-11-03T04:22:46.039Z,1023.31
2018-11-03T04:23:12.172Z,1023.31
2018-11-03T04:23:38.346Z,1023.34
2018-11-03T04:24:04.478Z,1023.32
2018-11-03T04:24:30.627Z,1023.31
2018-11-03T04:24:56.779Z,1023.3
2018-11-03T04:25:22.936Z,1023.31
2018-11-03T04:25:49.069Z,1023.31
2018-11-03T04:26:15.195Z,1023.34
2018-11-03T04:26:41.342Z,1023.32
2018-11-03T04:27:07.467Z,1023.34
2018-11-03T04:27:33.650Z,1023.37
2018-11-03T04:27:59.801Z,1023.32
2018-11-03T04:28:25.939Z,1023.37
2018-11-03T04:28:52.069Z,1023.35
2018-11-03T04:29:18.320Z,1023.34
2018-11-03T04:29:44.376Z,1023.34
2018-11-03T04:30:10.507Z,1023.31
2018-11-03T04:30:36.636Z,1023.31
2018-11-03T04:31:02.784Z,1023.3
2018-11-03T04:31:28.914Z,1023.32
2018-11-03T04:31:55.068Z,1023.32
2018-11-03T04:32:21.203Z,1023.29
2018-11-03T04:32:47.352Z,1023.3
2018-11-03T04:33:13.475Z,1023.34
2018-11-03T04:33:39.605Z,1023.32
2018-11-03T04:34:05.744Z,1023.3
2018-11-03T04:34:31.894Z,1023.3
2018-11-03T04:34:58.044Z,1023.38
2018-11-03T04:35:24.201Z,1023.33
2018-11-03T04:35:50.326Z,1023.35
2018-11-03T04:36:16.457Z,1023.33
2018-11-03T04:36:42.615Z,1023.35
2018-11-03T04:37:08.736Z,1023.32
2018-11-03T04:37:34.943Z,1023.33
2018-11-03T04:38:01.078Z,1023.34
2018-11-03T04:38:27.201Z,1023.34
2018-11-03T04:38:53.333Z,1023.35
2018-11-03T04:39:19.476Z,1023.36
2018-11-03T04:39:45.597Z,1023.35
2018-11-03T04:40:11.770Z,1023.36
2018-11-03T04:40:37.930Z,1023.34
2018-11-03T04:41:04.058Z,1023.33
2018-11-03T04:41:30.228Z,1023.32
2018-11-03T04:41:56.382Z,1023.31
2018-11-03T04:42:22.508Z,1023.31
2018-11-03T04:42:48.665Z,1023.29
2018-11-03T04:43:14.805Z,1023.3
2018-11-03T04:43:40.929Z,1023.29
2018-11-03T04:44:07.062Z,1023.31
2018-11-03T04:44:33.211Z,1023.29
2018-11-03T04:44:59.350Z,1023.29
2018-11-03T04:45:25.627Z,1023.3
2018-11-03T04:45:51.658Z,1023.32
2018-11-03T04:46:17.805Z,1023.28
2018-11-03T04:46:43.961Z,1023.28
2018-11-03T04:47:10.093Z,1023.33
2018-11-03T04:47:36.267Z,1023.32
2018-11-03T04:48:02.416Z,1023.33
2018-11-03T04:48:28.559Z,1023.35
2018-11-03T04:48:54.680Z,1023.33
2018-11-03T04:49:20.832Z,1023.36
2018-11-03T04:49:46.990Z,1023.38
2018-11-03T04:50:13.144Z,1023.34
2018-11-03T04:50:39.296Z,1023.32
2018-11-03T04:51:05.428Z,1023.34
2018-11-03T04:51:31.585Z,1023.35
2018-11-03T04:51:57.743Z,1023.32
2018-11-03T04:52:23.841Z,1023.33
2018-11-03T04:52:49.976Z,1023.32
2018-11-03T04:53:16.125Z,1023.3
2018-11-03T04:53:42.287Z,1023.32
2018-11-03T04:54:08.406Z,1023.31
2018-11-03T04:54:34.600Z,1023.33
2018-11-03T04:55:00.712Z,1023.3
2018-11-03T04:55:26.844Z,1023.31
2018-11-03T04:55:52.970Z,1023.29
2018-11-03T04:56:19.097Z,1023.3
2018-11-03T04:56:45.229Z,1023.3
2018-11-03T04:57:11.357Z,1023.3
2018-11-03T04:57:37.483Z,1023.28
2018-11-03T04:58:03.613Z,1023.28
2018-11-03T04:58:29.753Z,1023.32
2018-11-03T04:58:55.912Z,1023.24
2018-11-03T04:59:22.063Z,1023.24
2018-11-03T04:59:48.198Z,1023.26
2018-11-03T05:00:14.325Z,1023.22
2018-11-03T05:00:40.453Z,1023.24
2018-11-03T05:01:06.588Z,1023.21
2018-11-03T05:01:32.718Z,1023.21
2018-11-03T05:01:58.847Z,1023.21
2018-11-03T05:02:24.977Z,1023.21
2018-11-03T05:02:51.109Z,1023.22
2018-11-03T05:03:17.237Z,1023.22
2018-11-03T05:03:43.368Z,1023.24
2018-11-03T05:04:09.494Z,1023.23
2018-11-03T05:04:35.629Z,1023.22
2018-11-03T05:05:01.763Z,1023.24
2018-11-03T05:05:27.888Z,1023.27
2018-11-03T05:05:54.049Z,1023.28
2018-11-03T05:06:20.203Z,1023.27
2018-11-03T05:06:46.341Z,1023.27
2018-11-03T05:07:12.477Z,1023.28
2018-11-03T05:07:38.612Z,1023.3
2018-11-03T05:08:04.772Z,1023.3
2018-11-03T05:08:30.912Z,1023.29
2018-11-03T05:08:57.097Z,1023.3
2018-11-03T05:09:23.230Z,1023.3
2018-11-03T05:09:49.426Z,1023.29
2018-11-03T05:10:15.583Z,1023.32
2018-11-03T05:10:41.656Z,1023.26
2018-11-03T05:11:07.855Z,1023.26
2018-11-03T05:11:33.917Z,1023.24
2018-11-03T05:12:00.047Z,1023.28
2018-11-03T05:12:26.189Z,1023.29
2018-11-03T05:12:52.339Z,1023.3
2018-11-03T05:13:18.463Z,1023.29
2018-11-03T05:13:44.596Z,1023.28
2018-11-03T05:14:10.749Z,1023.3
2018-11-03T05:14:36.902Z,1023.33
2018-11-03T05:15:03.028Z,1023.31
2018-11-03T05:15:29.183Z,1023.32
2018-11-03T05:15:55.315Z,1023.32
2018-11-03T05:16:21.440Z,1023.3
2018-11-03T05:16:47.567Z,1023.28
2018-11-03T05:17:13.704Z,1023.29