createdAt,value
2023-07-23T07:43:01.436Z,38.14
2023-07-23T07:43:12.731Z,37.90
2023-07-23T07:43:24.328Z,37.64
2023-07-23T07:43:35.681Z,37.62
2023-07-23T07:43:47.277Z,37.58
2023-07-23T07:43:58.578Z,37.54
2023-07-23T07:44:10.182Z,37.57
2023-07-23T07:44:21.533Z,37.54
2023-07-23T07:44:33.840Z,37.52
2023-07-23T07:44:43.192Z,37.49
2023-07-23T07:44:54.794Z,37.51
2023-07-23T07:45:06.107Z,37.50
2023-07-23T07:45:17.702Z,37.48
2023-07-23T07:45:29.030Z,37.48
2023-07-23T07:45:40.654Z,37.47
2023-07-23T07:45:52.005Z,37.45
2023-07-23T07:46:03.603Z,37.48
2023-07-23T07:46:14.976Z,37.45
2023-07-23T07:46:26.585Z,37.46
2023-07-23T07:46:37.870Z,37.44
2023-07-23T07:46:49.455Z,37.46
2023-07-23T07:47:00.774Z,37.45
2023-07-23T07:47:12.370Z,37.45
2023-07-23T07:47:23.765Z,37.46
2023-07-23T07:47:35.371Z,37.44
2023-07-23T07:47:46.792Z,37.45
2023-07-23T07:47:58.395Z,37.43
2023-07-23T07:48:09.778Z,37.45
2023-07-23T07:48:21.392Z,37.43
2023-07-23T07:48:32.951Z,37.44
2023-07-23T07:48:44.563Z,37.43
2023-07-23T07:48:55.878Z,37.44
2023-07-23T07:49:07.487Z,37.42
2023-07-23T07:49:18.811Z,37.44
2023-07-23T07:49:30.415Z,37.42
2023-07-23T07:49:41.745Z,37.42
2023-07-23T07:49:53.376Z,37.43
2023-07-23T07:50:04.669Z,37.43
2023-07-23T07:50:16.240Z,37.42
2023-07-23T07:50:27.588Z,37.42
2023-07-23T07:50:39.160Z,37.45
2023-07-23T07:50:50.483Z,37.45
2023-07-23T07:51:02.057Z,37.44
2023-07-23T07:51:13.395Z,37.44
2023-07-23T07:51:24.981Z,37.43
2023-07-23T07:51:36.306Z,37.41
2023-07-23T07:51:49.779Z,37.44
2023-07-23T07:51:59.347Z,37.43
2023-07-23T07:52:10.959Z,37.44
2023-07-23T07:52:22.298Z,37.45
2023-07-23T07:52:33.908Z,37.44
2023-07-23T07:52:45.227Z,37.47
2023-07-23T07:52:56.813Z,37.41
2023-07-23T07:53:08.137Z,37.45
2023-07-23T07:53:19.734Z,37.42
2023-07-23T07:53:31.052Z,37.46
2023-07-23T07:53:42.694Z,37.44
2023-07-23T07:53:54.013Z,37.44
2023-07-23T07:54:05.618Z,37.46
2023-07-23T07:54:17.151Z,37.45
2023-07-23T07:54:28.746Z,37.46
2023-07-23T07:54:40.092Z,37.44
2023-07-23T07:54:51.696Z,37.46
2023-07-23T07:55:03.018Z,37.46
2023-07-23T07:55:14.612Z,37.45
2023-07-23T07:55:25.934Z,37.45
2023-07-23T07:55:37.538Z,37.44
2023-07-23T07:55:48.859Z,37.49
2023-07-23T07:56:00.470Z,37.45
2023-07-23T07:56:11.776Z,37.47
2023-07-23T07:56:23.368Z,37.46
2023-07-23T07:56:34.687Z,37.46
2023-07-23T07:56:46.305Z,37.47
2023-07-23T07:56:57.644Z,37.47
2023-07-23T07:57:09.224Z,37.47
2023-07-23T07:57:20.547Z,37.50
2023-07-23T07:57:32.124Z,37.47
2023-07-23T07:57:43.459Z,37.47
2023-07-23T07:57:55.059Z,37.46
2023-07-23T07:58:06.398Z,37.46
2023-07-23T07:58:17.983Z,37.45
2023-07-23T07:58:29.335Z,37.48
2023-07-23T07:58:40.923Z,37.48
2023-07-23T07:58:52.246Z,37.49
2023-07-23T07:59:05.841Z,37.49
2023-07-23T07:59:15.209Z,37.50
2023-07-23T07:59:26.833Z,37.49
2023-07-23T07:59:38.422Z,37.48
2023-07-23T07:59:49.973Z,37.48
2023-07-23T08:00:01.292Z,37.51
2023-07-23T08:00:12.898Z,37.49
2023-07-23T08:00:24.225Z,37.49
2023-07-23T08:00:35.817Z,37.49
2023-07-23T08:00:47.182Z,37.49
2023-07-23T08:00:58.775Z,37.51
2023-07-23T08:01:10.100Z,37.49
2023-07-23T08:01:21.677Z,37.50
2023-07-23T08:01:33.021Z,37.51
2023-07-23T08:01:44.631Z,37.51
2023-07-23T08:01:55.966Z,37.50
2023-07-23T08:02:07.565Z,37.50
2023-07-23T08:02:18.918Z,37.51
2023-07-23T08:02:30.628Z,37.51
2023-07-23T08:02:42.008Z,37.52
2023-07-23T08:02:53.654Z,37.52
2023-07-23T08:03:05.079Z,37.51
2023-07-23T08:03:16.887Z,37.49
2023-07-23T08:03:28.658Z,37.52
2023-07-23T08:03:38.568Z,37.57
2023-07-23T08:03:50.462Z,37.51
2023-07-23T08:04:02.040Z,37.54
2023-07-23T08:04:14.052Z,37.52
2023-07-23T08:04:25.569Z,37.55
2023-07-23T08:04:37.277Z,37.51
2023-07-23T08:04:49.023Z,37.54
2023-07-23T08:05:00.981Z,37.53
2023-07-23T08:05:12.521Z,37.53
2023-07-23T08:05:24.198Z,37.53
2023-07-23T08:05:35.785Z,37.51
2023-07-23T08:05:47.592Z,37.53
2023-07-23T08:05:59.180Z,37.54
2023-07-23T08:06:10.860Z,37.56
2023-07-23T08:06:22.179Z,37.51
2023-07-23T08:06:33.768Z,37.54
2023-07-23T08:06:45.109Z,37.56
2023-07-23T08:06:56.695Z,37.53
2023-07-23T08:07:08.027Z,37.53
2023-07-23T08:07:19.596Z,37.54
2023-07-23T08:07:30.909Z,37.54
2023-07-23T08:07:42.526Z,37.55
2023-07-23T08:07:53.850Z,37.54
2023-07-23T08:08:05.453Z,37.55
2023-07-23T08:08:16.781Z,37.54
2023-07-23T08:08:28.386Z,37.55
2023-07-23T08:08:39.712Z,37.52
2023-07-23T08:08:51.320Z,37.55
2023-07-23T08:09:02.667Z,37.56
2023-07-23T08:09:14.246Z,37.54
2023-07-23T08:09:25.568Z,37.56
2023-07-23T08:09:37.150Z,37.57
2023-07-23T08:09:48.497Z,37.57
2023-07-23T08:10:00.156Z,37.57
2023-07-23T08:10:11.475Z,37.54
2023-07-23T08:10:23.072Z,37.57
2023-07-23T08:10:34.370Z,37.57
2023-07-23T08:10:45.932Z,37.55
2023-07-23T08:10:57.320Z,37.58
2023-07-23T08:11:08.924Z,37.56
2023-07-23T08:11:20.261Z,37.55
2023-07-23T08:11:31.866Z,37.54
2023-07-23T08:11:43.220Z,37.57
2023-07-23T08:11:54.823Z,37.55
2023-07-23T08:12:06.155Z,37.57
2023-07-23T08:12:17.752Z,37.53
2023-07-23T08:12:29.072Z,37.54
2023-07-23T08:12:40.652Z,37.56
2023-07-23T08:12:52.016Z,37.57
2023-07-23T08:13:03.605Z,37.55
2023-07-23T08:13:14.987Z,37.56
2023-07-23T08:13:26.596Z,37.58
2023-07-23T08:13:37.921Z,37.58
2023-07-23T08:13:49.501Z,37.55
2023-07-23T08:14:00.846Z,37.58
2023-07-23T08:14:12.438Z,37.57
2023-07-23T08:14:23.747Z,37.59
2023-07-23T08:14:35.358Z,37.56
2023-07-23T08:14:46.692Z,37.58
2023-07-23T08:14:58.278Z,37.59
2023-07-23T08:15:09.579Z,37.56
2023-07-23T08:15:21.281Z,37.56
2023-07-23T08:15:32.622Z,37.58
2023-07-23T08:15:44.204Z,37.58
2023-07-23T08:15:56.175Z,37.57
2023-07-23T08:16:05.580Z,37.61
2023-07-23T08:16:17.224Z,37.57
2023-07-23T08:16:28.608Z,37.58
2023-07-23T08:16:40.217Z,37.59
2023-07-23T08:16:51.567Z,37.58
2023-07-23T08:17:03.173Z,37.57
2023-07-23T08:17:14.532Z,37.59
2023-07-23T08:17:26.126Z,37.59
2023-07-23T08:17:37.460Z,37.57
2023-07-23T08:17:49.060Z,37.58
2023-07-23T08:18:00.402Z,37.59
2023-07-23T08:18:12.013Z,37.56
2023-07-23T08:18:23.373Z,37.57
2023-07-23T08:18:34.944Z,37.58
2023-07-23T08:18:46.306Z,37.58
2023-07-23T08:18:57.919Z,37.58
2023-07-23T08:19:09.364Z,37.58
2023-07-23T08:19:21.034Z,37.60
2023-07-23T08:19:32.383Z,37.59
2023-07-23T08:19:43.979Z,37.58
2023-07-23T08:19:55.291Z,37.61
2023-07-23T08:20:06.866Z,37.59
2023-07-23T08:20:18.224Z,37.61
2023-07-23T08:20:29.792Z,37.59
2023-07-23T08:20:41.087Z,37.60
2023-07-23T08:20:52.686Z,37.58
2023-07-23T08:21:04.030Z,37.57
2023-07-23T08:21:17.231Z,37.60
2023-07-23T08:21:25.809Z,37.63
2023-07-23T08:21:37.308Z,37.62
2023-07-23T08:21:48.882Z,37.62
2023-07-23T08:22:00.204Z,37.60
2023-07-23T08:22:11.749Z,37.60
2023-07-23T08:22:23.117Z,37.58
2023-07-23T08:22:34.678Z,37.61
2023-07-23T08:22:46.004Z,37.61
2023-07-23T08:22:57.607Z,37.60
2023-07-23T08:23:08.947Z,37.61
2023-07-23T08:23:20.587Z,37.59
2023-07-23T08:23:31.956Z,37.62
2023-07-23T08:23:43.550Z,37.61
2023-07-23T08:23:54.883Z,37.62
2023-07-23T08:24:06.469Z,37.60
2023-07-23T08:24:17.846Z,37.61
2023-07-23T08:24:29.423Z,37.61
2023-07-23T08:24:40.831Z,37.59
2023-07-23T08:24:52.447Z,37.61
2023-07-23T08:25:03.806Z,37.59
2023-07-23T08:25:15.413Z,37.60
2023-07-23T08:25:26.790Z,37.62
2023-07-23T08:25:38.379Z,37.61
2023-07-23T08:25:49.710Z,37.61
2023-07-23T08:26:01.334Z,37.62
2023-07-23T08:26:12.662Z,37.60
2023-07-23T08:26:24.275Z,37.60
2023-07-23T08:26:35.616Z,37.59
2023-07-23T08:26:47.217Z,37.61
2023-07-23T08:26:58.560Z,37.61
2023-07-23T08:27:10.168Z,37.62
2023-07-23T08:27:21.482Z,37.59
2023-07-23T08:27:33.082Z,37.62
2023-07-23T08:27:44.399Z,37.60
2023-07-23T08:27:55.993Z,37.60
2023-07-23T08:28:07.323Z,37.60
2023-07-23T08:28:18.954Z,37.59
2023-07-23T08:28:30.428Z,37.58
2023-07-23T08:28:42.135Z,37.59
2023-07-23T08:28:53.456Z,37.60
2023-07-23T08:29:05.067Z,37.59
2023-07-23T08:29:16.393Z,37.58
2023-07-23T08:29:28.026Z,37.57
2023-07-23T08:29:39.375Z,37.57
2023-07-23T08:29:51.139Z,37.59
2023-07-23T08:30:02.439Z,37.58
2023-07-23T08:30:14.028Z,37.56
2023-07-23T08:30:25.380Z,37.58
2023-07-23T08:30:36.994Z,37.57
2023-07-23T08:30:48.289Z,37.56
2023-07-23T08:30:59.882Z,37.58
2023-07-23T08:31:11.335Z,37.56
2023-07-23T08:31:23.007Z,37.57
2023-07-23T08:31:34.399Z,37.55
2023-07-23T08:31:46.024Z,37.59
2023-07-23T08:31:57.434Z,37.57
2023-07-23T08:32:09.063Z,37.56
2023-07-23T08:32:20.554Z,37.56
2023-07-23T08:32:32.410Z,37.58
2023-07-23T08:32:43.801Z,37.57
2023-07-23T08:32:55.548Z,37.56
2023-07-23T08:33:06.987Z,37.59
2023-07-23T08:33:18.663Z,37.56
2023-07-23T08:33:30.130Z,37.56
2023-07-23T08:33:41.833Z,37.56
2023-07-23T08:33:53.210Z,37.58
2023-07-23T08:34:04.825Z,37.54
2023-07-23T08:34:16.157Z,37.55
2023-07-23T08:34:27.754Z,37.56
2023-07-23T08:34:39.112Z,37.55
2023-07-23T08:34:50.709Z,37.53
2023-07-23T08:35:02.054Z,37.55
2023-07-23T08:35:13.628Z,37.55
2023-07-23T08:35:24.945Z,37.54
2023-07-23T08:35:36.541Z,37.57
2023-07-23T08:35:48.144Z,37.54
2023-07-23T08:35:59.727Z,37.54
2023-07-23T08:36:11.055Z,37.53
2023-07-23T08:36:22.667Z,37.54
2023-07-23T08:36:34.003Z,37.55
2023-07-23T08:36:45.597Z,37.53
2023-07-23T08:36:56.918Z,37.52
2023-07-23T08:37:08.511Z,37.52
2023-07-23T08:37:19.831Z,37.53
2023-07-23T08:37:31.423Z,37.55
2023-07-23T08:37:42.784Z,37.53
2023-07-23T08:37:54.387Z,37.54
2023-07-23T08:38:05.739Z,37.54
2023-07-23T08:38:17.294Z,37.55
2023-07-23T08:38:28.609Z,37.54
2023-07-23T08:38:40.203Z,37.54
2023-07-23T08:38:51.530Z,37.54
2023-07-23T08:39:03.115Z,37.56
2023-07-23T08:39:14.494Z,37.56
2023-07-23T08:39:26.076Z,37.51
2023-07-23T08:39:37.398Z,37.56
2023-07-23T08:39:48.989Z,37.54
2023-07-23T08:40:00.309Z,37.54
2023-07-23T08:40:11.900Z,37.53
2023-07-23T08:40:23.215Z,37.54
2023-07-23T08:40:34.844Z,37.55
2023-07-23T08:40:46.227Z,37.54
2023-07-23T08:40:57.842Z,37.54
2023-07-23T08:41:09.174Z,37.54
2023-07-23T08:41:20.772Z,37.53
2023-07-23T08:41:32.152Z,37.57
2023-07-23T08:41:43.708Z,37.54
2023-07-23T08:41:55.038Z,37.54
2023-07-23T08:42:06.620Z,37.55
2023-07-23T08:42:17.944Z,37.54
2023-07-23T08:42:29.531Z,37.54
2023-07-23T08:42:40.875Z,37.53
2023-07-23T08:42:52.481Z,37.54
2023-07-23T08:43:03.844Z,37.54
2023-07-23T08:43:15.429Z,37.55
2023-07-23T08:43:26.781Z,37.55
2023-07-23T08:43:38.378Z,37.54
2023-07-23T08:43:49.735Z,37.56
2023-07-23T08:44:01.326Z,37.55
2023-07-23T08:44:12.653Z,37.53
2023-07-23T08:44:24.231Z,37.55
2023-07-23T08:44:35.595Z,37.53
2023-07-23T08:44:47.160Z,37.54
2023-07-23T08:44:58.501Z,37.54
2023-07-23T08:45:10.111Z,37.53
2023-07-23T08:45:21.478Z,37.52
2023-07-23T08:45:33.077Z,37.55
2023-07-23T08:45:44.459Z,37.54
2023-07-23T08:45:56.099Z,37.56
2023-07-23T08:46:07.455Z,37.54
2023-07-23T08:46:19.086Z,37.53
2023-07-23T08:46:30.392Z,37.54
2023-07-23T08:46:42.001Z,37.53
2023-07-23T08:46:53.334Z,37.55
2023-07-23T08:47:04.904Z,37.54
2023-07-23T08:47:16.241Z,37.54
2023-07-23T08:47:27.882Z,37.54
2023-07-23T08:47:39.279Z,37.55
2023-07-23T08:47:50.854Z,37.56
2023-07-23T08:48:02.228Z,37.54
2023-07-23T08:48:13.835Z,37.54
2023-07-23T08:48:25.176Z,37.55
2023-07-23T08:48:36.744Z,37.52
2023-07-23T08:48:48.062Z,37.54
2023-07-23T08:48:59.648Z,37.54
2023-07-23T08:49:10.978Z,37.55
2023-07-23T08:49:22.569Z,37.55
2023-07-23T08:49:33.906Z,37.55
2023-07-23T08:49:45.476Z,37.56
2023-07-23T08:49:56.818Z,37.55
2023-07-23T08:50:08.408Z,37.55
2023-07-23T08:50:19.733Z,37.56
2023-07-23T08:50:31.460Z,37.56
2023-07-23T08:50:42.783Z,37.56
2023-07-23T08:50:54.366Z,37.55
2023-07-23T08:51:05.673Z,37.54
2023-07-23T08:51:17.278Z,37.55
2023-07-23T08:51:28.860Z,37.55
2023-07-23T08:51:40.593Z,37.55
2023-07-23T08:51:51.948Z,37.57
2023-07-23T08:52:03.513Z,37.56
2023-07-23T08:52:14.834Z,37.58
2023-07-23T08:52:26.416Z,37.55
2023-07-23T08:52:37.765Z,37.57
2023-07-23T08:52:49.364Z,37.56
2023-07-23T08:53:00.709Z,37.54
2023-07-23T08:53:12.293Z,37.55
2023-07-23T08:53:23.647Z,37.55
2023-07-23T08:53:35.233Z,37.56
2023-07-23T08:53:46.567Z,37.56
2023-07-23T08:53:58.150Z,37.55
2023-07-23T08:54:09.482Z,37.57
2023-07-23T08:54:21.225Z,37.56
2023-07-23T08:54:32.572Z,37.57
2023-07-23T08:54:44.188Z,37.57
2023-07-23T08:54:55.512Z,37.57
2023-07-23T08:55:07.094Z,37.56
2023-07-23T08:55:18.437Z,37.56
2023-07-23T08:55:30.037Z,37.58
2023-07-23T08:55:41.387Z,37.56
2023-07-23T08:55:52.990Z,37.56
2023-07-23T08:56:04.331Z,37.56
2023-07-23T08:56:16.817Z,37.58
2023-07-23T08:56:27.331Z,37.57
2023-07-23T08:56:38.919Z,37.58
2023-07-23T08:56:50.270Z,37.56
2023-07-23T08:57:01.848Z,37.59
2023-07-23T08:57:13.184Z,37.59
2023-07-23T08:57:24.775Z,37.57
2023-07-23T08:57:36.134Z,37.57
2023-07-23T08:57:47.709Z,37.56
2023-07-23T08:57:59.045Z,37.58
2023-07-23T08:58:10.646Z,37.57
2023-07-23T08:58:21.981Z,37.58
2023-07-23T08:58:33.621Z,37.56
2023-07-23T08:58:45.256Z,37.60
2023-07-23T08:58:56.821Z,37.58
2023-07-23T08:59:08.170Z,37.59
2023-07-23T08:59:19.738Z,37.59
2023-07-23T08:59:31.088Z,37.58
2023-07-23T08:59:42.667Z,37.57
2023-07-23T08:59:54.004Z,37.55
2023-07-23T09:00:05.595Z,37.57
2023-07-23T09:00:16.914Z,37.59
2023-07-23T09:00:28.501Z,37.59
2023-07-23T09:00:39.842Z,37.58
2023-07-23T09:00:51.492Z,37.57
2023-07-23T09:01:02.866Z,37.59
2023-07-23T09:01:14.497Z,37.60
2023-07-23T09:01:25.893Z,37.60
2023-07-23T09:01:37.564Z,37.59
2023-07-23T09:01:48.920Z,37.59
2023-07-23T09:02:00.493Z,37.59
2023-07-23T09:02:11.863Z,37.58
2023-07-23T09:02:23.437Z,37.59
2023-07-23T09:02:34.805Z,37.58
2023-07-23T09:02:48.420Z,37.59
2023-07-23T09:02:57.782Z,37.60
2023-07-23T09:03:09.342Z,37.59
2023-07-23T09:03:20.675Z,37.60
2023-07-23T09:03:32.283Z,37.57
2023-07-23T09:03:43.634Z,37.60
2023-07-23T09:03:55.241Z,37.59
2023-07-23T09:04:06.599Z,37.59
2023-07-23T09:04:18.186Z,37.60
2023-07-23T09:04:29.564Z,37.59
2023-07-23T09:04:41.187Z,37.61
2023-07-23T09:04:52.552Z,37.61
2023-07-23T09:05:04.269Z,37.59
2023-07-23T09:05:15.625Z,37.60
2023-07-23T09:05:27.194Z,37.59
2023-07-23T09:05:38.537Z,37.57
2023-07-23T09:05:50.092Z,37.59
2023-07-23T09:06:01.418Z,37.58
2023-07-23T09:06:13.014Z,37.58
2023-07-23T09:06:24.337Z,37.58
2023-07-23T09:06:35.938Z,37.60
2023-07-23T09:06:47.314Z,37.59
2023-07-23T09:06:58.912Z,37.59
2023-07-23T09:07:10.250Z,37.56
2023-07-23T09:07:21.827Z,37.58
2023-07-23T09:07:33.173Z,37.59
2023-07-23T09:07:44.746Z,37.59
2023-07-23T09:07:57.686Z,37.56
2023-07-23T09:08:07.008Z,37.62
2023-07-23T09:08:18.578Z,37.59
2023-07-23T09:08:29.914Z,37.58
2023-07-23T09:08:41.491Z,37.56
2023-07-23T09:08:52.833Z,37.60
2023-07-23T09:09:04.416Z,37.59
2023-07-23T09:09:15.758Z,37.59
2023-07-23T09:09:27.363Z,37.58
2023-07-23T09:09:38.681Z,37.58
2023-07-23T09:09:50.310Z,37.58
2023-07-23T09:10:01.673Z,37.59
2023-07-23T09:10:13.274Z,37.58
2023-07-23T09:10:24.688Z,37.57
2023-07-23T09:10:36.301Z,37.59
2023-07-23T09:10:47.632Z,37.56
2023-07-23T09:10:59.226Z,37.59
2023-07-23T09:11:10.534Z,37.58
2023-07-23T09:11:22.125Z,37.56
2023-07-23T09:11:33.471Z,37.58
2023-07-23T09:11:45.042Z,37.58
2023-07-23T09:11:56.365Z,37.55
2023-07-23T09:12:07.956Z,37.54
2023-07-23T09:12:19.291Z,37.57
2023-07-23T09:12:30.868Z,37.56
2023-07-23T09:12:42.231Z,37.56
2023-07-23T09:12:53.786Z,37.57
2023-07-23T09:13:05.123Z,37.57
2023-07-23T09:13:16.725Z,37.54
2023-07-23T09:13:28.041Z,37.55
2023-07-23T09:13:39.650Z,37.52
2023-07-23T09:13:50.958Z,37.55
2023-07-23T09:14:02.537Z,37.54
2023-07-23T09:14:13.887Z,37.54
2023-07-23T09:14:25.496Z,37.53
2023-07-23T09:14:36.802Z,37.53
2023-07-23T09:14:48.404Z,37.54
2023-07-23T09:14:59.751Z,37.54
2023-07-23T09:15:11.340Z,37.54
2023-07-23T09:15:22.670Z,37.52
2023-07-23T09:15:34.279Z,37.51
2023-07-23T09:15:45.631Z,37.52
2023-07-23T09:15:58.405Z,37.53
2023-07-23T09:16:07.287Z,37.53
2023-07-23T09:16:18.614Z,37.53
2023-07-23T09:16:30.226Z,37.50
2023-07-23T09:16:41.616Z,37.51
2023-07-23T09:16:53.251Z,37.49
2023-07-23T09:17:04.577Z,37.53
2023-07-23T09:17:16.208Z,37.50
2023-07-23T09:17:27.563Z,37.49
2023-07-23T09:17:39.242Z,37.50
2023-07-23T09:17:50.586Z,37.50
2023-07-23T09:18:02.221Z,37.50
2023-07-23T09:18:13.518Z,37.49
2023-07-23T09:18:25.155Z,37.49
2023-07-23T09:18:36.479Z,37.49
2023-07-23T09:18:48.086Z,37.49
2023-07-23T09:18:59.424Z,37.47
2023-07-23T09:19:11.012Z,37.47
2023-07-23T09:19:22.341Z,37.48
2023-07-23T09:19:33.940Z,37.45
2023-07-23T09:19:45.412Z,37.47
2023-07-23T09:19:56.945Z,37.46
2023-07-23T09:20:08.275Z,37.46
2023-07-23T09:20:19.844Z,37.48
2023-07-23T09:20:31.190Z,37.46
2023-07-23T09:20:42.772Z,37.45
2023-07-23T09:20:54.119Z,37.43
2023-07-23T09:21:05.726Z,37.44
2023-07-23T09:21:18.561Z,37.45
2023-07-23T09:21:28.228Z,37.48
2023-07-23T09:21:39.939Z,37.46
2023-07-23T09:21:51.300Z,37.43
2023-07-23T09:22:02.854Z,37.41
2023-07-23T09:22:14.180Z,37.43
2023-07-23T09:22:25.761Z,37.42
2023-07-23T09:22:37.126Z,37.44
2023-07-23T09:22:48.713Z,37.41
2023-07-23T09:23:00.051Z,37.41
2023-07-23T09:23:11.617Z,37.39
2023-07-23T09:23:22.974Z,37.39
2023-07-23T09:23:34.578Z,37.41
2023-07-23T09:23:45.928Z,37.41
2023-07-23T09:23:57.504Z,37.39
2023-07-23T09:24:08.833Z,37.39
2023-07-23T09:24:20.501Z,37.40
2023-07-23T09:24:31.826Z,37.39
2023-07-23T09:24:43.406Z,37.38
2023-07-23T09:24:54.812Z,37.39
2023-07-23T09:25:06.392Z,37.39
2023-07-23T09:25:17.712Z,37.39
2023-07-23T09:25:29.289Z,37.38
2023-07-23T09:25:40.639Z,37.38
2023-07-23T09:25:52.227Z,37.37
2023-07-23T09:26:03.565Z,37.38
2023-07-23T09:26:15.151Z,37.36
2023-07-23T09:26:26.465Z,37.36
2023-07-23T09:26:38.044Z,37.35
2023-07-23T09:26:51.190Z,37.38
2023-07-23T09:27:00.587Z,37.44
2023-07-23T09:27:12.197Z,37.37
2023-07-23T09:27:23.511Z,37.37
2023-07-23T09:27:35.114Z,37.34
2023-07-23T09:27:46.465Z,37.38
2023-07-23T09:27:58.076Z,37.35
2023-07-23T09:28:09.423Z,37.34
2023-07-23T09:28:21.013Z,37.35
2023-07-23T09:28:32.339Z,37.35
2023-07-23T09:28:43.953Z,37.33
2023-07-23T09:28:55.249Z,37.37
2023-07-23T09:29:06.818Z,37.33
2023-07-23T09:29:18.134Z,37.33
2023-07-23T09:29:29.724Z,37.32
2023-07-23T09:29:41.060Z,37.33
2023-07-23T09:29:52.667Z,37.34
2023-07-23T09:30:04.009Z,37.34
2023-07-23T09:30:15.676Z,37.34
2023-07-23T09:30:27.017Z,37.31
2023-07-23T09:30:38.667Z,37.34
2023-07-23T09:30:50.069Z,37.34
2023-07-23T09:31:01.683Z,37.36
2023-07-23T09:31:13.035Z,37.34
2023-07-23T09:31:24.758Z,37.34
2023-07-23T09:31:36.149Z,37.32
2023-07-23T09:31:47.729Z,37.34
2023-07-23T09:31:59.077Z,37.34
2023-07-23T09:32:10.706Z,37.34
2023-07-23T09:32:22.088Z,37.34
2023-07-23T09:32:33.720Z,37.32
2023-07-23T09:32:46.098Z,37.35
2023-07-23T09:32:56.817Z,37.44
2023-07-23T09:33:08.415Z,37.36
2023-07-23T09:33:19.744Z,37.33
2023-07-23T09:33:31.351Z,37.34
2023-07-23T09:33:42.654Z,37.34
2023-07-23T09:33:54.265Z,37.33
2023-07-23T09:34:05.603Z,37.34
2023-07-23T09:34:17.187Z,37.35
2023-07-23T09:34:28.512Z,37.33
2023-07-23T09:34:40.098Z,37.35
2023-07-23T09:34:51.440Z,37.35
2023-07-23T09:35:03.020Z,37.34
2023-07-23T09:35:14.347Z,37.34
2023-07-23T09:35:25.953Z,37.33
2023-07-23T09:35:37.313Z,37.34
2023-07-23T09:35:48.891Z,37.34
2023-07-23T09:36:00.299Z,37.34
2023-07-23T09:36:11.885Z,37.34
2023-07-23T09:36:23.212Z,37.35
2023-07-23T09:36:34.833Z,37.32
2023-07-23T09:36:46.173Z,37.33
2023-07-23T09:36:57.757Z,37.35
2023-07-23T09:37:09.096Z,37.34
2023-07-23T09:37:20.710Z,37.33
2023-07-23T09:37:32.051Z,37.31
2023-07-23T09:37:43.652Z,37.34
2023-07-23T09:37:54.965Z,37.34
2023-07-23T09:38:06.532Z,37.34
2023-07-23T09:38:20.232Z,37.33
2023-07-23T09:38:29.554Z,37.44
2023-07-23T09:38:41.170Z,37.38
2023-07-23T09:38:52.496Z,37.34
2023-07-23T09:39:04.129Z,37.36
2023-07-23T09:39:15.440Z,37.35
2023-07-23T09:39:27.031Z,37.34
2023-07-23T09:39:38.352Z,37.37
2023-07-23T09:39:49.950Z,37.35
2023-07-23T09:40:01.325Z,37.36
2023-07-23T09:40:12.883Z,37.33
2023-07-23T09:40:24.224Z,37.35
2023-07-23T09:40:35.812Z,37.34
2023-07-23T09:40:47.137Z,37.34
2023-07-23T09:40:58.694Z,37.33
2023-07-23T09:41:10.038Z,37.35
2023-07-23T09:41:21.600Z,37.35
2023-07-23T09:41:32.925Z,37.34
2023-07-23T09:41:44.507Z,37.33
2023-07-23T09:41:55.853Z,37.33
2023-07-23T09:42:07.423Z,37.32
2023-07-23T09:42:18.734Z,37.35
2023-07-23T09:42:30.335Z,37.32
2023-07-23T09:42:41.656Z,37.35
2023-07-23T09:42:53.265Z,37.33
2023-07-23T09:43:04.609Z,37.34
2023-07-23T09:43:16.228Z,37.36
2023-07-23T09:43:27.636Z,37.33
2023-07-23T09:43:39.271Z,37.36
2023-07-23T09:43:50.600Z,37.36
2023-07-23T09:44:02.304Z,37.34
2023-07-23T09:44:13.652Z,37.35
2023-07-23T09:44:25.297Z,37.32
2023-07-23T09:44:36.605Z,37.37
2023-07-23T09:44:48.206Z,37.35
2023-07-23T09:44:59.544Z,37.35
2023-07-23T09:45:11.129Z,37.35
2023-07-23T09:45:22.459Z,37.36
2023-07-23T09:45:34.059Z,37.33
2023-07-23T09:45:45.411Z,37.32
2023-07-23T09:45:57.020Z,37.33
2023-07-23T09:46:08.447Z,37.33
2023-07-23T09:46:20.042Z,37.34
2023-07-23T09:46:31.421Z,37.34
2023-07-23T09:46:43.052Z,37.35
2023-07-23T09:46:54.545Z,37.33
2023-07-23T09:47:06.231Z,37.33
2023-07-23T09:47:17.554Z,37.34
2023-07-23T09:47:29.177Z,37.33
2023-07-23T09:47:40.616Z,37.31
2023-07-23T09:48:02.231Z,37.32
2023-07-23T09:48:15.292Z,37.43
2023-07-23T09:48:17.582Z,37.44
2023-07-23T09:48:27.128Z,37.35
2023-07-23T09:48:38.729Z,37.35
2023-07-23T09:48:50.084Z,37.34
2023-07-23T09:49:01.721Z,37.33
2023-07-23T09:49:13.090Z,37.31
2023-07-23T09:49:24.656Z,37.32
2023-07-23T09:49:35.979Z,37.34
2023-07-23T09:49:47.623Z,37.29
2023-07-23T09:49:58.944Z,37.32
2023-07-23T09:50:10.544Z,37.32
2023-07-23T09:50:21.877Z,37.31
2023-07-23T09:50:33.455Z,37.31
2023-07-23T09:50:44.843Z,37.32
2023-07-23T09:50:56.421Z,37.32
2023-07-23T09:51:07.755Z,37.29
2023-07-23T09:51:19.408Z,37.31
2023-07-23T09:51:30.919Z,37.31
2023-07-23T09:51:42.656Z,37.30
2023-07-23T09:51:53.990Z,37.27
2023-07-23T09:52:08.118Z,37.30
2023-07-23T09:52:17.307Z,37.29
2023-07-23T09:52:28.887Z,37.29
2023-07-23T09:52:40.230Z,37.29
2023-07-23T09:52:51.827Z,37.29
2023-07-23T09:53:03.140Z,37.30
2023-07-23T09:53:14.711Z,37.26
2023-07-23T09:53:26.053Z,37.28
2023-07-23T09:53:37.647Z,37.27
2023-07-23T09:53:48.958Z,37.26
2023-07-23T09:54:00.535Z,37.27
2023-07-23T09:54:11.858Z,37.28
2023-07-23T09:54:23.436Z,37.26
2023-07-23T09:54:34.751Z,37.27
2023-07-23T09:54:46.337Z,37.27
2023-07-23T09:54:57.686Z,37.27
2023-07-23T09:55:09.278Z,37.26
2023-07-23T09:55:20.607Z,37.26
2023-07-23T09:55:32.210Z,37.26
2023-07-23T09:55:43.531Z,37.26
2023-07-23T09:55:55.145Z,37.26
2023-07-23T09:56:06.454Z,37.27
2023-07-23T09:56:18.056Z,37.28
2023-07-23T09:56:29.420Z,37.27
2023-07-23T09:56:41.017Z,37.25
2023-07-23T09:56:52.384Z,37.25
2023-07-23T09:57:04.238Z,37.22
2023-07-23T09:57:15.582Z,37.24
2023-07-23T09:57:27.179Z,37.24
2023-07-23T09:57:38.499Z,37.25
2023-07-23T09:57:50.086Z,37.23
2023-07-23T09:58:01.441Z,37.25
2023-07-23T09:58:13.052Z,37.23
2023-07-23T09:58:24.364Z,37.22
2023-07-23T09:58:35.952Z,37.23
2023-07-23T09:58:47.301Z,37.23
2023-07-23T09:58:58.935Z,37.22
2023-07-23T09:59:10.267Z,37.21
2023-07-23T09:59:21.869Z,37.23
2023-07-23T09:59:33.288Z,37.21
2023-07-23T09:59:44.905Z,37.22
2023-07-23T09:59:56.197Z,37.23
2023-07-23T10:00:07.792Z,37.20
2023-07-23T10:00:19.115Z,37.21
2023-07-23T10:00:30.712Z,37.24
2023-07-23T10:00:42.088Z,37.23
2023-07-23T10:00:53.760Z,37.21
2023-07-23T10:01:05.140Z,37.23
2023-07-23T10:01:16.837Z,37.23
2023-07-23T10:01:28.586Z,37.23
2023-07-23T10:01:40.402Z,37.24
2023-07-23T10:01:51.739Z,37.23
2023-07-23T10:02:03.367Z,37.21
2023-07-23T10:02:14.829Z,37.21
2023-07-23T10:02:26.460Z,37.24
2023-07-23T10:02:37.887Z,37.24
2023-07-23T10:02:49.624Z,37.21
2023-07-23T10:03:02.068Z,37.24
2023-07-23T10:03:12.016Z,37.28
2023-07-23T10:03:23.630Z,37.25
2023-07-23T10:03:35.017Z,37.25
2023-07-23T10:03:46.658Z,37.22
2023-07-23T10:03:57.974Z,37.22
2023-07-23T10:04:09.553Z,37.22
2023-07-23T10:04:20.879Z,37.23
2023-07-23T10:04:32.465Z,37.22
2023-07-23T10:04:43.775Z,37.23
2023-07-23T10:04:55.343Z,37.22
2023-07-23T10:05:06.654Z,37.25
2023-07-23T10:05:18.241Z,37.23
2023-07-23T10:05:29.602Z,37.23
2023-07-23T10:05:41.216Z,37.23
2023-07-23T10:05:52.533Z,37.20
2023-07-23T10:06:04.145Z,37.21
2023-07-23T10:06:15.470Z,37.22
2023-07-23T10:06:27.092Z,37.24
2023-07-23T10:06:38.410Z,37.21
2023-07-23T10:06:49.980Z,37.22
2023-07-23T10:07:01.321Z,37.23
2023-07-23T10:07:12.904Z,37.23
2023-07-23T10:07:24.242Z,37.23
2023-07-23T10:07:35.818Z,37.23
2023-07-23T10:07:47.138Z,37.23
2023-07-23T10:07:58.723Z,37.22
2023-07-23T10:08:10.054Z,37.23
2023-07-23T10:08:21.633Z,37.24
2023-07-23T10:08:32.973Z,37.21
2023-07-23T10:08:44.556Z,37.22
2023-07-23T10:08:55.865Z,37.20
