createdAt,value
2023-03-15T00:01:34.270Z,12.77
2023-03-15T00:04:05.946Z,14.10
2023-03-15T00:06:36.007Z,14.43
2023-03-15T00:09:04.756Z,6.88
2023-03-15T00:11:33.338Z,11.90
2023-03-15T00:14:02.605Z,9.07
2023-03-15T00:16:32.805Z,8.32
2023-03-15T00:19:01.887Z,7.90
2023-03-15T00:21:30.424Z,11.95
2023-03-15T00:24:00.080Z,5.03
2023-03-15T00:26:28.418Z,10.10
2023-03-15T00:28:56.761Z,4.28
2023-03-15T00:31:26.722Z,4.47
2023-03-15T00:33:55.195Z,7.03
2023-03-15T00:36:26.897Z,6.90
2023-03-15T00:38:57.127Z,8.23
2023-03-15T00:41:26.983Z,4.13
2023-03-15T00:43:55.899Z,5.35
2023-03-15T00:46:24.281Z,9.98
2023-03-15T00:48:53.232Z,8.00
2023-03-15T00:51:23.859Z,12.05
2023-03-15T00:53:53.977Z,4.50
2023-03-15T00:56:24.186Z,4.47
2023-03-15T00:58:54.220Z,7.30
2023-03-15T01:01:24.477Z,13.40
2023-03-15T01:03:52.944Z,5.60
2023-03-15T01:06:23.959Z,3.40
2023-03-15T01:08:54.546Z,3.05
2023-03-15T01:11:26.145Z,10.65
2023-03-15T01:13:58.501Z,5.38
2023-03-15T01:16:28.529Z,6.97
2023-03-15T01:18:57.131Z,5.70
2023-03-15T01:21:27.182Z,3.22
2023-03-15T01:23:55.789Z,4.50
2023-03-15T01:26:24.635Z,10.98
2023-03-15T01:28:53.111Z,6.53
2023-03-15T01:31:25.332Z,5.15
2023-03-15T01:33:53.872Z,8.75
2023-03-15T01:36:23.076Z,7.28
2023-03-15T01:38:52.400Z,6.00
2023-03-15T01:41:27.360Z,7.38
2023-03-15T01:43:55.741Z,10.20
2023-03-15T01:46:34.886Z,5.88
2023-03-15T01:49:17.378Z,4.75
2023-03-15T01:51:50.178Z,9.95
2023-03-15T01:54:22.651Z,7.32
2023-03-15T01:56:56.260Z,4.38
2023-03-15T01:59:28.891Z,7.95
2023-03-15T02:02:01.122Z,7.57
2023-03-15T02:04:34.783Z,7.60
2023-03-15T02:07:05.095Z,9.32
2023-03-15T02:09:43.086Z,19.60
2023-03-15T02:12:12.576Z,5.80
2023-03-15T02:14:42.562Z,4.32
2023-03-15T02:17:16.195Z,7.78
2023-03-15T02:19:54.209Z,5.88
2023-03-15T02:22:34.547Z,17.77
2023-03-15T02:25:11.214Z,2.78
2023-03-15T02:27:41.337Z,7.63
2023-03-15T02:30:11.686Z,5.30
2023-03-15T02:32:40.445Z,6.72
2023-03-15T02:35:09.313Z,8.13
2023-03-15T02:37:37.442Z,8.05
2023-03-15T02:40:17.905Z,11.13
2023-03-15T02:42:49.264Z,9.75
2023-03-15T02:45:18.766Z,5.18
2023-03-15T02:47:48.211Z,7.28
2023-03-15T02:50:16.510Z,7.40
2023-03-15T02:52:44.928Z,5.45
2023-03-15T02:55:13.607Z,4.82
2023-03-15T02:57:41.688Z,6.13
2023-03-15T03:00:14.790Z,13.18
2023-03-15T03:02:46.860Z,7.65
2023-03-15T03:05:17.315Z,6.57
2023-03-15T03:07:45.793Z,5.57
2023-03-15T03:10:17.516Z,2.95
2023-03-15T03:12:58.681Z,7.88
2023-03-15T03:15:34.269Z,5.28
2023-03-15T03:18:02.382Z,9.77
2023-03-15T03:20:30.436Z,11.77
2023-03-15T03:22:58.791Z,4.60
2023-03-15T03:25:27.388Z,3.67
2023-03-15T03:27:57.510Z,11.35
2023-03-15T03:30:27.964Z,7.63
2023-03-15T03:32:57.576Z,6.10
2023-03-15T03:35:25.838Z,10.05
2023-03-15T03:37:54.737Z,7.80
2023-03-15T03:40:29.203Z,8.45
2023-03-15T03:42:57.324Z,12.35
2023-03-15T03:45:25.670Z,6.65
2023-03-15T03:47:58.423Z,6.65
2023-03-15T03:50:27.002Z,7.65
2023-03-15T03:52:55.335Z,4.50
2023-03-15T03:55:27.942Z,20.58
2023-03-15T03:57:56.170Z,12.50
2023-03-15T04:00:37.698Z,4.50
2023-03-15T04:03:10.647Z,5.97
2023-03-15T04:05:42.060Z,4.07
2023-03-15T04:08:10.633Z,5.32
2023-03-15T04:10:40.824Z,7.88
2023-03-15T04:13:09.650Z,3.85
2023-03-15T04:15:38.202Z,11.93
2023-03-15T04:18:07.377Z,12.50
2023-03-15T04:20:46.759Z,7.55
2023-03-15T04:23:16.808Z,10.68
2023-03-15T04:26:06.671Z,8.85
2023-03-15T04:29:00.405Z,8.45
2023-03-15T04:32:01.907Z,5.32
2023-03-15T04:34:51.361Z,5.22
2023-03-15T04:37:33.829Z,7.20
2023-03-15T04:40:20.608Z,7.18
2023-03-15T04:43:17.103Z,12.18
2023-03-15T04:45:59.764Z,6.20
2023-03-15T04:48:45.776Z,14.25
2023-03-15T04:51:44.331Z,11.25
2023-03-15T04:54:40.615Z,11.48
2023-03-15T04:57:35.252Z,7.82
2023-03-15T05:00:24.670Z,7.10
2023-03-15T05:03:25.685Z,5.15
2023-03-15T05:06:08.369Z,7.60
2023-03-15T05:09:05.690Z,10.82
2023-03-15T05:12:02.349Z,9.13
2023-03-15T05:14:57.934Z,8.13
2023-03-15T05:17:37.567Z,5.55
2023-03-15T05:20:26.170Z,5.97
2023-03-15T05:23:15.095Z,6.18
2023-03-15T05:26:03.776Z,8.00
2023-03-15T05:29:05.898Z,9.70
2023-03-15T05:32:00.541Z,5.07
2023-03-15T05:34:47.598Z,3.47
2023-03-15T05:37:42.465Z,5.95
2023-03-15T05:40:31.274Z,6.75
2023-03-15T05:43:09.126Z,7.15
2023-03-15T05:46:01.427Z,12.75
2023-03-15T05:49:05.654Z,7.47
2023-03-15T05:51:48.484Z,10.52
2023-03-15T05:54:35.949Z,17.10
2023-03-15T05:57:25.288Z,20.88
2023-03-15T06:00:17.991Z,7.88
2023-03-15T06:02:49.673Z,6.10
2023-03-15T06:05:37.146Z,9.93
2023-03-15T06:08:08.486Z,9.50
2023-03-15T06:10:41.584Z,21.42
2023-03-15T06:13:11.997Z,5.05
2023-03-15T06:15:41.169Z,7.43
2023-03-15T06:18:13.942Z,7.88
2023-03-15T06:20:42.455Z,5.53
2023-03-15T06:23:14.698Z,6.28
2023-03-15T06:25:47.172Z,6.13
2023-03-15T06:28:16.347Z,7.22
2023-03-15T06:30:51.052Z,10.70
2023-03-15T06:33:27.034Z,8.70
2023-03-15T06:35:56.452Z,5.80
2023-03-15T06:38:24.981Z,6.15
2023-03-15T06:40:53.893Z,14.07
2023-03-15T06:43:22.563Z,9.15
2023-03-15T06:45:53.677Z,13.98
2023-03-15T06:48:22.931Z,12.13
2023-03-15T06:50:53.706Z,12.23
2023-03-15T06:53:22.429Z,12.65
2023-03-15T06:55:52.410Z,13.02
2023-03-15T06:58:20.631Z,9.02
2023-03-15T07:00:49.793Z,11.63
2023-03-15T07:03:19.349Z,6.78
2023-03-15T07:05:50.002Z,14.68
2023-03-15T07:08:20.497Z,6.65
2023-03-15T07:10:49.725Z,7.18
2023-03-15T07:13:19.260Z,3.60
2023-03-15T07:15:48.199Z,6.13
2023-03-15T07:18:16.414Z,9.82
2023-03-15T07:20:44.768Z,6.53
2023-03-15T07:23:12.940Z,5.18
2023-03-15T07:25:54.390Z,15.90
2023-03-15T07:28:24.523Z,7.05
2023-03-15T07:30:57.463Z,9.80
2023-03-15T07:33:26.808Z,6.65
2023-03-15T07:35:55.876Z,11.30
2023-03-15T07:38:25.384Z,6.95
2023-03-15T07:40:55.141Z,6.95
2023-03-15T07:43:24.197Z,5.32
2023-03-15T07:46:01.654Z,10.65
2023-03-15T07:48:31.092Z,6.82
2023-03-15T07:50:59.574Z,8.02
2023-03-15T07:53:27.851Z,8.57
2023-03-15T07:55:57.997Z,6.57
2023-03-15T07:58:26.336Z,13.93
2023-03-15T08:00:56.694Z,7.68
2023-03-15T08:03:26.990Z,7.85
2023-03-15T08:05:56.521Z,8.45
2023-03-15T08:08:24.622Z,11.32
2023-03-15T08:10:52.767Z,9.85
2023-03-15T08:13:22.401Z,6.57
2023-03-15T08:15:50.846Z,4.55
2023-03-15T08:18:19.124Z,5.15
2023-03-15T08:20:47.478Z,8.35
2023-03-15T08:23:16.864Z,9.85
2023-03-15T08:25:45.513Z,3.25
2023-03-15T08:28:13.717Z,5.80
2023-03-15T08:30:43.150Z,7.45
2023-03-15T08:33:12.719Z,4.75
2023-03-15T08:35:41.907Z,3.63
2023-03-15T08:38:10.598Z,8.95
2023-03-15T08:40:40.798Z,6.90
2023-03-15T08:43:08.824Z,6.70
2023-03-15T08:45:56.748Z,14.43
2023-03-15T08:48:26.706Z,4.38
2023-03-15T08:50:55.229Z,6.72
2023-03-15T08:53:24.070Z,5.90
2023-03-15T08:55:52.096Z,5.85
2023-03-15T08:58:20.354Z,9.18
2023-03-15T09:00:51.542Z,8.55
2023-03-15T09:03:20.355Z,13.13
2023-03-15T09:05:49.937Z,7.35
2023-03-15T09:08:21.254Z,8.82
2023-03-15T09:10:49.494Z,9.95
2023-03-15T09:13:17.871Z,4.18
2023-03-15T09:15:45.942Z,8.68
2023-03-15T09:18:13.992Z,9.27
2023-03-15T09:20:42.336Z,12.07
2023-03-15T09:23:12.279Z,9.10
2023-03-15T09:25:41.048Z,5.57
2023-03-15T09:28:11.521Z,6.88
2023-03-15T09:30:42.019Z,5.57
2023-03-15T09:33:10.494Z,6.00
2023-03-15T09:35:38.518Z,4.82
2023-03-15T09:38:06.801Z,10.20
2023-03-15T09:40:41.779Z,4.22
2023-03-15T09:43:36.848Z,6.63
2023-03-15T09:46:16.960Z,10.95
2023-03-15T09:48:52.833Z,8.63
2023-03-15T09:51:30.342Z,3.00
2023-03-15T09:54:03.177Z,5.82
2023-03-15T09:56:37.518Z,2.65
2023-03-15T09:59:07.533Z,3.78
2023-03-15T10:01:40.102Z,13.38
2023-03-15T10:04:14.535Z,9.02
2023-03-15T10:06:48.673Z,11.00
2023-03-15T10:09:22.038Z,6.95
2023-03-15T10:12:03.049Z,3.33
2023-03-15T10:14:51.744Z,5.68
2023-03-15T10:17:25.570Z,4.38
2023-03-15T10:20:01.494Z,8.20
2023-03-15T10:22:35.711Z,3.50
2023-03-15T10:25:11.428Z,5.03
2023-03-15T10:27:46.895Z,10.55
2023-03-15T10:30:19.250Z,10.25
2023-03-15T10:32:50.885Z,3.08
2023-03-15T10:35:21.665Z,6.68
2023-03-15T10:37:50.206Z,3.85
2023-03-15T10:40:44.466Z,8.57
2023-03-15T10:43:20.274Z,6.35
2023-03-15T10:46:01.478Z,5.53
2023-03-15T10:48:32.680Z,8.65
2023-03-15T10:51:05.267Z,15.05
2023-03-15T10:53:33.888Z,8.70
2023-03-15T10:56:07.370Z,6.30
2023-03-15T10:58:42.347Z,13.52
2023-03-15T11:01:23.030Z,6.45
2023-03-15T11:04:14.498Z,6.28
2023-03-15T11:06:45.934Z,7.28
2023-03-15T11:09:16.371Z,6.45
2023-03-15T11:11:59.361Z,8.70
2023-03-15T11:14:33.562Z,6.95
2023-03-15T11:17:03.347Z,6.68
2023-03-15T11:19:34.371Z,7.60
2023-03-15T11:22:04.027Z,7.95
2023-03-15T11:24:34.579Z,6.45
2023-03-15T11:27:11.388Z,16.63
2023-03-15T11:29:43.472Z,15.25
2023-03-15T11:32:16.314Z,7.93
2023-03-15T11:34:49.780Z,8.52
2023-03-15T11:37:21.964Z,6.50
2023-03-15T11:40:05.117Z,6.97
2023-03-15T11:42:45.898Z,7.20
2023-03-15T11:45:19.446Z,14.73
2023-03-15T11:47:54.450Z,7.55
2023-03-15T11:50:25.376Z,13.38
2023-03-15T11:52:54.325Z,6.95
2023-03-15T11:55:26.315Z,9.98
2023-03-15T11:57:58.088Z,11.18
2023-03-15T12:00:51.819Z,5.43
2023-03-15T12:03:34.554Z,11.20
2023-03-15T12:06:07.987Z,6.57
2023-03-15T12:08:48.579Z,15.00
2023-03-15T12:11:39.014Z,13.18
2023-03-15T12:14:28.256Z,13.63
2023-03-15T12:17:48.476Z,13.75
2023-03-15T12:20:24.933Z,7.10
2023-03-15T12:22:57.466Z,11.30
2023-03-15T12:25:37.282Z,11.52
2023-03-15T12:28:10.730Z,7.57
2023-03-15T12:30:44.060Z,5.75
2023-03-15T12:33:16.905Z,7.90
2023-03-15T12:35:46.370Z,5.85
2023-03-15T12:38:19.057Z,8.20
2023-03-15T12:40:54.669Z,7.82
2023-03-15T12:43:41.245Z,7.93
2023-03-15T12:46:49.014Z,11.80
2023-03-15T12:49:32.666Z,7.20
2023-03-15T12:52:03.209Z,5.35
2023-03-15T12:54:40.369Z,6.15
2023-03-15T12:57:12.047Z,9.15
2023-03-15T12:59:51.217Z,5.10
2023-03-15T13:02:43.396Z,9.18
2023-03-15T13:05:18.917Z,5.10
2023-03-15T13:07:56.845Z,8.75
2023-03-15T13:10:39.343Z,9.18
2023-03-15T13:13:29.891Z,5.38
2023-03-15T13:16:17.889Z,12.00
2023-03-15T13:18:56.481Z,4.82
2023-03-15T13:21:29.561Z,7.20
2023-03-15T13:24:00.394Z,6.47
2023-03-15T13:26:42.555Z,6.90
2023-03-15T13:29:17.689Z,5.97
2023-03-15T13:31:46.810Z,5.75
2023-03-15T13:34:21.914Z,4.47
2023-03-15T13:36:55.931Z,4.90
2023-03-15T13:39:26.411Z,6.20
2023-03-15T13:42:00.264Z,4.90
2023-03-15T13:44:30.404Z,4.40
2023-03-15T13:46:59.110Z,4.38
2023-03-15T13:49:34.737Z,6.78
2023-03-15T13:52:12.275Z,3.35
2023-03-15T13:54:42.258Z,6.78
2023-03-15T13:57:15.072Z,4.20
2023-03-15T13:59:48.612Z,3.67
2023-03-15T14:02:20.834Z,4.90
2023-03-15T14:04:53.795Z,4.22
2023-03-15T14:07:28.856Z,3.88
2023-03-15T14:10:29.062Z,3.75
2023-03-15T14:12:59.020Z,6.50
2023-03-15T14:15:35.979Z,5.45
2023-03-15T14:18:17.134Z,7.30
2023-03-15T14:20:49.010Z,6.97
2023-03-15T14:23:19.412Z,6.25
2023-03-15T14:25:53.184Z,5.68
2023-03-15T14:28:22.085Z,5.60
2023-03-15T14:30:55.367Z,4.32
2023-03-15T14:33:27.884Z,3.13
2023-03-15T14:36:00.539Z,4.80
2023-03-15T14:38:34.624Z,4.55
2023-03-15T14:41:33.180Z,3.70
2023-03-15T14:44:04.364Z,4.88
2023-03-15T14:46:33.217Z,4.18
2023-03-15T14:49:01.743Z,12.55
2023-03-15T14:51:33.091Z,10.98
2023-03-15T14:54:01.769Z,9.32
2023-03-15T14:56:29.850Z,3.90
2023-03-15T14:58:58.153Z,3.35
2023-03-15T15:01:28.677Z,3.13
2023-03-15T15:04:01.743Z,4.78
2023-03-15T15:06:33.024Z,4.03
2023-03-15T15:09:02.964Z,3.28
2023-03-15T15:11:31.253Z,2.88
2023-03-15T15:13:59.909Z,6.40
2023-03-15T15:16:28.663Z,5.28
2023-03-15T15:18:56.794Z,3.50
2023-03-15T15:21:29.382Z,3.65
2023-03-15T15:24:00.218Z,6.15
2023-03-15T15:26:31.667Z,5.22
2023-03-15T15:29:00.851Z,5.50
2023-03-15T15:31:33.795Z,3.15
2023-03-15T15:34:03.180Z,7.15
2023-03-15T15:36:34.354Z,4.93
2023-03-15T15:39:07.077Z,6.63
2023-03-15T15:41:36.600Z,5.25
2023-03-15T15:44:04.969Z,4.57
2023-03-15T15:46:33.642Z,7.07
2023-03-15T15:49:01.770Z,7.13
2023-03-15T15:51:32.595Z,6.03
2023-03-15T15:54:02.647Z,3.70
2023-03-15T15:56:48.431Z,7.57
2023-03-15T15:59:18.644Z,7.15
2023-03-15T16:02:00.129Z,3.28
2023-03-15T16:04:30.330Z,4.32
2023-03-15T16:07:01.628Z,5.20
2023-03-15T16:09:33.407Z,7.70
2023-03-15T16:12:03.224Z,5.50
2023-03-15T16:14:31.330Z,5.03
2023-03-15T16:16:59.581Z,4.95
2023-03-15T16:19:27.917Z,6.10
2023-03-15T16:21:57.179Z,4.68
2023-03-15T16:24:29.143Z,4.70
2023-03-15T16:27:01.320Z,5.85
2023-03-15T16:29:38.107Z,3.50
2023-03-15T16:32:19.115Z,3.78
2023-03-15T16:34:53.310Z,5.78
2023-03-15T16:37:25.335Z,5.82
2023-03-15T16:39:55.783Z,8.23
2023-03-15T16:42:26.017Z,7.50
2023-03-15T16:44:56.316Z,13.40
2023-03-15T16:47:24.828Z,7.18
2023-03-15T16:49:53.174Z,6.22
2023-03-15T16:52:21.137Z,5.10
2023-03-15T16:54:49.702Z,7.35
2023-03-15T16:57:22.170Z,3.88
2023-03-15T16:59:51.432Z,6.95
2023-03-15T17:02:22.900Z,4.35
2023-03-15T17:04:52.862Z,13.63
2023-03-15T17:07:24.003Z,8.70
2023-03-15T17:09:52.513Z,8.23
2023-03-15T17:12:23.576Z,10.38
2023-03-15T17:14:52.805Z,9.93
2023-03-15T17:17:22.533Z,12.48
2023-03-15T17:19:52.711Z,11.15
2023-03-15T17:22:21.550Z,16.05
2023-03-15T17:24:51.110Z,25.52
2023-03-15T17:27:24.190Z,15.95
2023-03-15T17:29:53.000Z,18.85
2023-03-15T17:32:23.220Z,12.18
2023-03-15T17:34:51.693Z,6.85
2023-03-15T17:37:20.456Z,10.55
2023-03-15T17:39:48.786Z,10.85
2023-03-15T17:42:17.270Z,12.77
2023-03-15T17:44:45.357Z,9.93
2023-03-15T17:47:14.129Z,11.23
2023-03-15T17:49:43.620Z,10.45
2023-03-15T17:52:15.220Z,17.33
2023-03-15T17:54:45.487Z,20.67
2023-03-15T17:57:15.935Z,12.70
2023-03-15T17:59:44.666Z,13.57
2023-03-15T18:02:15.851Z,14.30
2023-03-15T18:04:45.451Z,16.40
2023-03-15T18:07:14.322Z,18.23
2023-03-15T18:09:42.674Z,18.75
2023-03-15T18:12:14.381Z,12.93
2023-03-15T18:14:43.877Z,10.43
2023-03-15T18:17:12.156Z,14.60
2023-03-15T18:19:40.669Z,12.40
2023-03-15T18:22:15.418Z,16.98
2023-03-15T18:24:45.458Z,17.38
2023-03-15T18:27:15.955Z,19.73
2023-03-15T18:29:44.132Z,20.10
2023-03-15T18:32:12.530Z,28.60
2023-03-15T18:34:41.460Z,21.58
2023-03-15T18:37:11.792Z,32.35
2023-03-15T18:39:40.081Z,29.08
2023-03-15T18:42:08.592Z,21.85
2023-03-15T18:44:37.933Z,15.90
2023-03-15T18:47:08.452Z,15.55
2023-03-15T18:49:37.438Z,17.45
2023-03-15T18:52:06.552Z,18.33
2023-03-15T18:54:38.329Z,14.52
2023-03-15T18:57:07.155Z,20.05
2023-03-15T18:59:35.448Z,19.05
2023-03-15T19:02:05.013Z,21.52
2023-03-15T19:04:33.412Z,22.50
2023-03-15T19:07:02.493Z,26.15
2023-03-15T19:09:30.591Z,20.33
2023-03-15T19:12:00.206Z,20.80
2023-03-15T19:14:28.538Z,18.23
2023-03-15T19:16:58.146Z,22.00
2023-03-15T19:19:26.608Z,20.40
2023-03-15T19:21:56.628Z,21.13
2023-03-15T19:24:24.705Z,14.98
2023-03-15T19:26:53.005Z,22.33
2023-03-15T19:29:22.869Z,16.75
2023-03-15T19:31:51.074Z,22.77
2023-03-15T19:34:19.410Z,18.70
2023-03-15T19:36:48.466Z,20.58
2023-03-15T19:39:16.447Z,16.55
2023-03-15T19:41:45.238Z,20.55
2023-03-15T19:44:13.565Z,18.17
2023-03-15T19:46:45.743Z,22.08
2023-03-15T19:49:14.358Z,39.40
2023-03-15T19:51:42.764Z,34.08
2023-03-15T19:54:11.662Z,30.30
2023-03-15T19:56:41.640Z,24.38
2023-03-15T19:59:11.133Z,20.83
2023-03-15T20:01:40.132Z,19.23
2023-03-15T20:04:10.340Z,24.10
2023-03-15T20:06:39.115Z,26.25
2023-03-15T20:09:07.144Z,19.13
2023-03-15T20:11:35.702Z,12.18
2023-03-15T20:14:04.798Z,15.23
2023-03-15T20:16:33.388Z,18.33
2023-03-15T20:19:02.969Z,14.10
2023-03-15T20:21:33.869Z,10.65
2023-03-15T20:24:02.616Z,11.43
2023-03-15T20:26:31.877Z,9.55
2023-03-15T20:29:01.411Z,9.90
2023-03-15T20:31:30.397Z,16.25
2023-03-15T20:33:58.583Z,8.48
2023-03-15T20:36:27.180Z,9.95
2023-03-15T20:38:57.657Z,9.55
2023-03-15T20:41:26.904Z,9.80
2023-03-15T20:43:55.425Z,10.20
2023-03-15T20:46:24.027Z,14.50
2023-03-15T20:48:53.227Z,8.90
2023-03-15T20:51:22.497Z,9.48
2023-03-15T20:53:51.109Z,9.63
2023-03-15T20:56:22.273Z,12.88
2023-03-15T20:58:51.360Z,7.45
2023-03-15T21:01:20.195Z,16.25
2023-03-15T21:03:48.867Z,9.75
2023-03-15T21:06:16.887Z,8.27
2023-03-15T21:08:46.070Z,9.07
2023-03-15T21:11:14.238Z,13.95
2023-03-15T21:13:44.059Z,8.70
2023-03-15T21:16:13.262Z,14.75
2023-03-15T21:18:47.754Z,8.20
2023-03-15T21:21:16.750Z,7.93
2023-03-15T21:23:44.880Z,7.63
2023-03-15T21:26:14.763Z,13.77
2023-03-15T21:28:45.834Z,10.23
2023-03-15T21:31:14.628Z,6.97
2023-03-15T21:33:43.172Z,6.43
2023-03-15T21:36:11.289Z,8.38
2023-03-15T21:38:39.523Z,9.40
2023-03-15T21:41:09.323Z,10.50
2023-03-15T21:43:38.121Z,9.20
2023-03-15T21:46:10.130Z,11.75
2023-03-15T21:48:38.366Z,13.05
2023-03-15T21:51:07.514Z,9.95
2023-03-15T21:53:36.827Z,8.52
2023-03-15T21:56:05.693Z,12.80
2023-03-15T21:58:34.216Z,11.60
2023-03-15T22:01:05.218Z,11.77
2023-03-15T22:03:36.221Z,9.90
2023-03-15T22:06:05.077Z,10.52
2023-03-15T22:08:34.259Z,11.38
2023-03-15T22:11:02.531Z,10.38
2023-03-15T22:13:31.131Z,7.45
2023-03-15T22:15:59.787Z,15.23
2023-03-15T22:18:28.965Z,7.80
2023-03-15T22:20:58.810Z,7.25
2023-03-15T22:23:26.961Z,8.27
2023-03-15T22:25:55.622Z,14.90
2023-03-15T22:28:25.535Z,16.25
2023-03-15T22:30:54.624Z,11.13
2023-03-15T22:33:23.497Z,6.28
2023-03-15T22:35:56.881Z,13.75
2023-03-15T22:38:28.996Z,11.68
2023-03-15T22:41:05.383Z,8.90
2023-03-15T22:43:33.784Z,13.05
2023-03-15T22:46:02.727Z,7.82
2023-03-15T22:48:31.460Z,13.57
2023-03-15T22:51:01.122Z,22.52
2023-03-15T22:53:31.556Z,14.00
2023-03-15T22:56:00.160Z,12.27
2023-03-15T22:58:28.647Z,12.65
2023-03-15T23:00:56.828Z,23.73
2023-03-15T23:03:26.353Z,9.18
2023-03-15T23:05:57.501Z,12.88
2023-03-15T23:08:26.092Z,15.60
2023-03-15T23:10:57.899Z,11.25
2023-03-15T23:13:26.165Z,10.27
2023-03-15T23:15:54.392Z,12.00
2023-03-15T23:18:23.085Z,17.50
2023-03-15T23:20:51.432Z,21.65
2023-03-15T23:23:19.526Z,13.57
2023-03-15T23:25:47.675Z,12.65
2023-03-15T23:28:19.378Z,19.35
2023-03-15T23:30:47.580Z,9.75
2023-03-15T23:33:15.694Z,12.40
2023-03-15T23:35:44.401Z,10.52
2023-03-15T23:38:13.639Z,14.27
2023-03-15T23:40:41.954Z,12.68
2023-03-15T23:43:09.920Z,10.82
2023-03-15T23:45:40.347Z,8.25
2023-03-15T23:48:08.605Z,13.55
2023-03-15T23:50:39.184Z,13.50
2023-03-15T23:53:07.258Z,12.90
2023-03-15T23:55:35.657Z,10.48
2023-03-15T23:58:06.784Z,13.77
