createdAt,value
2022-08-04T00:01:34.016Z,4.53
2022-08-04T00:04:08.813Z,4.47
2022-08-04T00:06:50.980Z,4.60
2022-08-04T00:09:47.678Z,4.10
2022-08-04T00:12:17.307Z,4.20
2022-08-04T00:14:50.592Z,4.25
2022-08-04T00:17:23.482Z,4.43
2022-08-04T00:19:59.224Z,4.15
2022-08-04T00:22:31.650Z,4.57
2022-08-04T00:25:03.027Z,4.30
2022-08-04T00:27:31.496Z,4.22
2022-08-04T00:30:05.378Z,4.47
2022-08-04T00:32:34.603Z,4.57
2022-08-04T00:35:03.024Z,4.45
2022-08-04T00:37:33.135Z,4.38
2022-08-04T00:40:03.347Z,4.25
2022-08-04T00:43:10.563Z,4.88
2022-08-04T00:46:16.637Z,4.78
2022-08-04T00:48:48.066Z,4.68
2022-08-04T00:51:22.741Z,5.07
2022-08-04T00:54:22.774Z,4.80
2022-08-04T00:57:34.096Z,4.80
2022-08-04T01:00:15.280Z,4.88
2022-08-04T01:02:45.527Z,5.35
2022-08-04T01:05:19.003Z,5.53
2022-08-04T01:08:13.803Z,4.70
2022-08-04T01:10:46.936Z,5.40
2022-08-04T01:13:38.515Z,5.72
2022-08-04T01:16:07.755Z,5.22
2022-08-04T01:19:00.771Z,4.82
2022-08-04T01:21:30.692Z,4.90
2022-08-04T01:24:29.488Z,5.63
2022-08-04T01:27:04.512Z,5.00
2022-08-04T01:29:47.306Z,5.43
2022-08-04T01:32:36.589Z,5.38
2022-08-04T01:35:05.327Z,5.25
2022-08-04T01:38:00.054Z,4.85
2022-08-04T01:40:28.688Z,4.93
2022-08-04T01:42:58.567Z,5.60
2022-08-04T01:45:26.146Z,4.80
2022-08-04T01:47:56.656Z,5.38
2022-08-04T01:50:27.975Z,5.30
2022-08-04T01:52:57.116Z,5.55
2022-08-04T01:55:54.863Z,5.35
2022-08-04T01:58:18.024Z,5.22
2022-08-04T02:00:56.668Z,5.07
2022-08-04T02:03:24.250Z,5.00
2022-08-04T02:06:27.692Z,4.90
2022-08-04T02:09:12.295Z,5.18
2022-08-04T02:11:41.419Z,5.38
2022-08-04T02:14:40.060Z,5.55
2022-08-04T02:17:11.517Z,5.30
2022-08-04T02:20:09.370Z,5.05
2022-08-04T02:22:59.620Z,5.72
2022-08-04T02:25:29.382Z,4.88
2022-08-04T02:28:03.611Z,4.97
2022-08-04T02:30:38.510Z,4.65
2022-08-04T02:33:12.221Z,4.80
2022-08-04T02:35:41.362Z,5.07
2022-08-04T02:38:26.000Z,4.85
2022-08-04T02:41:00.362Z,5.50
2022-08-04T02:43:51.086Z,4.95
2022-08-04T02:46:19.779Z,5.00
2022-08-04T02:48:49.143Z,5.50
2022-08-04T02:51:20.136Z,5.32
2022-08-04T02:53:52.360Z,5.15
2022-08-04T02:56:21.073Z,5.63
2022-08-04T02:58:59.647Z,4.97
2022-08-04T03:01:27.222Z,5.22
2022-08-04T03:04:12.655Z,4.95
2022-08-04T03:07:04.329Z,4.65
2022-08-04T03:09:57.421Z,5.00
2022-08-04T03:12:47.262Z,5.57
2022-08-04T03:15:23.336Z,5.22
2022-08-04T03:18:08.504Z,4.85
2022-08-04T03:20:45.432Z,4.68
2022-08-04T03:23:50.039Z,4.60
2022-08-04T03:26:58.681Z,4.60
2022-08-04T03:30:03.314Z,4.80
2022-08-04T03:32:49.766Z,4.88
2022-08-04T03:35:54.246Z,5.00
2022-08-04T03:38:39.864Z,4.32
2022-08-04T03:41:54.926Z,5.20
2022-08-04T03:44:40.276Z,4.70
2022-08-04T03:47:28.716Z,4.43
2022-08-04T03:50:11.422Z,5.00
2022-08-04T03:53:10.600Z,4.90
2022-08-04T03:55:52.699Z,5.65
2022-08-04T03:58:49.750Z,4.40
2022-08-04T04:02:03.040Z,5.68
2022-08-04T04:04:51.819Z,4.50
2022-08-04T04:07:40.547Z,4.72
2022-08-04T04:10:35.531Z,4.82
2022-08-04T04:13:30.174Z,5.45
2022-08-04T04:16:12.762Z,5.07
2022-08-04T04:19:09.528Z,4.90
2022-08-04T04:22:11.012Z,4.85
2022-08-04T04:25:04.449Z,4.53
2022-08-04T04:27:50.495Z,5.20
2022-08-04T04:30:37.446Z,4.72
2022-08-04T04:33:34.659Z,4.65
2022-08-04T04:36:13.947Z,4.97
2022-08-04T04:39:09.204Z,4.13
2022-08-04T04:41:39.199Z,5.20
2022-08-04T04:44:06.269Z,4.63
2022-08-04T04:47:04.162Z,4.90
2022-08-04T04:49:48.421Z,4.45
2022-08-04T04:52:36.667Z,4.90
2022-08-04T04:55:18.282Z,5.18
2022-08-04T04:57:54.123Z,4.25
2022-08-04T05:00:40.813Z,4.97
2022-08-04T05:03:43.604Z,4.80
2022-08-04T05:06:17.312Z,4.10
2022-08-04T05:09:16.664Z,4.60
2022-08-04T05:11:43.766Z,5.20
2022-08-04T05:14:37.450Z,5.63
2022-08-04T05:17:18.550Z,4.75
2022-08-04T05:19:55.511Z,4.72
2022-08-04T05:22:44.614Z,4.22
2022-08-04T05:25:18.148Z,4.95
2022-08-04T05:27:54.852Z,4.13
2022-08-04T05:30:25.274Z,4.60
2022-08-04T05:33:07.309Z,4.35
2022-08-04T05:36:16.310Z,6.03
2022-08-04T05:38:34.272Z,5.45
2022-08-04T05:41:03.020Z,4.10
2022-08-04T05:43:31.409Z,4.32
2022-08-04T05:45:59.827Z,3.90
2022-08-04T05:48:28.151Z,4.18
2022-08-04T05:51:00.739Z,3.85
2022-08-04T05:53:29.574Z,4.22
2022-08-04T05:55:59.704Z,4.68
2022-08-04T05:58:30.464Z,4.00
2022-08-04T06:01:02.981Z,3.70
2022-08-04T06:03:31.856Z,4.43
2022-08-04T06:06:00.891Z,4.20
2022-08-04T06:08:30.243Z,3.78
2022-08-04T06:11:02.220Z,3.30
2022-08-04T06:13:47.714Z,3.63
2022-08-04T06:16:29.076Z,3.50
2022-08-04T06:19:59.457Z,3.78
2022-08-04T06:21:54.109Z,3.38
2022-08-04T06:24:25.096Z,3.65
2022-08-04T06:26:54.052Z,3.65
2022-08-04T06:29:27.021Z,3.60
2022-08-04T06:32:30.375Z,3.55
2022-08-04T06:34:46.590Z,4.13
2022-08-04T06:37:23.180Z,3.75
2022-08-04T06:40:29.209Z,3.25
2022-08-04T06:42:52.970Z,3.30
2022-08-04T06:45:22.100Z,3.15
2022-08-04T06:47:49.987Z,3.40
2022-08-04T06:51:28.203Z,3.20
2022-08-04T06:53:05.813Z,3.50
2022-08-04T06:55:34.410Z,3.35
2022-08-04T06:58:03.593Z,3.60
2022-08-04T07:00:32.336Z,2.78
2022-08-04T07:03:00.802Z,3.30
2022-08-04T07:05:28.803Z,3.22
2022-08-04T07:07:58.118Z,3.25
2022-08-04T07:10:30.477Z,3.63
2022-08-04T07:12:59.615Z,3.60
2022-08-04T07:15:28.118Z,3.17
2022-08-04T07:18:04.795Z,3.70
2022-08-04T07:20:35.200Z,3.15
2022-08-04T07:23:05.890Z,3.22
2022-08-04T07:26:00.388Z,3.10
2022-08-04T07:28:29.057Z,3.22
2022-08-04T07:30:58.181Z,3.20
2022-08-04T07:33:26.456Z,3.10
2022-08-04T07:36:05.986Z,3.03
2022-08-04T07:38:48.621Z,3.50
2022-08-04T07:41:38.275Z,3.13
2022-08-04T07:44:07.430Z,2.95
2022-08-04T07:46:36.080Z,3.38
2022-08-04T07:49:04.198Z,3.55
2022-08-04T07:51:32.788Z,3.92
2022-08-04T07:54:00.770Z,3.10
2022-08-04T07:56:28.552Z,3.10
2022-08-04T07:58:56.323Z,3.00
2022-08-04T08:01:24.867Z,2.90
2022-08-04T08:03:54.336Z,3.30
2022-08-04T08:06:32.847Z,3.00
2022-08-04T08:09:13.419Z,3.28
2022-08-04T08:12:37.063Z,3.13
2022-08-04T08:14:31.676Z,2.92
2022-08-04T08:17:03.238Z,3.00
2022-08-04T08:19:37.345Z,2.92
2022-08-04T08:22:04.819Z,3.10
2022-08-04T08:27:05.952Z,2.58
2022-08-04T08:29:37.940Z,2.95
2022-08-04T08:32:13.096Z,2.85
2022-08-04T08:34:41.583Z,2.63
2022-08-04T08:37:17.760Z,2.60
2022-08-04T08:40:17.762Z,3.00
2022-08-04T08:44:00.600Z,2.70
2022-08-04T08:46:50.489Z,2.80
2022-08-04T08:50:00.142Z,2.50
2022-08-04T08:52:57.342Z,2.42
2022-08-04T08:56:06.504Z,2.80
2022-08-04T08:58:36.413Z,2.42
2022-08-04T09:01:21.963Z,2.80
2022-08-04T09:04:23.818Z,2.20
2022-08-04T09:07:10.403Z,2.60
2022-08-04T09:09:59.487Z,2.30
2022-08-04T09:12:39.353Z,2.63
2022-08-04T09:15:18.519Z,2.65
2022-08-04T09:17:50.303Z,2.90
2022-08-04T09:20:39.414Z,2.50
2022-08-04T09:23:18.680Z,2.10
2022-08-04T09:25:49.070Z,2.17
2022-08-04T09:28:52.377Z,2.10
2022-08-04T09:31:19.806Z,2.10
2022-08-04T09:34:04.874Z,2.30
2022-08-04T09:36:43.130Z,2.70
2022-08-04T09:39:22.018Z,2.20
2022-08-04T09:42:00.606Z,1.98
2022-08-04T09:44:53.899Z,1.90
2022-08-04T09:47:42.252Z,2.07
2022-08-04T09:50:39.631Z,1.90
2022-08-04T09:53:42.063Z,2.28
2022-08-04T09:56:28.081Z,1.67
2022-08-04T09:59:20.190Z,2.13
2022-08-04T10:01:58.842Z,1.90
2022-08-04T10:04:31.285Z,2.30
2022-08-04T10:07:07.408Z,2.00
2022-08-04T10:09:57.529Z,2.00
2022-08-04T10:12:24.795Z,1.83
2022-08-04T10:15:11.153Z,2.35
2022-08-04T10:17:56.342Z,2.25
2022-08-04T10:21:02.530Z,2.30
2022-08-04T10:23:55.618Z,2.00
2022-08-04T10:26:45.605Z,2.00
2022-08-04T10:29:18.336Z,2.63
2022-08-04T10:31:54.417Z,2.03
2022-08-04T10:34:26.942Z,2.00
2022-08-04T10:37:15.623Z,2.00
2022-08-04T10:40:23.298Z,2.42
2022-08-04T10:43:04.322Z,2.45
2022-08-04T10:45:49.474Z,1.88
2022-08-04T10:48:45.774Z,2.25
2022-08-04T10:51:58.083Z,2.47
2022-08-04T10:54:33.034Z,2.25
2022-08-04T10:57:07.082Z,2.03
2022-08-04T11:00:03.597Z,2.03
2022-08-04T11:02:40.151Z,1.88
2022-08-04T11:05:10.265Z,2.00
2022-08-04T11:07:44.040Z,2.05
2022-08-04T11:10:13.695Z,2.58
2022-08-04T11:12:42.905Z,2.53
2022-08-04T11:15:20.958Z,2.33
2022-08-04T11:18:01.715Z,2.10
2022-08-04T11:20:36.209Z,2.20
2022-08-04T11:23:12.992Z,2.60
2022-08-04T11:26:07.745Z,2.58
2022-08-04T11:29:04.063Z,1.88
2022-08-04T11:31:46.204Z,2.20
2022-08-04T11:34:38.884Z,2.33
2022-08-04T11:37:17.452Z,2.15
2022-08-04T11:42:26.936Z,2.25
2022-08-04T11:45:06.388Z,2.25
2022-08-04T11:47:47.763Z,2.10
2022-08-04T11:50:25.524Z,2.00
2022-08-04T11:52:57.025Z,3.25
2022-08-04T11:55:27.181Z,3.17
2022-08-04T11:57:55.398Z,1.85
2022-08-04T12:00:25.234Z,1.90
2022-08-04T12:03:12.023Z,2.15
2022-08-04T12:05:57.381Z,2.15
2022-08-04T12:08:45.587Z,2.03
2022-08-04T12:11:28.484Z,2.22
2022-08-04T12:14:27.020Z,2.15
2022-08-04T12:17:05.795Z,2.03
2022-08-04T12:20:03.240Z,1.83
2022-08-04T12:22:31.509Z,1.92
2022-08-04T12:25:05.867Z,2.25
2022-08-04T12:27:42.199Z,2.30
2022-08-04T12:31:02.573Z,2.53
2022-08-04T12:33:11.702Z,2.00
2022-08-04T12:36:10.689Z,2.08
2022-08-04T12:38:50.137Z,1.88
2022-08-04T12:41:23.773Z,2.08
2022-08-04T12:43:51.092Z,2.10
2022-08-04T12:46:27.101Z,2.00
2022-08-04T12:49:01.848Z,1.93
2022-08-04T12:52:08.627Z,2.05
2022-08-04T12:54:29.309Z,1.85
2022-08-04T12:57:02.116Z,2.20
2022-08-04T12:59:29.383Z,1.90
2022-08-04T13:02:07.141Z,2.13
2022-08-04T13:04:42.998Z,2.22
2022-08-04T13:07:27.354Z,2.10
2022-08-04T13:09:56.435Z,3.42
2022-08-04T13:12:32.234Z,1.98
2022-08-04T13:15:17.869Z,2.05
2022-08-04T13:18:05.008Z,1.92
2022-08-04T13:20:34.743Z,2.17
2022-08-04T13:23:12.285Z,3.33
2022-08-04T13:26:43.429Z,2.28
2022-08-04T13:28:36.960Z,2.38
2022-08-04T13:31:16.788Z,2.10
2022-08-04T13:33:48.016Z,2.40
2022-08-04T13:36:17.481Z,2.15
2022-08-04T13:38:56.424Z,2.10
2022-08-04T13:41:28.964Z,1.95
2022-08-04T13:44:17.500Z,2.15
2022-08-04T13:46:55.753Z,1.80
2022-08-04T13:49:42.790Z,2.20
2022-08-04T13:52:11.613Z,2.08
2022-08-04T13:54:43.239Z,2.47
2022-08-04T13:57:15.678Z,2.10
2022-08-04T13:59:48.030Z,2.20
2022-08-04T14:02:40.306Z,2.17
2022-08-04T14:05:19.661Z,1.95
2022-08-04T14:07:54.248Z,2.20
2022-08-04T14:10:23.074Z,2.03
2022-08-04T14:12:52.347Z,2.40
2022-08-04T14:16:01.679Z,2.58
2022-08-04T14:18:32.047Z,2.30
2022-08-04T14:21:10.728Z,2.47
2022-08-04T14:23:47.485Z,2.03
2022-08-04T14:26:31.301Z,2.30
2022-08-04T14:29:27.025Z,2.53
2022-08-04T14:32:10.699Z,2.10
2022-08-04T14:34:45.670Z,2.40
2022-08-04T14:37:19.731Z,2.25
2022-08-04T14:40:18.878Z,2.30
2022-08-04T14:42:55.800Z,2.30
2022-08-04T14:45:34.226Z,2.55
2022-08-04T14:48:05.999Z,2.13
2022-08-04T14:50:36.366Z,2.10
2022-08-04T14:53:11.315Z,2.50
2022-08-04T14:55:40.695Z,2.13
2022-08-04T14:58:35.637Z,2.40
2022-08-04T15:01:10.502Z,2.40
2022-08-04T15:03:49.812Z,2.40
2022-08-04T15:06:26.667Z,2.47
2022-08-04T15:08:56.053Z,2.50
2022-08-04T15:11:24.537Z,2.30
2022-08-04T15:13:53.555Z,2.33
2022-08-04T15:16:23.909Z,2.45
2022-08-04T15:18:52.666Z,2.47
2022-08-04T15:21:22.896Z,2.83
2022-08-04T15:23:50.961Z,2.35
2022-08-04T15:26:25.796Z,2.60
2022-08-04T15:28:57.801Z,2.30
2022-08-04T15:32:06.620Z,2.50
2022-08-04T15:34:14.890Z,2.33
2022-08-04T15:36:56.501Z,2.13
2022-08-04T15:39:30.576Z,4.40
2022-08-04T15:42:10.994Z,2.72
2022-08-04T15:45:16.416Z,2.40
2022-08-04T15:47:49.874Z,2.17
2022-08-04T15:50:28.202Z,2.33
2022-08-04T15:53:01.399Z,2.28
2022-08-04T15:55:43.998Z,2.30
2022-08-04T15:58:14.176Z,2.63
2022-08-04T16:00:50.730Z,2.58
2022-08-04T16:03:59.214Z,2.38
2022-08-04T16:06:23.842Z,2.30
2022-08-04T16:09:01.262Z,2.40
2022-08-04T16:11:32.895Z,2.38
2022-08-04T16:14:03.809Z,2.13
2022-08-04T16:16:49.346Z,2.40
2022-08-04T16:19:34.928Z,2.30
2022-08-04T16:22:04.386Z,2.33
2022-08-04T16:24:39.624Z,2.65
2022-08-04T16:27:09.396Z,2.38
2022-08-04T16:29:43.357Z,2.10
2022-08-04T16:32:22.501Z,2.65
2022-08-04T16:34:54.466Z,3.25
2022-08-04T16:37:29.411Z,2.85
2022-08-04T16:40:38.901Z,2.63
2022-08-04T16:43:10.322Z,3.33
2022-08-04T16:45:43.069Z,4.03
2022-08-04T16:48:11.712Z,2.92
2022-08-04T16:50:54.237Z,2.58
2022-08-04T16:53:53.858Z,2.30
2022-08-04T16:56:15.081Z,2.63
2022-08-04T16:58:53.659Z,2.40
2022-08-04T17:01:33.461Z,2.42
2022-08-04T17:04:07.224Z,2.50
2022-08-04T17:06:37.391Z,2.30
2022-08-04T17:09:13.301Z,2.40
2022-08-04T17:11:42.876Z,2.22
2022-08-04T17:14:10.658Z,3.97
2022-08-04T17:16:43.105Z,2.22
2022-08-04T17:19:23.840Z,2.70
2022-08-04T17:22:02.160Z,2.50
2022-08-04T17:24:31.420Z,2.58
2022-08-04T17:26:59.039Z,2.55
2022-08-04T17:29:44.653Z,2.72
2022-08-04T17:32:17.006Z,2.40
2022-08-04T17:34:50.960Z,2.40
2022-08-04T17:37:52.058Z,2.55
2022-08-04T17:40:14.402Z,2.53
2022-08-04T17:42:46.016Z,2.67
2022-08-04T17:45:53.766Z,2.83
2022-08-04T17:48:24.505Z,2.60
2022-08-04T17:50:52.571Z,2.70
2022-08-04T17:54:01.406Z,2.67
2022-08-04T17:56:43.077Z,2.55
2022-08-04T17:59:55.958Z,2.70
2022-08-04T18:02:10.639Z,2.80
2022-08-04T18:04:56.320Z,2.40
2022-08-04T18:10:54.585Z,2.70
2022-08-04T18:13:26.585Z,2.63
2022-08-04T18:16:14.509Z,2.58
2022-08-04T18:19:08.743Z,2.47
2022-08-04T18:21:45.638Z,2.50
2022-08-04T18:24:34.090Z,2.70
2022-08-04T18:27:06.357Z,2.92
2022-08-04T18:29:39.289Z,2.45
2022-08-04T18:32:10.644Z,2.55
2022-08-04T18:34:40.986Z,2.15
2022-08-04T18:38:03.634Z,2.10
2022-08-04T18:40:28.113Z,2.50
2022-08-04T18:43:01.125Z,2.60
2022-08-04T18:45:32.429Z,2.72
2022-08-04T18:48:04.060Z,2.40
2022-08-04T18:51:09.620Z,2.65
2022-08-04T18:53:38.027Z,2.40
2022-08-04T18:56:20.023Z,2.35
2022-08-04T18:58:56.774Z,2.47
2022-08-04T19:01:30.364Z,2.63
2022-08-04T19:04:33.165Z,2.47
2022-08-04T19:07:24.327Z,2.40
2022-08-04T19:09:57.349Z,2.25
2022-08-04T19:12:27.052Z,3.90
2022-08-04T19:14:58.039Z,4.60
2022-08-04T19:17:52.525Z,5.80
2022-08-04T19:24:29.585Z,6.32
2022-08-04T19:26:01.681Z,5.45
2022-08-04T19:28:35.048Z,3.83
2022-08-04T19:31:07.703Z,3.47
2022-08-04T19:33:58.190Z,3.30
2022-08-04T19:36:28.373Z,2.72
2022-08-04T19:39:01.760Z,2.30
2022-08-04T19:41:31.303Z,2.33
2022-08-04T19:43:58.705Z,2.50
2022-08-04T19:48:59.306Z,2.33
2022-08-04T19:51:33.701Z,2.00
2022-08-04T19:54:04.275Z,2.38
2022-08-04T19:56:42.505Z,2.35
2022-08-04T19:59:10.441Z,2.67
2022-08-04T20:01:44.217Z,2.53
2022-08-04T20:04:14.056Z,2.60
2022-08-04T20:06:42.543Z,2.38
2022-08-04T20:09:26.716Z,2.45
2022-08-04T20:11:56.021Z,2.40
2022-08-04T20:14:32.895Z,2.42
2022-08-04T20:17:02.717Z,1.95
2022-08-04T20:19:30.310Z,2.92
2022-08-04T20:21:58.405Z,2.40
2022-08-04T20:27:16.106Z,2.70
2022-08-04T20:29:46.053Z,2.38
2022-08-04T20:32:19.324Z,2.50
2022-08-04T20:34:51.447Z,2.70
2022-08-04T20:37:24.333Z,2.30
2022-08-04T20:39:58.976Z,2.58
2022-08-04T20:42:34.106Z,2.70
2022-08-04T20:45:02.208Z,2.58
2022-08-04T20:47:35.425Z,2.22
2022-08-04T20:50:08.672Z,2.60
2022-08-04T20:52:37.804Z,2.42
2022-08-04T20:55:07.062Z,2.72
2022-08-04T20:57:47.944Z,2.70
2022-08-04T21:00:26.534Z,2.53
2022-08-04T21:03:01.235Z,2.63
2022-08-04T21:05:29.193Z,2.38
2022-08-04T21:07:59.521Z,2.33
2022-08-04T21:10:27.328Z,2.50
2022-08-04T21:12:54.644Z,2.90
2022-08-04T21:15:25.557Z,2.60
2022-08-04T21:17:59.164Z,2.47
2022-08-04T21:20:32.353Z,2.47
2022-08-04T21:23:02.291Z,2.55
2022-08-04T21:25:31.144Z,2.40
2022-08-04T21:27:58.999Z,2.60
2022-08-04T21:30:31.411Z,2.58
2022-08-04T21:33:04.805Z,2.20
2022-08-04T21:35:38.233Z,2.90
2022-08-04T21:38:16.263Z,2.65
2022-08-04T21:43:46.325Z,2.80
2022-08-04T21:46:13.524Z,2.90
2022-08-04T21:48:45.476Z,3.30
2022-08-04T21:52:00.204Z,2.63
2022-08-04T21:54:16.966Z,2.88
2022-08-04T21:56:50.788Z,2.85
2022-08-04T21:59:23.798Z,2.70
2022-08-04T22:02:01.241Z,2.40
2022-08-04T22:04:29.702Z,2.40
2022-08-04T22:06:57.571Z,2.80
2022-08-04T22:09:24.877Z,2.72
2022-08-04T22:11:56.300Z,2.67
2022-08-04T22:14:29.015Z,3.00
2022-08-04T22:17:04.105Z,2.72
2022-08-04T22:19:49.792Z,2.72
2022-08-04T22:22:24.580Z,3.00
2022-08-04T22:25:00.743Z,3.08
2022-08-04T22:27:55.016Z,2.60
2022-08-04T22:30:23.619Z,3.15
2022-08-04T22:32:50.900Z,2.92
2022-08-04T22:35:35.401Z,2.95
2022-08-04T22:38:23.917Z,3.00
2022-08-04T22:43:32.289Z,2.90
2022-08-04T22:46:07.520Z,3.05
2022-08-04T22:48:37.031Z,2.72
2022-08-04T22:51:07.042Z,2.90
2022-08-04T22:53:35.847Z,2.55
2022-08-04T22:56:10.173Z,2.80
2022-08-04T22:58:51.050Z,3.10
2022-08-04T23:01:19.078Z,3.00
2022-08-04T23:03:55.296Z,2.78
2022-08-04T23:06:25.490Z,2.90
2022-08-04T23:08:56.050Z,3.05
2022-08-04T23:11:24.413Z,3.20
2022-08-04T23:14:03.025Z,3.10
2022-08-04T23:16:32.123Z,3.33
2022-08-04T23:19:00.122Z,3.30
2022-08-04T23:21:41.169Z,3.55
2022-08-04T23:24:14.774Z,3.30
2022-08-04T23:26:42.016Z,3.30
2022-08-04T23:29:09.618Z,3.38
2022-08-04T23:31:40.804Z,3.08
2022-08-04T23:34:09.361Z,3.33
2022-08-04T23:36:40.468Z,3.00
2022-08-04T23:39:08.065Z,3.10
2022-08-04T23:44:25.380Z,3.20
2022-08-04T23:47:04.449Z,3.83
2022-08-04T23:49:44.588Z,3.80
2022-08-04T23:52:23.593Z,3.20
2022-08-04T23:54:59.359Z,3.28
2022-08-04T23:57:31.371Z,3.60
