createdAt,value
2023-05-17T00:02:11.606Z,99.90
2023-05-17T00:04:39.511Z,99.90
2023-05-17T00:07:07.591Z,99.90
2023-05-17T00:12:24.081Z,99.90
2023-05-17T00:14:52.837Z,99.90
2023-05-17T00:20:08.116Z,99.90
2023-05-17T00:22:40.120Z,99.90
2023-05-17T00:25:09.011Z,99.90
2023-05-17T00:27:38.009Z,99.90
2023-05-17T00:32:55.119Z,99.90
2023-05-17T00:35:24.232Z,99.90
2023-05-17T00:40:39.167Z,99.90
2023-05-17T00:43:06.958Z,99.90
2023-05-17T00:45:34.867Z,99.90
2023-05-17T00:48:02.904Z,99.90
2023-05-17T00:50:31.079Z,99.90
2023-05-17T00:52:59.278Z,99.90
2023-05-17T00:55:27.968Z,99.90
2023-05-17T00:57:56.250Z,99.90
2023-05-17T01:00:24.378Z,99.90
2023-05-17T01:02:52.479Z,99.90
2023-05-17T01:05:20.430Z,99.90
2023-05-17T01:07:48.185Z,99.90
2023-05-17T01:13:09.766Z,99.90
2023-05-17T01:15:41.660Z,99.90
2023-05-17T01:18:17.689Z,99.90
2023-05-17T01:20:47.322Z,99.90
2023-05-17T01:23:41.902Z,99.90
2023-05-17T01:26:16.061Z,99.90
2023-05-17T01:28:47.355Z,99.90
2023-05-17T01:31:16.590Z,99.90
2023-05-17T01:33:44.801Z,99.90
2023-05-17T01:36:12.646Z,99.90
2023-05-17T01:38:40.600Z,99.90
2023-05-17T01:41:14.169Z,99.90
2023-05-17T01:43:47.617Z,99.90
2023-05-17T01:46:24.337Z,99.90
2023-05-17T01:48:59.891Z,99.90
2023-05-17T01:51:33.048Z,99.90
2023-05-17T01:54:08.759Z,99.90
2023-05-17T01:56:41.332Z,99.90
2023-05-17T01:59:14.389Z,99.90
2023-05-17T02:01:43.000Z,99.90
2023-05-17T02:04:11.672Z,99.90
2023-05-17T02:06:39.497Z,99.90
2023-05-17T02:09:07.313Z,99.90
2023-05-17T02:11:36.685Z,99.90
2023-05-17T02:14:04.413Z,99.90
2023-05-17T02:16:32.158Z,99.90
2023-05-17T02:19:00.012Z,99.90
2023-05-17T02:21:27.808Z,99.90
2023-05-17T02:23:55.950Z,99.90
2023-05-17T02:26:23.894Z,99.90
2023-05-17T02:28:51.629Z,99.90
2023-05-17T02:31:19.504Z,99.90
2023-05-17T02:33:47.748Z,99.90
2023-05-17T02:36:15.653Z,99.90
2023-05-17T02:38:43.514Z,99.90
2023-05-17T02:41:11.305Z,99.90
2023-05-17T02:43:39.023Z,99.90
2023-05-17T02:46:06.856Z,99.90
2023-05-17T02:48:35.040Z,99.90
2023-05-17T02:51:03.006Z,99.90
2023-05-17T02:53:30.894Z,99.90
2023-05-17T02:55:58.696Z,99.90
2023-05-17T02:58:27.108Z,99.90
2023-05-17T03:00:55.179Z,99.90
2023-05-17T03:03:23.106Z,99.90
2023-05-17T03:05:50.922Z,99.90
2023-05-17T03:08:18.701Z,99.90
2023-05-17T03:10:46.744Z,99.90
2023-05-17T03:16:02.036Z,99.90
2023-05-17T03:18:30.065Z,99.90
2023-05-17T03:20:58.065Z,99.90
2023-05-17T03:26:12.510Z,99.90
2023-05-17T03:28:40.212Z,99.90
2023-05-17T03:31:09.164Z,99.90
2023-05-17T03:33:37.136Z,99.90
2023-05-17T03:36:07.225Z,99.90
2023-05-17T03:38:35.404Z,99.90
2023-05-17T03:41:03.943Z,99.90
2023-05-17T03:43:31.742Z,99.90
2023-05-17T03:45:59.656Z,99.90
2023-05-17T03:48:27.981Z,99.90
2023-05-17T03:50:56.150Z,99.90
2023-05-17T03:53:23.990Z,99.90
2023-05-17T03:55:51.787Z,99.90
2023-05-17T03:58:19.575Z,99.90
2023-05-17T04:00:47.438Z,99.90
2023-05-17T04:03:15.211Z,99.90
2023-05-17T04:05:45.856Z,99.90
2023-05-17T04:08:13.778Z,99.90
2023-05-17T04:10:42.026Z,99.90
2023-05-17T04:13:09.963Z,99.90
2023-05-17T04:15:37.729Z,99.90
2023-05-17T04:18:06.006Z,99.90
2023-05-17T04:20:34.480Z,99.90
2023-05-17T04:23:04.505Z,99.90
2023-05-17T04:25:32.350Z,99.90
2023-05-17T04:28:00.078Z,99.90
2023-05-17T04:30:27.936Z,99.90
2023-05-17T04:32:55.733Z,99.90
2023-05-17T04:35:23.483Z,99.90
2023-05-17T04:37:52.128Z,99.90
2023-05-17T04:40:20.523Z,99.90
2023-05-17T04:42:48.318Z,99.90
2023-05-17T04:45:16.965Z,99.90
2023-05-17T04:47:45.197Z,99.90
2023-05-17T04:50:13.573Z,99.90
2023-05-17T04:52:41.360Z,99.90
2023-05-17T04:55:10.494Z,99.90
2023-05-17T04:57:38.293Z,99.90
2023-05-17T05:00:09.302Z,99.90
2023-05-17T05:02:37.453Z,99.90
2023-05-17T05:05:07.505Z,99.90
2023-05-17T05:07:35.754Z,99.90
2023-05-17T05:10:04.322Z,99.90
2023-05-17T05:12:32.089Z,99.90
2023-05-17T05:15:01.228Z,99.90
2023-05-17T05:17:30.977Z,99.90
2023-05-17T05:19:59.012Z,99.90
2023-05-17T05:22:27.065Z,99.90
2023-05-17T05:24:55.696Z,99.90
2023-05-17T05:27:23.479Z,99.90
2023-05-17T05:29:51.234Z,99.90
2023-05-17T05:32:19.154Z,99.90
2023-05-17T05:34:46.909Z,99.90
2023-05-17T05:37:17.196Z,99.90
2023-05-17T05:39:46.433Z,99.90
2023-05-17T05:42:14.281Z,99.90
2023-05-17T05:44:42.065Z,99.90
2023-05-17T05:47:10.028Z,99.90
2023-05-17T05:49:37.790Z,99.90
2023-05-17T05:52:06.243Z,99.90
2023-05-17T05:54:33.973Z,99.90
2023-05-17T05:57:01.654Z,99.90
2023-05-17T05:59:29.486Z,99.90
2023-05-17T06:01:58.009Z,99.90
2023-05-17T06:04:33.022Z,99.90
2023-05-17T06:09:53.821Z,99.90
2023-05-17T06:12:22.586Z,99.90
2023-05-17T06:14:52.491Z,99.90
2023-05-17T06:17:21.282Z,99.90
2023-05-17T06:19:49.226Z,99.90
2023-05-17T06:22:17.124Z,99.90
2023-05-17T06:24:44.963Z,99.90
2023-05-17T06:27:12.778Z,99.90
2023-05-17T06:29:42.313Z,99.90
2023-05-17T06:32:10.912Z,99.90
2023-05-17T06:34:39.582Z,99.90
2023-05-17T06:37:07.375Z,99.90
2023-05-17T06:39:35.176Z,99.90
2023-05-17T06:42:03.247Z,99.90
2023-05-17T06:44:31.028Z,87.00
2023-05-17T06:47:00.246Z,57.10
2023-05-17T06:49:28.020Z,49.40
2023-05-17T06:52:01.893Z,14.60
2023-05-17T06:54:30.281Z,40.80
2023-05-17T06:57:00.964Z,1.00
2023-05-17T06:59:28.796Z,1.00
2023-05-17T07:01:56.607Z,1.00
2023-05-17T07:04:24.484Z,1.00
2023-05-17T07:06:52.369Z,1.00
2023-05-17T07:09:21.204Z,1.00
2023-05-17T07:11:49.248Z,1.00
2023-05-17T07:14:17.041Z,1.00
2023-05-17T07:16:44.865Z,1.00
2023-05-17T07:19:12.996Z,1.00
2023-05-17T07:21:41.112Z,1.00
2023-05-17T07:24:11.302Z,1.00
2023-05-17T07:26:39.084Z,1.00
2023-05-17T07:29:07.158Z,1.00
2023-05-17T07:31:35.153Z,1.00
2023-05-17T07:34:03.136Z,1.00
2023-05-17T07:36:31.073Z,1.00
2023-05-17T07:38:58.989Z,1.00
2023-05-17T07:41:26.855Z,1.00
2023-05-17T07:43:54.554Z,1.00
2023-05-17T07:46:25.581Z,1.00
2023-05-17T07:48:55.795Z,1.00
2023-05-17T07:51:25.960Z,1.00
2023-05-17T07:53:55.994Z,1.00
2023-05-17T07:56:23.784Z,1.00
2023-05-17T07:58:52.087Z,1.00
2023-05-17T08:01:19.991Z,1.00
2023-05-17T08:03:47.767Z,1.00
2023-05-17T08:06:16.854Z,1.00
2023-05-17T08:08:45.464Z,1.00
2023-05-17T08:11:13.477Z,1.00
2023-05-17T08:13:41.363Z,1.00
2023-05-17T08:16:14.296Z,1.00
2023-05-17T08:18:43.839Z,1.00
2023-05-17T08:21:12.099Z,1.00
2023-05-17T08:23:43.018Z,1.00
2023-05-17T08:26:12.340Z,1.00
2023-05-17T08:28:40.486Z,1.00
2023-05-17T08:31:08.321Z,1.00
2023-05-17T08:33:36.241Z,1.00
2023-05-17T08:36:07.308Z,1.00
2023-05-17T08:38:35.445Z,1.00
2023-05-17T08:41:03.369Z,1.00
2023-05-17T08:43:31.505Z,1.00
2023-05-17T08:45:59.499Z,1.00
2023-05-17T08:48:30.393Z,1.00
2023-05-17T08:50:59.487Z,1.00
2023-05-17T08:53:28.331Z,1.00
2023-05-17T08:56:00.646Z,1.00
2023-05-17T08:58:36.051Z,1.00
2023-05-17T09:01:09.489Z,1.00
2023-05-17T09:03:40.787Z,1.00
2023-05-17T09:06:10.263Z,1.00
2023-05-17T09:08:38.617Z,1.00
2023-05-17T09:13:52.656Z,1.00
2023-05-17T09:16:21.533Z,1.00
2023-05-17T09:18:55.570Z,1.00
2023-05-17T09:21:23.784Z,1.00
2023-05-17T09:24:04.786Z,1.00
2023-05-17T09:26:42.732Z,1.00
2023-05-17T09:32:11.716Z,99.90
2023-05-17T09:34:40.832Z,99.90
2023-05-17T09:37:13.953Z,1.00
2023-05-17T09:39:42.426Z,1.00
2023-05-17T09:42:10.476Z,1.00
2023-05-17T09:44:49.669Z,1.00
2023-05-17T09:47:24.881Z,1.00
2023-05-17T09:49:53.057Z,1.00
2023-05-17T09:52:21.352Z,1.00
2023-05-17T09:57:41.584Z,99.90
2023-05-17T10:00:12.595Z,99.90
2023-05-17T10:02:42.237Z,99.90
2023-05-17T10:05:12.093Z,1.00
2023-05-17T10:07:41.573Z,99.90
2023-05-17T10:10:11.537Z,99.90
2023-05-17T10:12:40.864Z,99.90
2023-05-17T10:15:11.908Z,99.90
2023-05-17T10:17:41.822Z,99.90
2023-05-17T10:20:15.309Z,99.90
2023-05-17T10:22:43.422Z,99.90
2023-05-17T10:25:12.764Z,99.90
2023-05-17T10:27:41.193Z,99.90
2023-05-17T10:30:12.057Z,99.90
2023-05-17T10:32:40.683Z,99.90
2023-05-17T10:35:12.264Z,1.00
2023-05-17T10:37:40.811Z,1.00
2023-05-17T10:40:12.508Z,99.90
2023-05-17T10:45:28.409Z,1.00
2023-05-17T10:47:58.305Z,99.90
2023-05-17T10:50:27.954Z,1.00
2023-05-17T10:52:59.793Z,1.00
2023-05-17T10:55:39.646Z,1.00
2023-05-17T11:01:50.043Z,1.00
2023-05-17T11:04:25.113Z,99.90
2023-05-17T11:06:54.367Z,1.00
2023-05-17T11:09:23.930Z,1.00
2023-05-17T11:12:11.963Z,99.90
2023-05-17T11:14:51.813Z,1.00
2023-05-17T11:17:21.214Z,1.00
2023-05-17T11:20:05.360Z,1.00
2023-05-17T11:22:37.310Z,1.00
2023-05-17T11:25:08.898Z,1.00
2023-05-17T11:27:45.720Z,99.90
2023-05-17T11:30:22.418Z,1.00
2023-05-17T11:32:57.322Z,99.90
2023-05-17T11:35:27.810Z,1.00
2023-05-17T11:38:13.651Z,1.00
2023-05-17T11:40:42.443Z,1.00
2023-05-17T11:43:14.925Z,99.90
2023-05-17T11:45:49.363Z,99.90
2023-05-17T11:48:20.104Z,1.00
2023-05-17T11:50:49.616Z,1.00
2023-05-17T11:53:17.859Z,1.00
2023-05-17T11:55:47.731Z,1.00
2023-05-17T11:58:17.308Z,99.90
2023-05-17T12:00:45.626Z,99.90
2023-05-17T12:03:21.074Z,1.00
2023-05-17T12:05:51.774Z,1.00
2023-05-17T12:08:21.270Z,1.00
2023-05-17T12:10:51.592Z,1.00
2023-05-17T12:13:20.961Z,99.90
2023-05-17T12:15:57.022Z,1.00
2023-05-17T12:18:34.858Z,1.00
2023-05-17T12:21:03.718Z,1.00
2023-05-17T12:23:32.766Z,99.90
2023-05-17T12:26:06.059Z,99.90
2023-05-17T12:28:34.393Z,1.00
2023-05-17T12:31:03.549Z,99.90
2023-05-17T12:33:38.776Z,99.90
2023-05-17T12:36:07.891Z,99.90
2023-05-17T12:38:37.632Z,99.90
2023-05-17T12:41:06.862Z,1.00
2023-05-17T12:43:35.913Z,1.00
2023-05-17T12:46:06.416Z,99.90
2023-05-17T12:48:35.478Z,99.90
2023-05-17T12:53:59.994Z,99.90
2023-05-17T12:56:29.593Z,76.00
2023-05-17T12:59:12.310Z,99.90
2023-05-17T13:01:42.378Z,99.90
2023-05-17T13:04:10.953Z,99.90
2023-05-17T13:06:46.637Z,99.90
2023-05-17T13:09:15.304Z,99.90
2023-05-17T13:11:43.797Z,99.90
2023-05-17T13:14:12.234Z,99.90
2023-05-17T13:16:40.711Z,99.90
2023-05-17T13:19:17.520Z,99.90
2023-05-17T13:21:45.384Z,99.90
2023-05-17T13:24:13.659Z,99.90
2023-05-17T13:26:41.475Z,93.70
2023-05-17T13:29:09.229Z,99.90
2023-05-17T13:31:37.034Z,99.90
2023-05-17T13:34:05.018Z,99.90
2023-05-17T13:36:32.937Z,1.00
2023-05-17T13:39:01.425Z,99.90
2023-05-17T13:41:29.355Z,99.90
2023-05-17T13:43:57.132Z,99.90
2023-05-17T13:46:24.923Z,88.90
2023-05-17T13:48:53.682Z,99.90
2023-05-17T13:51:21.628Z,99.90
2023-05-17T13:53:49.652Z,99.90
2023-05-17T13:56:17.757Z,99.90
2023-05-17T13:58:45.578Z,99.90
2023-05-17T14:01:14.073Z,8.30
2023-05-17T14:03:42.107Z,99.90
2023-05-17T14:06:10.152Z,99.90
2023-05-17T14:08:38.141Z,99.90
2023-05-17T14:11:06.169Z,99.90
2023-05-17T14:13:34.021Z,99.90
2023-05-17T14:16:01.968Z,24.00
2023-05-17T14:18:30.628Z,6.40
2023-05-17T14:20:58.590Z,78.20
2023-05-17T14:23:26.697Z,99.90
2023-05-17T14:25:54.530Z,12.30
2023-05-17T14:28:22.307Z,99.90
2023-05-17T14:30:51.251Z,99.90
2023-05-17T14:33:19.354Z,99.90
2023-05-17T14:35:47.243Z,99.90
2023-05-17T14:38:15.007Z,99.90
2023-05-17T14:40:42.728Z,1.00
2023-05-17T14:43:10.564Z,99.90
2023-05-17T14:45:38.511Z,99.90
2023-05-17T14:48:07.438Z,93.80
2023-05-17T14:50:35.325Z,1.00
2023-05-17T14:53:03.118Z,99.90
2023-05-17T14:55:31.034Z,40.20
2023-05-17T15:00:50.656Z,99.90
2023-05-17T15:03:22.292Z,62.20
2023-05-17T15:05:54.651Z,1.00
2023-05-17T15:08:22.409Z,37.90
2023-05-17T15:10:50.953Z,99.90
2023-05-17T15:13:18.891Z,99.90
2023-05-17T15:15:47.796Z,99.90
2023-05-17T15:18:15.656Z,18.90
2023-05-17T15:20:43.729Z,1.00
2023-05-17T15:23:11.801Z,1.00
2023-05-17T15:25:39.725Z,1.00
2023-05-17T15:28:07.693Z,25.80
2023-05-17T15:30:35.538Z,1.00
2023-05-17T15:33:03.669Z,1.00
2023-05-17T15:35:31.781Z,24.50
2023-05-17T15:38:04.833Z,99.90
2023-05-17T15:40:33.147Z,99.90
2023-05-17T15:43:00.969Z,1.00
2023-05-17T15:45:29.850Z,99.90
2023-05-17T15:48:01.121Z,99.90
2023-05-17T15:50:28.967Z,99.90
2023-05-17T15:52:56.849Z,99.90
2023-05-17T15:55:24.608Z,99.90
2023-05-17T15:57:52.387Z,99.90
2023-05-17T16:00:22.228Z,1.00
2023-05-17T16:02:50.032Z,1.00
2023-05-17T16:05:18.102Z,70.20
2023-05-17T16:07:46.224Z,99.90
2023-05-17T16:10:14.153Z,57.20
2023-05-17T16:12:42.156Z,99.90
2023-05-17T16:15:11.413Z,90.40
2023-05-17T16:17:39.244Z,91.00
2023-05-17T16:20:10.159Z,99.90
2023-05-17T16:22:42.470Z,99.90
2023-05-17T16:25:10.270Z,99.90
2023-05-17T16:27:38.136Z,95.90
2023-05-17T16:30:11.458Z,99.90
2023-05-17T16:32:39.567Z,99.90
2023-05-17T16:35:09.400Z,25.40
2023-05-17T16:37:37.308Z,99.00
2023-05-17T16:40:07.720Z,32.20
2023-05-17T16:42:35.748Z,1.00
2023-05-17T16:45:07.053Z,1.00
2023-05-17T16:47:35.831Z,1.00
2023-05-17T16:50:05.029Z,1.00
2023-05-17T16:52:32.881Z,1.00
2023-05-17T16:55:02.621Z,1.00
2023-05-17T16:57:31.158Z,1.00
2023-05-17T17:00:00.042Z,21.00
2023-05-17T17:02:28.484Z,8.40
2023-05-17T17:04:57.849Z,99.90
2023-05-17T17:07:25.692Z,1.00
2023-05-17T17:09:53.466Z,1.00
2023-05-17T17:12:25.552Z,1.00
2023-05-17T17:14:54.142Z,1.00
2023-05-17T17:17:22.023Z,1.00
2023-05-17T17:19:49.861Z,1.00
2023-05-17T17:22:17.709Z,1.00
2023-05-17T17:24:45.754Z,1.00
2023-05-17T17:27:13.774Z,1.00
2023-05-17T17:29:41.664Z,1.00
2023-05-17T17:32:10.834Z,1.00
2023-05-17T17:34:38.723Z,1.00
2023-05-17T17:37:06.994Z,1.00
2023-05-17T17:39:35.154Z,1.00
2023-05-17T17:42:03.184Z,1.00
2023-05-17T17:44:31.001Z,1.00
2023-05-17T17:46:58.979Z,1.00
2023-05-17T17:49:26.947Z,1.00
2023-05-17T17:51:54.674Z,1.00
2023-05-17T17:54:22.517Z,1.00
2023-05-17T17:56:50.607Z,1.00
2023-05-17T17:59:18.443Z,1.00
2023-05-17T18:01:46.346Z,1.00
2023-05-17T18:04:15.451Z,1.00
2023-05-17T18:06:45.102Z,1.00
2023-05-17T18:09:13.048Z,99.90
2023-05-17T18:11:41.063Z,1.00
2023-05-17T18:14:08.954Z,99.90
2023-05-17T18:16:37.030Z,1.00
2023-05-17T18:19:05.089Z,1.00
2023-05-17T18:21:33.294Z,1.00
2023-05-17T18:24:01.479Z,1.00
2023-05-17T18:26:29.347Z,99.90
2023-05-17T18:28:57.290Z,99.90
2023-05-17T18:31:25.524Z,1.00
2023-05-17T18:33:54.964Z,1.00
2023-05-17T18:36:25.544Z,1.00
2023-05-17T18:38:57.807Z,1.00
2023-05-17T18:41:26.158Z,1.00
2023-05-17T18:43:54.104Z,1.00
2023-05-17T18:46:22.010Z,20.40
2023-05-17T18:48:50.397Z,41.60
2023-05-17T18:51:18.399Z,63.10
2023-05-17T18:53:46.501Z,99.90
2023-05-17T18:56:20.450Z,95.80
2023-05-17T18:58:48.633Z,67.60
2023-05-17T19:01:16.622Z,99.90
2023-05-17T19:03:44.652Z,99.90
2023-05-17T19:06:13.155Z,99.90
2023-05-17T19:08:41.101Z,99.90
2023-05-17T19:11:09.143Z,99.90
2023-05-17T19:13:37.512Z,99.90
2023-05-17T19:16:06.639Z,99.90
2023-05-17T19:18:35.496Z,99.90
2023-05-17T19:21:04.137Z,99.90
2023-05-17T19:23:32.456Z,99.90
2023-05-17T19:26:00.917Z,99.90
2023-05-17T19:28:30.834Z,99.90
2023-05-17T19:30:59.050Z,99.90
2023-05-17T19:33:27.154Z,99.90
2023-05-17T19:35:55.233Z,99.90
2023-05-17T19:38:23.404Z,99.90
2023-05-17T19:40:51.399Z,99.90
2023-05-17T19:43:19.494Z,99.90
2023-05-17T19:45:47.388Z,99.90
2023-05-17T19:48:15.602Z,99.90
2023-05-17T19:50:43.594Z,99.90
2023-05-17T19:53:11.746Z,99.90
2023-05-17T19:55:40.346Z,99.90
2023-05-17T19:58:08.501Z,99.90
2023-05-17T20:00:37.806Z,99.90
2023-05-17T20:03:06.730Z,99.90
2023-05-17T20:05:35.041Z,99.90
2023-05-17T20:08:05.901Z,99.90
2023-05-17T20:10:34.003Z,99.90
2023-05-17T20:13:02.075Z,99.90
2023-05-17T20:15:30.406Z,99.90
2023-05-17T20:17:58.542Z,99.90
2023-05-17T20:20:26.566Z,99.90
2023-05-17T20:22:54.441Z,1.00
2023-05-17T20:25:22.653Z,99.90
2023-05-17T20:27:50.687Z,99.90
2023-05-17T20:30:18.890Z,1.00
2023-05-17T20:32:47.286Z,1.00
2023-05-17T20:35:15.410Z,1.00
2023-05-17T20:37:43.620Z,1.00
2023-05-17T20:40:12.905Z,1.00
2023-05-17T20:42:42.117Z,1.00
2023-05-17T20:45:13.835Z,1.00
2023-05-17T20:47:42.936Z,1.00
2023-05-17T20:50:13.519Z,1.00
2023-05-17T20:52:41.440Z,1.00
2023-05-17T20:55:10.623Z,1.00
2023-05-17T20:57:38.579Z,1.00
2023-05-17T21:00:11.169Z,1.00
2023-05-17T21:02:39.429Z,1.00
2023-05-17T21:05:10.098Z,1.00
2023-05-17T21:07:42.406Z,1.00
2023-05-17T21:10:10.896Z,1.00
2023-05-17T21:12:38.813Z,1.00
2023-05-17T21:15:30.780Z,1.00
2023-05-17T21:17:59.076Z,1.00
2023-05-17T21:20:27.133Z,1.00
2023-05-17T21:22:55.200Z,1.00
2023-05-17T21:25:23.382Z,1.00
2023-05-17T21:27:51.337Z,1.00
2023-05-17T21:30:19.427Z,1.00
2023-05-17T21:32:47.216Z,1.00
2023-05-17T21:35:15.289Z,1.00
2023-05-17T21:37:43.301Z,1.00
2023-05-17T21:40:11.884Z,1.00
2023-05-17T21:42:39.714Z,1.00
2023-05-17T21:45:09.625Z,1.00
2023-05-17T21:47:37.428Z,1.00
2023-05-17T21:50:06.860Z,1.00
2023-05-17T21:52:35.679Z,1.00
2023-05-17T21:55:04.226Z,1.00
2023-05-17T21:57:35.390Z,1.00
2023-05-17T22:00:04.097Z,1.00
2023-05-17T22:02:33.184Z,1.00
2023-05-17T22:05:01.290Z,1.00
2023-05-17T22:07:29.493Z,1.00
2023-05-17T22:09:58.657Z,1.00
2023-05-17T22:12:26.719Z,1.00
2023-05-17T22:14:55.751Z,1.00
2023-05-17T22:17:34.984Z,1.00
2023-05-17T22:20:13.248Z,1.00
2023-05-17T22:22:41.227Z,1.00
2023-05-17T22:25:10.543Z,1.00
2023-05-17T22:27:38.437Z,1.00
2023-05-17T22:30:08.994Z,1.00
2023-05-17T22:32:37.452Z,1.00
2023-05-17T22:35:07.023Z,1.00
2023-05-17T22:37:36.815Z,1.00
2023-05-17T22:40:07.372Z,1.00
2023-05-17T22:42:35.163Z,1.00
2023-05-17T22:45:03.321Z,1.00
2023-05-17T22:47:31.225Z,1.00
2023-05-17T22:49:59.973Z,1.00
2023-05-17T22:52:28.188Z,1.00
2023-05-17T22:54:55.964Z,1.00
2023-05-17T22:57:24.032Z,1.00
2023-05-17T22:59:51.818Z,1.00
2023-05-17T23:02:19.550Z,1.00
2023-05-17T23:04:47.380Z,1.00
2023-05-17T23:07:15.729Z,1.00
2023-05-17T23:09:43.457Z,1.00
2023-05-17T23:12:13.280Z,1.00
2023-05-17T23:14:41.072Z,1.00
2023-05-17T23:17:09.224Z,1.00
2023-05-17T23:19:37.391Z,1.00
2023-05-17T23:22:05.830Z,1.00
2023-05-17T23:24:37.805Z,1.00
2023-05-17T23:27:09.145Z,1.00
2023-05-17T23:29:36.888Z,1.00
2023-05-17T23:32:05.560Z,1.00
2023-05-17T23:34:33.397Z,1.00
2023-05-17T23:37:01.622Z,1.00
2023-05-17T23:39:29.418Z,1.00
2023-05-17T23:41:57.558Z,1.00
2023-05-17T23:44:25.670Z,1.00
2023-05-17T23:46:54.698Z,1.00
2023-05-17T23:49:22.810Z,1.00
2023-05-17T23:51:50.797Z,1.00
2023-05-17T23:54:19.357Z,1.00
2023-05-17T23:56:47.125Z,1.00
2023-05-17T23:59:15.955Z,1.00
