createdAt,value
2023-05-20T00:01:59.971Z,10.77
2023-05-20T00:04:27.944Z,14.70
2023-05-20T00:06:56.221Z,10.03
2023-05-20T00:09:25.528Z,11.33
2023-05-20T00:11:53.486Z,13.67
2023-05-20T00:14:21.582Z,16.67
2023-05-20T00:16:49.529Z,9.87
2023-05-20T00:19:17.651Z,10.13
2023-05-20T00:21:45.641Z,12.63
2023-05-20T00:24:13.565Z,9.23
2023-05-20T00:26:42.856Z,13.27
2023-05-20T00:29:10.770Z,15.23
2023-05-20T00:31:38.824Z,14.60
2023-05-20T00:34:06.759Z,16.23
2023-05-20T00:36:34.674Z,16.57
2023-05-20T00:39:02.576Z,10.67
2023-05-20T00:41:30.478Z,13.60
2023-05-20T00:43:59.747Z,11.63
2023-05-20T00:46:27.904Z,8.30
2023-05-20T00:48:55.880Z,12.40
2023-05-20T00:51:23.826Z,9.83
2023-05-20T00:53:51.750Z,14.20
2023-05-20T00:56:19.658Z,12.10
2023-05-20T00:58:47.626Z,11.57
2023-05-20T01:01:16.943Z,13.70
2023-05-20T01:03:44.938Z,7.77
2023-05-20T01:06:12.918Z,9.83
2023-05-20T01:08:41.103Z,9.97
2023-05-20T01:11:10.366Z,11.07
2023-05-20T01:13:40.506Z,14.37
2023-05-20T01:16:09.082Z,12.90
2023-05-20T01:18:38.610Z,13.63
2023-05-20T01:21:06.663Z,11.93
2023-05-20T01:23:39.933Z,10.00
2023-05-20T01:26:07.904Z,10.40
2023-05-20T01:28:36.029Z,12.53
2023-05-20T01:31:04.317Z,10.83
2023-05-20T01:33:32.278Z,15.07
2023-05-20T01:38:28.379Z,8.30
2023-05-20T01:40:57.720Z,12.17
2023-05-20T01:43:25.742Z,13.33
2023-05-20T01:45:54.068Z,16.27
2023-05-20T01:48:22.053Z,12.47
2023-05-20T01:50:49.957Z,13.23
2023-05-20T01:53:18.016Z,14.53
2023-05-20T01:55:46.022Z,13.60
2023-05-20T01:58:15.345Z,11.37
2023-05-20T02:00:43.305Z,16.77
2023-05-20T02:03:11.409Z,14.40
2023-05-20T02:05:39.512Z,15.10
2023-05-20T02:08:07.528Z,11.90
2023-05-20T02:10:35.494Z,15.13
2023-05-20T02:13:03.418Z,14.47
2023-05-20T02:15:32.848Z,12.73
2023-05-20T02:18:00.896Z,16.33
2023-05-20T02:20:29.258Z,12.87
2023-05-20T02:22:57.119Z,12.63
2023-05-20T02:25:25.190Z,10.47
2023-05-20T02:27:53.109Z,15.20
2023-05-20T02:30:21.094Z,12.63
2023-05-20T02:32:50.484Z,16.50
2023-05-20T02:35:18.382Z,13.60
2023-05-20T02:37:48.378Z,12.67
2023-05-20T02:40:16.731Z,12.87
2023-05-20T02:42:44.795Z,16.83
2023-05-20T02:45:12.752Z,11.00
2023-05-20T02:47:40.768Z,8.97
2023-05-20T02:50:10.640Z,19.53
2023-05-20T02:52:40.009Z,16.60
2023-05-20T02:55:08.828Z,21.93
2023-05-20T02:57:38.366Z,19.63
2023-05-20T03:00:07.788Z,26.20
2023-05-20T03:02:35.739Z,15.93
2023-05-20T03:05:05.258Z,19.10
2023-05-20T03:07:36.276Z,24.13
2023-05-20T03:10:05.025Z,16.47
2023-05-20T03:12:32.968Z,24.00
2023-05-20T03:15:01.247Z,19.87
2023-05-20T03:17:29.364Z,22.10
2023-05-20T03:19:57.283Z,18.23
2023-05-20T03:22:25.226Z,15.40
2023-05-20T03:24:54.560Z,19.97
2023-05-20T03:27:22.704Z,23.50
2023-05-20T03:29:51.412Z,17.60
2023-05-20T03:32:19.396Z,21.57
2023-05-20T03:34:47.561Z,25.03
2023-05-20T03:37:15.438Z,24.07
2023-05-20T03:39:43.353Z,20.30
2023-05-20T03:42:12.688Z,18.80
2023-05-20T03:44:40.838Z,20.33
2023-05-20T03:47:08.860Z,23.77
2023-05-20T03:49:36.751Z,19.53
2023-05-20T03:52:04.838Z,15.87
2023-05-20T03:54:32.753Z,17.53
2023-05-20T03:57:03.022Z,26.87
2023-05-20T03:59:32.505Z,20.17
2023-05-20T04:02:00.496Z,22.10
2023-05-20T04:04:28.433Z,19.53
2023-05-20T04:06:56.884Z,19.07
2023-05-20T04:09:24.824Z,22.87
2023-05-20T04:11:52.733Z,19.53
2023-05-20T04:14:20.655Z,19.17
2023-05-20T04:16:50.355Z,23.40
2023-05-20T04:19:19.592Z,22.80
2023-05-20T04:21:47.579Z,20.77
2023-05-20T04:24:15.487Z,23.67
2023-05-20T04:26:43.539Z,28.20
2023-05-20T04:29:11.955Z,19.40
2023-05-20T04:31:40.395Z,20.70
2023-05-20T04:34:09.766Z,21.17
2023-05-20T04:36:38.264Z,14.80
2023-05-20T04:39:06.303Z,18.47
2023-05-20T04:41:35.379Z,20.23
2023-05-20T04:44:03.924Z,20.07
2023-05-20T04:46:32.244Z,21.80
2023-05-20T04:49:00.222Z,18.67
2023-05-20T04:51:30.263Z,18.97
2023-05-20T04:53:59.140Z,21.53
2023-05-20T04:56:27.188Z,20.10
2023-05-20T04:58:56.146Z,23.30
2023-05-20T05:01:24.109Z,25.03
2023-05-20T05:03:52.010Z,22.03
2023-05-20T05:06:19.906Z,20.27
2023-05-20T05:08:49.195Z,21.57
2023-05-20T05:11:17.121Z,21.17
2023-05-20T05:13:45.072Z,26.63
2023-05-20T05:16:13.058Z,26.60
2023-05-20T05:18:41.038Z,20.63
2023-05-20T05:21:08.947Z,18.73
2023-05-20T05:23:36.952Z,21.00
2023-05-20T05:26:06.255Z,27.03
2023-05-20T05:28:34.219Z,24.93
2023-05-20T05:31:02.504Z,19.17
2023-05-20T05:33:30.571Z,22.27
2023-05-20T05:35:59.265Z,17.93
2023-05-20T05:38:27.417Z,20.80
2023-05-20T05:40:55.325Z,22.43
2023-05-20T05:43:24.632Z,17.70
2023-05-20T05:45:52.569Z,19.97
2023-05-20T05:48:20.603Z,22.67
2023-05-20T05:50:48.532Z,28.23
2023-05-20T05:53:16.530Z,22.30
2023-05-20T05:55:44.419Z,21.33
2023-05-20T05:58:12.435Z,23.03
2023-05-20T06:00:41.771Z,22.57
2023-05-20T06:03:09.841Z,26.27
2023-05-20T06:05:37.778Z,24.53
2023-05-20T06:08:06.323Z,23.83
2023-05-20T06:10:34.295Z,22.73
2023-05-20T06:13:02.225Z,19.83
2023-05-20T06:15:30.112Z,23.27
2023-05-20T06:17:59.548Z,16.67
2023-05-20T06:20:27.444Z,28.37
2023-05-20T06:22:55.386Z,19.80
2023-05-20T06:25:23.989Z,22.13
2023-05-20T06:27:51.905Z,24.00
2023-05-20T06:30:20.038Z,18.97
2023-05-20T06:32:47.995Z,25.43
2023-05-20T06:35:17.473Z,19.50
2023-05-20T06:37:45.412Z,17.67
2023-05-20T06:40:13.842Z,23.87
2023-05-20T06:42:42.147Z,19.93
2023-05-20T06:45:10.927Z,18.63
2023-05-20T06:47:38.877Z,25.97
2023-05-20T06:50:07.667Z,15.83
2023-05-20T06:52:36.940Z,18.80
2023-05-20T06:55:05.030Z,22.53
2023-05-20T06:57:32.955Z,18.00
2023-05-20T07:00:00.933Z,20.47
2023-05-20T07:02:29.323Z,14.83
2023-05-20T07:04:57.200Z,24.23
2023-05-20T07:07:25.112Z,15.73
2023-05-20T07:09:54.463Z,19.83
2023-05-20T07:12:22.364Z,17.27
2023-05-20T07:14:50.274Z,14.03
2023-05-20T07:17:18.301Z,14.73
2023-05-20T07:19:46.279Z,15.30
2023-05-20T07:22:14.294Z,19.67
2023-05-20T07:24:42.216Z,14.57
2023-05-20T07:27:11.467Z,18.43
2023-05-20T07:29:39.762Z,15.03
2023-05-20T07:32:10.094Z,11.60
2023-05-20T07:34:38.173Z,12.40
2023-05-20T07:37:06.608Z,13.73
2023-05-20T07:39:34.618Z,15.77
2023-05-20T07:42:02.551Z,12.17
2023-05-20T07:44:31.885Z,16.47
2023-05-20T07:46:59.829Z,12.60
2023-05-20T07:49:28.237Z,16.77
2023-05-20T07:51:56.213Z,11.67
2023-05-20T07:54:24.366Z,13.67
2023-05-20T07:56:52.341Z,9.53
2023-05-20T07:59:20.315Z,9.77
2023-05-20T08:01:49.746Z,14.70
2023-05-20T08:04:17.905Z,13.90
2023-05-20T08:06:46.004Z,12.37
2023-05-20T08:09:14.007Z,11.40
2023-05-20T08:11:41.913Z,9.63
2023-05-20T08:14:09.847Z,8.93
2023-05-20T08:16:37.881Z,11.30
2023-05-20T08:19:07.219Z,9.17
2023-05-20T08:21:35.781Z,10.00
2023-05-20T08:24:03.735Z,10.80
2023-05-20T08:26:31.641Z,10.93
2023-05-20T08:28:59.568Z,6.00
2023-05-20T08:31:28.178Z,10.53
2023-05-20T08:33:56.377Z,7.43
2023-05-20T08:36:25.855Z,8.57
2023-05-20T08:38:53.872Z,7.07
2023-05-20T08:41:22.793Z,9.97
2023-05-20T08:43:50.963Z,4.53
2023-05-20T08:46:18.984Z,6.10
2023-05-20T08:48:47.032Z,6.80
2023-05-20T08:51:14.934Z,5.57
2023-05-20T08:53:44.718Z,6.73
2023-05-20T08:56:12.784Z,9.10
2023-05-20T08:58:40.872Z,8.47
2023-05-20T09:01:09.513Z,7.37
2023-05-20T09:03:37.412Z,6.47
2023-05-20T09:06:05.906Z,10.87
2023-05-20T09:08:34.484Z,8.53
2023-05-20T09:11:03.885Z,6.37
2023-05-20T09:13:32.544Z,6.83
2023-05-20T09:16:01.558Z,5.73
2023-05-20T09:18:29.503Z,5.47
2023-05-20T09:20:57.579Z,8.77
2023-05-20T09:23:27.711Z,23.57
2023-05-20T09:25:55.746Z,5.67
2023-05-20T09:28:25.685Z,9.60
2023-05-20T09:30:59.016Z,7.13
2023-05-20T09:33:29.958Z,12.27
2023-05-20T09:36:07.068Z,9.00
2023-05-20T09:38:38.154Z,9.77
2023-05-20T09:41:08.233Z,4.67
2023-05-20T09:43:37.912Z,6.13
2023-05-20T09:46:06.052Z,7.70
2023-05-20T09:48:34.498Z,9.93
2023-05-20T09:51:02.603Z,6.30
2023-05-20T09:53:30.749Z,8.57
2023-05-20T09:55:59.142Z,8.93
2023-05-20T09:58:27.237Z,9.67
2023-05-20T10:00:56.462Z,6.43
2023-05-20T10:03:28.710Z,5.97
2023-05-20T10:06:04.020Z,7.37
2023-05-20T10:08:43.005Z,5.33
2023-05-20T10:11:16.757Z,7.47
2023-05-20T10:13:52.058Z,9.97
2023-05-20T10:16:30.568Z,7.30
2023-05-20T10:19:02.262Z,6.77
2023-05-20T10:21:30.190Z,6.90
2023-05-20T10:24:07.185Z,4.33
2023-05-20T10:26:38.332Z,5.13
2023-05-20T10:29:16.606Z,8.03
2023-05-20T10:31:50.136Z,9.27
2023-05-20T10:34:18.628Z,4.33
2023-05-20T10:36:48.149Z,6.93
2023-05-20T10:39:16.908Z,5.43
2023-05-20T10:41:44.850Z,5.63
2023-05-20T10:44:15.764Z,6.07
2023-05-20T10:49:24.152Z,8.10
2023-05-20T10:51:53.446Z,7.57
2023-05-20T10:54:21.720Z,8.33
2023-05-20T10:56:53.542Z,8.37
2023-05-20T10:59:22.751Z,6.82
2023-05-20T11:01:50.731Z,9.23
2023-05-20T11:04:20.645Z,6.20
2023-05-20T11:06:51.812Z,8.50
2023-05-20T11:09:19.755Z,7.03
2023-05-20T11:11:47.881Z,6.73
2023-05-20T11:14:17.325Z,6.85
2023-05-20T11:16:45.411Z,4.72
2023-05-20T11:19:16.146Z,6.45
2023-05-20T11:21:46.193Z,6.63
2023-05-20T11:24:14.123Z,10.57
2023-05-20T11:26:42.180Z,7.90
2023-05-20T11:29:10.104Z,6.65
2023-05-20T11:31:39.196Z,5.50
2023-05-20T11:34:07.226Z,9.23
2023-05-20T11:36:35.171Z,5.88
2023-05-20T11:39:05.642Z,6.07
2023-05-20T11:41:33.778Z,6.32
2023-05-20T11:44:01.702Z,10.38
2023-05-20T11:46:29.732Z,7.38
2023-05-20T11:48:58.262Z,6.78
2023-05-20T11:51:27.145Z,5.05
2023-05-20T11:53:55.455Z,8.35
2023-05-20T11:56:24.729Z,14.40
2023-05-20T11:58:52.902Z,4.72
2023-05-20T12:01:22.167Z,5.72
2023-05-20T12:03:51.433Z,8.75
2023-05-20T12:06:19.553Z,6.03
2023-05-20T12:08:47.583Z,8.40
2023-05-20T12:11:15.524Z,7.93
2023-05-20T12:13:44.789Z,5.40
2023-05-20T12:16:12.862Z,4.75
2023-05-20T12:18:40.908Z,5.68
2023-05-20T12:21:08.860Z,5.63
2023-05-20T12:23:36.883Z,4.10
2023-05-20T12:26:05.706Z,4.38
2023-05-20T12:28:33.860Z,4.75
2023-05-20T12:31:03.561Z,8.60
2023-05-20T12:33:31.533Z,3.17
2023-05-20T12:35:59.499Z,3.88
2023-05-20T12:38:28.141Z,3.47
2023-05-20T12:40:56.130Z,4.35
2023-05-20T12:43:24.327Z,4.38
2023-05-20T12:45:52.330Z,3.22
2023-05-20T12:48:21.752Z,4.10
2023-05-20T12:50:49.769Z,3.00
2023-05-20T12:53:17.647Z,3.22
2023-05-20T12:55:45.827Z,3.03
2023-05-20T12:58:13.759Z,2.80
2023-05-20T13:00:41.700Z,3.83
2023-05-20T13:03:09.918Z,9.18
2023-05-20T13:05:39.549Z,2.85
2023-05-20T13:08:09.182Z,3.33
2023-05-20T13:10:37.656Z,6.32
2023-05-20T13:13:06.090Z,5.80
2023-05-20T13:15:34.314Z,7.45
2023-05-20T13:18:03.473Z,3.65
2023-05-20T13:20:31.553Z,3.60
2023-05-20T13:23:00.911Z,3.85
2023-05-20T13:25:31.891Z,4.88
2023-05-20T13:27:59.938Z,4.15
2023-05-20T13:30:28.451Z,3.80
2023-05-20T13:32:56.665Z,5.90
2023-05-20T13:35:24.714Z,4.38
2023-05-20T13:37:52.814Z,3.88
2023-05-20T13:40:22.516Z,5.22
2023-05-20T13:42:50.451Z,6.25
2023-05-20T13:45:19.109Z,4.32
2023-05-20T13:47:47.360Z,4.68
2023-05-20T13:50:15.298Z,5.28
2023-05-20T13:52:43.261Z,4.40
2023-05-20T13:55:11.290Z,5.10
2023-05-20T13:57:40.607Z,5.90
2023-05-20T14:00:09.937Z,5.78
2023-05-20T14:02:37.961Z,5.38
2023-05-20T14:05:07.678Z,5.53
2023-05-20T14:07:35.748Z,4.25
2023-05-20T14:10:05.270Z,4.75
2023-05-20T14:12:36.361Z,4.85
2023-05-20T14:15:06.612Z,7.35
2023-05-20T14:17:34.586Z,4.57
2023-05-20T14:20:02.567Z,6.15
2023-05-20T14:22:30.877Z,4.32
2023-05-20T14:24:59.421Z,5.93
2023-05-20T14:27:27.686Z,5.00
2023-05-20T14:29:55.689Z,4.32
2023-05-20T14:32:25.144Z,9.45
2023-05-20T14:34:53.822Z,6.30
2023-05-20T14:37:22.954Z,4.25
2023-05-20T14:39:50.935Z,6.18
2023-05-20T14:42:18.915Z,4.15
2023-05-20T14:44:49.495Z,8.20
2023-05-20T14:47:19.349Z,5.07
2023-05-20T14:49:50.087Z,5.07
2023-05-20T14:52:18.076Z,4.50
2023-05-20T14:54:46.079Z,5.68
2023-05-20T14:57:15.883Z,4.43
2023-05-20T14:59:43.942Z,5.30
2023-05-20T15:02:14.768Z,9.80
2023-05-20T15:04:46.413Z,5.65
2023-05-20T15:07:16.068Z,4.28
2023-05-20T15:09:44.574Z,5.78
2023-05-20T15:12:12.524Z,8.25
2023-05-20T15:14:40.484Z,5.70
2023-05-20T15:17:08.475Z,5.88
2023-05-20T15:19:39.008Z,8.55
2023-05-20T15:22:09.115Z,5.97
2023-05-20T15:24:38.495Z,4.72
2023-05-20T15:27:07.003Z,5.30
2023-05-20T15:29:35.203Z,6.85
2023-05-20T15:32:03.377Z,5.43
2023-05-20T15:34:31.420Z,6.40
2023-05-20T15:36:59.363Z,4.40
2023-05-20T15:39:28.375Z,5.63
2023-05-20T15:41:59.520Z,6.55
2023-05-20T15:44:28.819Z,3.70
2023-05-20T15:46:56.908Z,5.75
2023-05-20T15:49:24.831Z,4.20
2023-05-20T15:52:02.879Z,4.53
2023-05-20T15:54:31.984Z,5.22
2023-05-20T15:57:02.656Z,6.25
2023-05-20T15:59:30.856Z,5.43
2023-05-20T16:01:58.897Z,20.55
2023-05-20T16:04:26.940Z,6.63
2023-05-20T16:06:55.023Z,5.40
2023-05-20T16:09:23.095Z,4.70
2023-05-20T16:11:51.131Z,5.68
2023-05-20T16:14:20.536Z,6.93
2023-05-20T16:16:48.633Z,13.40
2023-05-20T16:19:16.688Z,5.88
2023-05-20T16:21:44.776Z,5.82
2023-05-20T16:24:12.730Z,5.20
2023-05-20T16:26:40.641Z,5.55
2023-05-20T16:29:08.562Z,8.23
2023-05-20T16:31:37.968Z,5.50
2023-05-20T16:34:06.640Z,6.05
2023-05-20T16:36:34.590Z,7.55
2023-05-20T16:39:02.529Z,7.63
2023-05-20T16:41:30.761Z,6.90
2023-05-20T16:43:58.769Z,17.33
2023-05-20T16:46:26.683Z,6.05
2023-05-20T16:48:56.169Z,8.20
2023-05-20T16:51:24.182Z,5.68
2023-05-20T16:53:52.133Z,6.03
2023-05-20T16:56:21.877Z,6.50
2023-05-20T16:58:52.593Z,11.75
2023-05-20T17:01:21.299Z,6.57
2023-05-20T17:03:49.798Z,7.25
2023-05-20T17:06:19.177Z,5.70
2023-05-20T17:08:47.236Z,4.13
2023-05-20T17:11:15.669Z,4.35
2023-05-20T17:13:43.643Z,4.50
2023-05-20T17:16:12.145Z,4.85
2023-05-20T17:18:40.321Z,5.03
2023-05-20T17:21:08.235Z,6.43
2023-05-20T17:23:37.673Z,4.93
2023-05-20T17:26:05.875Z,4.65
2023-05-20T17:28:33.869Z,5.90
2023-05-20T17:31:01.798Z,6.10
2023-05-20T17:33:29.847Z,6.25
2023-05-20T17:35:57.788Z,5.85
2023-05-20T17:38:26.465Z,4.53
2023-05-20T17:40:55.740Z,4.93
2023-05-20T17:43:25.124Z,5.55
2023-05-20T17:45:53.164Z,7.97
2023-05-20T17:48:21.285Z,9.00
2023-05-20T17:50:49.232Z,4.35
2023-05-20T17:53:18.720Z,8.77
2023-05-20T17:55:49.490Z,5.03
2023-05-20T17:58:22.234Z,5.93
2023-05-20T18:00:50.223Z,5.28
2023-05-20T18:03:19.240Z,7.15
2023-05-20T18:05:47.668Z,8.27
2023-05-20T18:08:15.610Z,11.02
2023-05-20T18:10:43.587Z,7.50
2023-05-20T18:13:12.224Z,4.97
2023-05-20T18:15:41.658Z,6.25
2023-05-20T18:18:09.773Z,7.70
2023-05-20T18:20:37.890Z,4.60
2023-05-20T18:23:05.958Z,4.57
2023-05-20T18:25:33.864Z,8.40
2023-05-20T18:28:02.000Z,4.03
2023-05-20T18:30:29.942Z,8.77
2023-05-20T18:32:59.304Z,4.95
2023-05-20T18:35:27.248Z,4.18
2023-05-20T18:37:55.336Z,5.35
2023-05-20T18:40:23.198Z,3.78
2023-05-20T18:42:51.064Z,6.00
2023-05-20T18:45:19.149Z,4.25
2023-05-20T18:47:47.169Z,4.38
2023-05-20T18:50:16.593Z,12.63
2023-05-20T18:52:44.529Z,4.53
2023-05-20T18:55:12.582Z,8.82
2023-05-20T18:57:40.452Z,5.60
2023-05-20T19:00:12.440Z,6.47
2023-05-20T19:02:40.718Z,5.80
2023-05-20T19:05:10.018Z,9.13
2023-05-20T19:07:39.585Z,5.28
2023-05-20T19:10:08.944Z,7.03
2023-05-20T19:12:36.882Z,7.50
2023-05-20T19:15:05.920Z,8.18
2023-05-20T19:17:34.173Z,7.15
2023-05-20T19:20:02.592Z,6.15
2023-05-20T19:22:30.833Z,6.07
2023-05-20T19:25:00.515Z,6.97
2023-05-20T19:27:28.436Z,8.60
2023-05-20T19:29:56.482Z,9.32
2023-05-20T19:32:24.478Z,8.05
2023-05-20T19:34:52.461Z,10.60
2023-05-20T19:37:22.432Z,8.18
2023-05-20T19:39:51.182Z,10.43
2023-05-20T19:42:20.528Z,8.95
2023-05-20T19:44:48.471Z,10.18
2023-05-20T19:47:16.592Z,10.02
2023-05-20T19:49:44.589Z,8.27
2023-05-20T19:52:12.644Z,8.00
2023-05-20T19:54:42.971Z,7.07
2023-05-20T19:57:11.291Z,5.10
2023-05-20T19:59:40.978Z,6.10
2023-05-20T20:02:09.008Z,10.57
2023-05-20T20:04:37.499Z,13.87
2023-05-20T20:07:07.631Z,4.43
2023-05-20T20:09:36.224Z,6.20
2023-05-20T20:12:04.570Z,4.57
2023-05-20T20:14:32.459Z,7.68
2023-05-20T20:17:01.711Z,4.10
2023-05-20T20:19:29.761Z,6.63
2023-05-20T20:21:58.364Z,8.60
2023-05-20T20:24:27.061Z,7.37
2023-05-20T20:26:56.926Z,9.10
2023-05-20T20:29:25.026Z,5.20
2023-05-20T20:31:53.115Z,9.97
2023-05-20T20:34:22.700Z,4.30
2023-05-20T20:36:51.329Z,4.83
2023-05-20T20:39:19.984Z,5.53
2023-05-20T20:41:50.549Z,8.33
2023-05-20T20:44:20.961Z,5.93
2023-05-20T20:46:51.282Z,6.27
2023-05-20T20:49:19.302Z,5.10
2023-05-20T20:51:48.817Z,9.20
2023-05-20T20:54:16.845Z,5.17
2023-05-20T20:56:47.006Z,8.30
2023-05-20T20:59:16.001Z,6.27
2023-05-20T21:01:44.893Z,8.10
2023-05-20T21:04:14.115Z,13.57
2023-05-20T21:06:42.359Z,6.10
2023-05-20T21:09:11.751Z,7.03
2023-05-20T21:11:42.305Z,11.87
2023-05-20T21:14:10.245Z,13.83
2023-05-20T21:16:38.507Z,7.80
2023-05-20T21:19:06.715Z,16.57
2023-05-20T21:21:34.682Z,17.40
2023-05-20T21:24:02.669Z,9.13
2023-05-20T21:26:32.068Z,8.23
2023-05-20T21:29:00.055Z,11.70
2023-05-20T21:31:28.273Z,12.03
2023-05-20T21:33:56.415Z,7.27
2023-05-20T21:36:24.553Z,9.70
2023-05-20T21:38:52.527Z,12.43
2023-05-20T21:41:21.488Z,9.80
2023-05-20T21:43:50.908Z,10.13
2023-05-20T21:46:18.929Z,12.13
2023-05-20T21:48:47.082Z,11.00
2023-05-20T21:51:15.006Z,14.70
2023-05-20T21:53:43.145Z,12.67
2023-05-20T21:56:11.100Z,10.13
2023-05-20T21:58:41.721Z,13.80
2023-05-20T22:01:11.146Z,13.73
2023-05-20T22:03:39.945Z,25.63
2023-05-20T22:06:08.333Z,12.67
2023-05-20T22:08:36.307Z,17.33
2023-05-20T22:11:07.414Z,9.90
2023-05-20T22:13:36.392Z,14.13
2023-05-20T22:16:05.163Z,13.33
2023-05-20T22:18:34.921Z,10.90
2023-05-20T22:21:02.832Z,13.03
2023-05-20T22:23:30.752Z,14.13
2023-05-20T22:25:58.642Z,9.67
2023-05-20T22:28:26.514Z,11.10
2023-05-20T22:30:54.756Z,15.70
2023-05-20T22:33:24.403Z,19.73
2023-05-20T22:35:54.497Z,10.30
2023-05-20T22:38:22.414Z,16.10
2023-05-20T22:40:50.416Z,11.63
2023-05-20T22:43:18.340Z,14.10
2023-05-20T22:45:46.239Z,15.40
2023-05-20T22:48:14.363Z,13.77
2023-05-20T22:50:42.508Z,12.90
2023-05-20T22:53:11.931Z,13.27
2023-05-20T22:55:39.997Z,11.40
2023-05-20T22:58:08.676Z,10.43
2023-05-20T23:00:37.193Z,13.70
2023-05-20T23:03:05.220Z,16.77
2023-05-20T23:05:33.194Z,15.80
2023-05-20T23:08:01.419Z,13.13
2023-05-20T23:10:30.753Z,16.60
2023-05-20T23:12:58.634Z,17.20
2023-05-20T23:15:27.755Z,16.47
2023-05-20T23:17:56.373Z,23.63
2023-05-20T23:20:24.315Z,17.43
2023-05-20T23:22:52.334Z,16.93
2023-05-20T23:25:20.501Z,15.57
2023-05-20T23:27:49.886Z,16.47
2023-05-20T23:30:17.800Z,21.13
2023-05-20T23:32:45.778Z,13.70
2023-05-20T23:35:13.809Z,11.33
2023-05-20T23:37:42.249Z,13.17
2023-05-20T23:40:10.787Z,15.50
2023-05-20T23:42:38.738Z,19.00
2023-05-20T23:45:09.057Z,13.80
2023-05-20T23:47:37.879Z,15.73
2023-05-20T23:50:06.373Z,16.97
2023-05-20T23:52:34.251Z,14.40
2023-05-20T23:55:02.253Z,15.83
2023-05-20T23:57:30.139Z,14.23
2023-05-20T23:59:58.134Z,13.97
