createdAt,value
2018-05-26T01:00:20.026Z,37.87
2018-05-26T01:02:47.557Z,44.30
2018-05-26T01:05:15.062Z,40.43
2018-05-26T01:07:42.805Z,44.37
2018-05-26T01:10:10.881Z,40.80
2018-05-26T01:12:38.389Z,44.60
2018-05-26T01:15:05.885Z,40.80
2018-05-26T01:17:34.694Z,46.57
2018-05-26T01:20:02.199Z,38.03
2018-05-26T01:22:29.701Z,43.47
2018-05-26T01:24:57.253Z,38.47
2018-05-26T01:27:24.756Z,38.17
2018-05-26T01:29:52.626Z,41.77
2018-05-26T01:32:20.109Z,36.33
2018-05-26T01:34:48.465Z,36.57
2018-05-26T01:37:16.374Z,35.70
2018-05-26T01:39:43.971Z,42.80
2018-05-26T01:42:11.459Z,39.43
2018-05-26T01:44:39.366Z,39.07
2018-05-26T01:47:06.873Z,36.67
2018-05-26T01:49:34.691Z,39.40
2018-05-26T01:52:02.169Z,35.17
2018-05-26T01:54:29.802Z,34.73
2018-05-26T01:56:57.294Z,39.37
2018-05-26T01:59:24.793Z,35.10
2018-05-26T02:01:53.066Z,36.67
2018-05-26T02:04:20.690Z,36.23
2018-05-26T02:06:48.340Z,40.60
2018-05-26T02:09:16.175Z,36.10
2018-05-26T02:11:43.663Z,41.37
2018-05-26T02:14:11.752Z,36.83
2018-05-26T02:16:40.185Z,42.47
2018-05-26T02:19:07.696Z,38.07
2018-05-26T02:21:35.193Z,43.77
2018-05-26T02:24:03.459Z,39.63
2018-05-26T02:26:30.950Z,43.60
2018-05-26T02:28:58.452Z,33.80
2018-05-26T02:31:25.945Z,36.50
2018-05-26T02:33:53.448Z,36.27
2018-05-26T02:36:20.972Z,40.97
2018-05-26T02:38:49.350Z,35.87
2018-05-26T02:41:17.841Z,38.90
2018-05-26T02:43:45.344Z,34.70
2018-05-26T02:46:12.971Z,35.77
2018-05-26T02:48:40.638Z,35.60
2018-05-26T02:51:08.128Z,35.50
2018-05-26T02:53:35.634Z,39.03
2018-05-26T02:56:04.027Z,37.00
2018-05-26T02:58:31.655Z,36.10
2018-05-26T03:01:00.648Z,35.37
2018-05-26T03:03:29.447Z,40.13
2018-05-26T03:06:03.257Z,34.63
2018-05-26T03:08:37.579Z,36.17
2018-05-26T03:11:11.416Z,35.37
2018-05-26T03:13:45.097Z,34.43
2018-05-26T03:16:18.340Z,38.80
2018-05-26T03:18:46.429Z,31.57
2018-05-26T03:21:14.039Z,33.23
2018-05-26T03:23:41.548Z,37.03
2018-05-26T03:26:09.041Z,32.73
2018-05-26T03:28:36.553Z,31.77
2018-05-26T03:31:04.346Z,38.47
2018-05-26T03:33:33.343Z,32.43
2018-05-26T03:36:00.839Z,39.40
2018-05-26T03:38:28.340Z,31.87
2018-05-26T03:40:55.822Z,36.10
2018-05-26T03:43:23.643Z,33.23
2018-05-26T03:45:51.257Z,36.57
2018-05-26T03:48:19.061Z,32.53
2018-05-26T03:50:46.544Z,36.83
2018-05-26T03:53:14.805Z,29.13
2018-05-26T03:55:54.640Z,33.87
2018-05-26T03:58:33.948Z,30.90
2018-05-26T04:01:02.124Z,34.60
2018-05-26T04:03:29.615Z,28.30
2018-05-26T04:05:58.404Z,34.23
2018-05-26T04:08:25.900Z,29.73
2018-05-26T04:10:53.400Z,31.23
2018-05-26T04:13:21.316Z,26.30
2018-05-26T04:15:48.963Z,31.40
2018-05-26T04:18:16.466Z,24.83
2018-05-26T04:20:44.303Z,32.13
2018-05-26T04:23:12.317Z,27.00
2018-05-26T04:25:39.812Z,29.30
2018-05-26T04:28:07.323Z,25.97
2018-05-26T04:30:34.853Z,31.33
2018-05-26T04:33:02.348Z,27.83
2018-05-26T04:35:30.635Z,30.43
2018-05-26T04:37:58.119Z,23.73
2018-05-26T04:40:25.777Z,23.40
2018-05-26T04:42:53.361Z,28.30
2018-05-26T04:45:20.981Z,22.70
2018-05-26T04:47:48.467Z,27.33
2018-05-26T04:50:16.081Z,23.47
2018-05-26T04:52:44.206Z,25.77
2018-05-26T04:55:11.706Z,21.97
2018-05-26T04:57:39.204Z,25.97
2018-05-26T05:00:07.601Z,19.93
2018-05-26T05:02:35.877Z,17.77
2018-05-26T05:05:03.560Z,17.90
2018-05-26T05:07:31.205Z,21.67
2018-05-26T05:09:58.731Z,17.63
2018-05-26T05:12:26.850Z,17.53
2018-05-26T05:14:54.346Z,20.07
2018-05-26T05:17:21.840Z,17.50
2018-05-26T05:19:50.234Z,22.53
2018-05-26T05:22:17.731Z,18.47
2018-05-26T05:24:46.590Z,21.27
2018-05-26T05:27:14.270Z,18.23
2018-05-26T05:29:42.671Z,21.80
2018-05-26T05:32:10.165Z,17.27
2018-05-26T05:34:37.659Z,20.67
2018-05-26T05:37:05.157Z,17.07
2018-05-26T05:39:33.393Z,16.27
2018-05-26T05:42:01.033Z,18.27
2018-05-26T05:44:29.320Z,16.27
2018-05-26T05:46:57.122Z,16.03
2018-05-26T05:49:25.263Z,15.43
2018-05-26T05:51:52.755Z,11.63
2018-05-26T05:54:21.472Z,12.27
2018-05-26T05:56:49.742Z,12.97
2018-05-26T05:59:17.817Z,15.47
2018-05-26T06:01:46.086Z,12.07
2018-05-26T06:04:16.108Z,12.53
2018-05-26T06:06:43.777Z,15.30
2018-05-26T06:09:11.271Z,12.33
2018-05-26T06:11:38.908Z,12.50
2018-05-26T06:14:07.682Z,14.37
2018-05-26T06:16:35.183Z,12.23
2018-05-26T06:19:03.309Z,11.80
2018-05-26T06:21:31.705Z,12.80
2018-05-26T06:23:59.977Z,12.33
2018-05-26T06:26:27.520Z,11.67
2018-05-26T06:28:56.074Z,15.57
2018-05-26T06:31:24.121Z,12.20
2018-05-26T06:33:51.628Z,15.67
2018-05-26T06:36:19.847Z,12.67
2018-05-26T06:38:47.355Z,12.50
2018-05-26T06:41:14.955Z,11.53
2018-05-26T06:43:43.206Z,12.77
2018-05-26T06:46:11.029Z,11.90
2018-05-26T06:48:38.625Z,12.20
2018-05-26T06:51:06.160Z,11.90
2018-05-26T06:53:33.665Z,12.80
2018-05-26T06:56:02.263Z,12.37
2018-05-26T06:58:30.141Z,13.13
2018-05-26T07:00:58.211Z,12.97
2018-05-26T07:03:26.107Z,11.77
2018-05-26T07:05:53.906Z,12.40
2018-05-26T07:08:21.426Z,12.13
2018-05-26T07:10:49.027Z,12.97
2018-05-26T07:13:16.517Z,13.40
2018-05-26T07:15:44.013Z,12.00
2018-05-26T07:18:11.524Z,10.97
2018-05-26T07:20:39.096Z,10.47
2018-05-26T07:23:06.581Z,9.43
2018-05-26T07:25:34.093Z,10.63
2018-05-26T07:28:02.697Z,10.30
2018-05-26T07:33:04.453Z,9.37
2018-05-26T07:35:31.939Z,9.87
2018-05-26T07:37:59.438Z,9.37
2018-05-26T07:40:26.932Z,9.77
2018-05-26T07:42:55.213Z,9.57
2018-05-26T07:45:23.748Z,8.97
2018-05-26T07:47:51.246Z,8.60
2018-05-26T07:50:19.111Z,9.00
2018-05-26T07:52:46.800Z,9.80
2018-05-26T07:55:14.563Z,8.73
2018-05-26T07:57:42.113Z,9.00
2018-05-26T08:00:09.602Z,8.57
2018-05-26T08:02:37.855Z,8.60
2018-05-26T08:05:05.496Z,8.73
2018-05-26T08:07:34.047Z,9.13
2018-05-26T08:10:01.546Z,10.97
2018-05-26T08:12:29.042Z,9.87
2018-05-26T08:14:56.557Z,10.07
2018-05-26T08:17:24.832Z,11.00
2018-05-26T08:19:52.328Z,11.80
2018-05-26T08:22:19.817Z,11.30
2018-05-26T08:24:47.327Z,10.90
2018-05-26T08:27:14.878Z,12.00
2018-05-26T08:29:42.421Z,11.43
2018-05-26T08:32:09.918Z,11.48
2018-05-26T08:34:37.573Z,10.70
2018-05-26T08:37:05.092Z,11.00
2018-05-26T08:39:33.348Z,11.73
2018-05-26T08:42:00.873Z,11.10
2018-05-26T08:44:28.506Z,10.90
2018-05-26T08:46:56.325Z,10.68
2018-05-26T08:49:23.830Z,10.52
2018-05-26T08:51:51.845Z,9.73
2018-05-26T08:54:19.464Z,10.70
2018-05-26T08:56:47.172Z,10.60
2018-05-26T08:59:14.686Z,9.30
2018-05-26T09:01:42.969Z,8.68
2018-05-26T09:04:10.856Z,9.18
2018-05-26T09:06:38.374Z,10.10
2018-05-26T09:09:07.044Z,10.32
2018-05-26T09:11:36.322Z,9.20
2018-05-26T09:14:03.974Z,9.20
2018-05-26T09:16:31.484Z,9.55
2018-05-26T09:19:00.187Z,9.25
2018-05-26T09:21:27.685Z,9.82
2018-05-26T09:23:55.226Z,8.90
2018-05-26T09:26:22.712Z,8.60
2018-05-26T09:28:51.952Z,9.40
2018-05-26T09:31:19.562Z,20.62
2018-05-26T09:33:47.114Z,8.75
2018-05-26T09:36:14.609Z,8.30
2018-05-26T09:38:42.845Z,7.70
2018-05-26T09:41:10.337Z,6.87
2018-05-26T09:43:37.993Z,6.40
2018-05-26T09:46:05.482Z,5.50
2018-05-26T09:48:33.369Z,6.40
2018-05-26T09:51:00.856Z,5.30
2018-05-26T09:53:28.646Z,5.07
2018-05-26T09:55:56.184Z,5.07
2018-05-26T09:58:26.666Z,5.27
2018-05-26T10:00:55.088Z,5.00
2018-05-26T10:03:22.624Z,5.03
2018-05-26T10:05:50.268Z,5.17
2018-05-26T10:08:17.852Z,5.60
2018-05-26T10:10:45.358Z,4.70
2018-05-26T10:13:13.191Z,4.50
2018-05-26T10:15:40.699Z,4.77
2018-05-26T10:18:09.102Z,5.70
2018-05-26T10:20:36.586Z,4.60
2018-05-26T10:23:04.522Z,4.77
2018-05-26T10:25:32.553Z,4.17
2018-05-26T10:28:00.050Z,4.80
2018-05-26T10:30:28.304Z,3.93
2018-05-26T10:32:55.892Z,4.20
2018-05-26T10:35:23.375Z,4.80
2018-05-26T10:37:51.640Z,3.40
2018-05-26T10:40:19.323Z,4.90
2018-05-26T10:42:46.816Z,5.27
2018-05-26T10:45:15.577Z,5.03
2018-05-26T10:47:43.319Z,4.93
2018-05-26T10:50:10.934Z,4.63
2018-05-26T10:52:38.441Z,3.60
2018-05-26T10:55:06.291Z,3.33
2018-05-26T10:57:33.789Z,3.53
2018-05-26T11:00:01.311Z,4.00
2018-05-26T11:02:28.813Z,4.50
2018-05-26T11:04:56.305Z,5.50
2018-05-26T11:07:23.849Z,4.83
2018-05-26T11:09:51.348Z,4.57
2018-05-26T11:12:18.838Z,4.00
2018-05-26T11:14:46.325Z,3.77
2018-05-26T11:17:13.925Z,3.43
2018-05-26T11:19:41.411Z,3.80
2018-05-26T11:22:08.898Z,3.70
2018-05-26T11:24:36.508Z,4.67
2018-05-26T11:27:04.382Z,4.60
2018-05-26T11:29:32.372Z,4.20
2018-05-26T11:31:59.877Z,3.73
2018-05-26T11:34:27.375Z,3.77
2018-05-26T11:36:55.037Z,3.43
2018-05-26T11:39:22.528Z,3.80
2018-05-26T11:41:50.776Z,4.27
2018-05-26T11:44:18.326Z,3.33
2018-05-26T11:46:45.827Z,3.83
2018-05-26T11:49:13.314Z,4.13
2018-05-26T11:51:40.812Z,3.57
2018-05-26T11:54:08.322Z,4.90
2018-05-26T11:56:35.811Z,4.50
2018-05-26T11:59:03.314Z,4.30
2018-05-26T12:01:30.799Z,3.40
2018-05-26T12:03:58.338Z,3.40
2018-05-26T12:06:26.455Z,3.80
2018-05-26T12:08:54.086Z,3.50
2018-05-26T12:11:21.750Z,3.13
2018-05-26T12:13:49.333Z,3.50
2018-05-26T12:16:16.822Z,3.43
2018-05-26T12:18:45.787Z,4.00
2018-05-26T12:21:13.269Z,3.60
2018-05-26T12:23:40.748Z,3.10
2018-05-26T12:26:09.344Z,3.37
2018-05-26T12:28:36.941Z,3.23
2018-05-26T12:31:04.792Z,2.90
2018-05-26T12:33:32.994Z,2.60
2018-05-26T12:36:00.584Z,2.63
2018-05-26T12:38:28.065Z,3.03
2018-05-26T12:40:56.321Z,3.17
2018-05-26T12:43:23.809Z,2.90
2018-05-26T12:45:51.462Z,2.60
2018-05-26T12:48:19.365Z,2.70
2018-05-26T12:50:47.246Z,2.87
2018-05-26T12:53:14.763Z,2.53
2018-05-26T12:55:42.288Z,2.57
2018-05-26T12:58:09.888Z,2.70
2018-05-26T13:00:37.421Z,2.90
2018-05-26T13:03:04.926Z,2.80
2018-05-26T13:05:32.436Z,2.97
2018-05-26T13:08:00.711Z,2.97
2018-05-26T13:10:28.204Z,2.60
2018-05-26T13:12:55.972Z,2.70
2018-05-26T13:15:23.472Z,3.00
2018-05-26T13:17:51.053Z,3.00
2018-05-26T13:20:18.862Z,2.90
2018-05-26T13:22:46.349Z,2.60
2018-05-26T13:25:15.942Z,3.17
2018-05-26T13:27:44.092Z,2.90
2018-05-26T13:30:11.606Z,2.77
2018-05-26T13:32:39.311Z,2.77
2018-05-26T13:35:06.808Z,2.80
2018-05-26T13:37:34.304Z,2.60
2018-05-26T13:40:01.811Z,2.60
2018-05-26T13:42:29.345Z,2.87
2018-05-26T13:44:56.854Z,2.97
2018-05-26T13:47:25.143Z,2.90
2018-05-26T13:49:52.911Z,2.90
2018-05-26T13:52:23.406Z,3.20
2018-05-26T13:54:53.569Z,2.80
2018-05-26T13:57:21.173Z,2.50
2018-05-26T13:59:49.926Z,2.37
2018-05-26T14:02:18.268Z,2.77
2018-05-26T14:04:45.761Z,2.60
2018-05-26T14:07:13.569Z,3.00
2018-05-26T14:09:41.034Z,3.27
2018-05-26T14:12:08.532Z,3.57
2018-05-26T14:14:36.802Z,3.20
2018-05-26T14:17:04.297Z,3.07
2018-05-26T14:19:32.040Z,3.17
2018-05-26T14:22:00.466Z,3.13
2018-05-26T14:24:28.084Z,3.17
2018-05-26T14:26:56.345Z,3.27
2018-05-26T14:29:24.621Z,3.30
2018-05-26T14:31:52.881Z,3.00
2018-05-26T14:34:20.364Z,3.10
2018-05-26T14:36:48.616Z,3.23
2018-05-26T14:39:16.115Z,3.30
2018-05-26T14:41:43.789Z,3.30
2018-05-26T14:44:11.341Z,2.97
2018-05-26T14:46:38.864Z,3.53
2018-05-26T14:49:07.495Z,2.87
2018-05-26T14:51:35.340Z,3.20
2018-05-26T14:54:03.298Z,3.37
2018-05-26T14:56:31.673Z,3.03
2018-05-26T14:58:59.169Z,3.07
2018-05-26T15:01:26.656Z,3.43
2018-05-26T15:03:54.326Z,3.00
2018-05-26T15:06:21.816Z,3.00
2018-05-26T15:08:49.916Z,2.83
2018-05-26T15:11:17.411Z,3.30
2018-05-26T15:13:44.922Z,3.17
2018-05-26T15:16:12.419Z,3.00
2018-05-26T15:18:39.904Z,3.40
2018-05-26T15:21:07.380Z,3.20
2018-05-26T15:23:34.950Z,3.30
2018-05-26T15:26:02.511Z,3.13
2018-05-26T15:28:30.020Z,3.27
2018-05-26T15:30:57.506Z,3.27
2018-05-26T15:33:25.768Z,3.50
2018-05-26T15:35:53.679Z,3.00
2018-05-26T15:38:21.161Z,3.20
2018-05-26T15:40:50.184Z,3.13
2018-05-26T15:43:17.883Z,3.50
2018-05-26T15:45:45.678Z,3.57
2018-05-26T15:48:25.363Z,3.63
2018-05-26T15:50:54.016Z,3.43
2018-05-26T15:53:22.127Z,3.40
2018-05-26T15:55:52.217Z,3.67
2018-05-26T15:58:21.283Z,3.37
2018-05-26T16:00:50.540Z,3.10
2018-05-26T16:03:19.248Z,3.57
2018-05-26T16:05:47.095Z,3.60
2018-05-26T16:08:15.473Z,4.00
2018-05-26T16:10:43.263Z,3.60
2018-05-26T16:13:17.462Z,3.60
2018-05-26T16:15:45.343Z,3.93
2018-05-26T16:18:13.075Z,4.00
2018-05-26T16:20:41.337Z,3.63
2018-05-26T16:23:08.968Z,3.90
2018-05-26T16:25:36.947Z,3.67
2018-05-26T16:28:04.685Z,3.83
2018-05-26T16:30:32.512Z,4.27
2018-05-26T16:33:02.260Z,3.87
2018-05-26T16:35:29.825Z,3.67
2018-05-26T16:37:58.206Z,4.30
2018-05-26T16:40:25.864Z,4.30
2018-05-26T16:42:54.259Z,4.03
2018-05-26T16:45:22.072Z,3.60
2018-05-26T16:47:49.566Z,3.53
2018-05-26T16:50:17.124Z,3.60
2018-05-26T16:52:44.735Z,3.30
2018-05-26T16:55:12.881Z,3.70
2018-05-26T16:57:40.606Z,3.60
2018-05-26T17:00:08.879Z,3.57
2018-05-26T17:02:37.127Z,4.50
2018-05-26T17:05:04.639Z,3.37
2018-05-26T17:07:32.524Z,3.50
2018-05-26T17:10:00.095Z,3.10
2018-05-26T17:12:27.665Z,3.30
2018-05-26T17:14:55.910Z,3.87
2018-05-26T17:17:23.392Z,4.20
2018-05-26T17:19:51.100Z,3.70
2018-05-26T17:22:18.601Z,3.70
2018-05-26T17:24:46.103Z,5.17
2018-05-26T17:27:13.998Z,3.90
2018-05-26T17:29:41.532Z,5.00
2018-05-26T17:32:09.532Z,5.30
2018-05-26T17:34:37.074Z,4.57
2018-05-26T17:37:04.614Z,4.70
2018-05-26T17:39:32.156Z,6.17
2018-05-26T17:41:59.749Z,6.03
2018-05-26T17:44:27.431Z,4.47
2018-05-26T17:46:55.532Z,3.83
2018-05-26T17:49:23.050Z,39.83
2018-05-26T17:51:50.577Z,6.17
2018-05-26T17:54:18.052Z,4.33
2018-05-26T17:56:45.959Z,4.40
2018-05-26T17:59:13.440Z,3.70
2018-05-26T18:01:41.271Z,4.00
2018-05-26T18:04:08.792Z,4.63
2018-05-26T18:06:37.797Z,4.93
2018-05-26T18:09:05.633Z,4.70
2018-05-26T18:11:33.128Z,4.30
2018-05-26T18:14:01.396Z,4.77
2018-05-26T18:16:29.671Z,4.27
2018-05-26T18:18:57.931Z,4.57
2018-05-26T18:21:25.441Z,4.53
2018-05-26T18:23:53.000Z,4.60
2018-05-26T18:26:20.496Z,4.60
2018-05-26T18:28:47.997Z,4.50
2018-05-26T18:31:16.517Z,4.57
2018-05-26T18:33:44.023Z,5.37
2018-05-26T18:36:11.902Z,4.50
2018-05-26T18:38:40.890Z,4.90
2018-05-26T18:41:08.371Z,4.73
2018-05-26T18:43:36.357Z,4.90
2018-05-26T18:46:04.022Z,5.37
2018-05-26T18:48:32.061Z,5.40
2018-05-26T18:51:00.741Z,5.83
2018-05-26T18:53:28.998Z,5.83
2018-05-26T18:55:56.488Z,6.00
2018-05-26T18:58:24.059Z,5.47
2018-05-26T19:00:51.533Z,5.57
2018-05-26T19:03:19.022Z,6.37
2018-05-26T19:05:48.013Z,5.77
2018-05-26T19:08:15.709Z,6.00
2018-05-26T19:10:43.247Z,6.30
2018-05-26T19:13:11.786Z,6.30
2018-05-26T19:15:39.271Z,8.13
2018-05-26T19:18:06.976Z,13.57
2018-05-26T19:20:34.473Z,8.00
2018-05-26T19:23:01.976Z,10.33
2018-05-26T19:25:30.267Z,10.70
2018-05-26T19:27:57.795Z,8.57
2018-05-26T19:30:27.618Z,7.67
2018-05-26T19:32:55.905Z,7.57
2018-05-26T19:35:23.408Z,7.60
2018-05-26T19:37:51.149Z,11.53
2018-05-26T19:40:18.663Z,7.93
2018-05-26T19:42:46.255Z,7.27
2018-05-26T19:45:13.750Z,9.37
2018-05-26T19:47:41.256Z,7.23
2018-05-26T19:50:09.215Z,9.70
2018-05-26T19:52:36.665Z,8.03
2018-05-26T19:55:04.178Z,8.97
2018-05-26T19:57:32.013Z,8.43
2018-05-26T19:59:59.685Z,7.93
2018-05-26T20:02:27.336Z,8.63
2018-05-26T20:04:54.896Z,8.60
2018-05-26T20:07:22.413Z,9.30
2018-05-26T20:09:50.172Z,8.83
2018-05-26T20:12:17.662Z,8.20
2018-05-26T20:14:45.169Z,8.47
2018-05-26T20:17:12.676Z,7.57
2018-05-26T20:19:40.464Z,7.27
2018-05-26T20:22:07.962Z,9.03
2018-05-26T20:24:35.599Z,7.20
2018-05-26T20:27:03.364Z,8.80
2018-05-26T20:29:30.880Z,7.17
2018-05-26T20:31:59.209Z,9.00
2018-05-26T20:34:26.766Z,7.43
2018-05-26T20:36:54.263Z,9.43
2018-05-26T20:39:21.780Z,7.73
2018-05-26T20:41:49.281Z,8.87
2018-05-26T20:44:16.955Z,11.40
2018-05-26T20:46:45.225Z,9.93
2018-05-26T20:49:13.471Z,9.77
2018-05-26T20:51:40.983Z,13.40
2018-05-26T20:54:08.604Z,9.50
2018-05-26T20:56:36.088Z,9.87
2018-05-26T20:59:04.593Z,13.30
2018-05-26T21:01:32.117Z,11.40
2018-05-26T21:04:00.485Z,14.93
2018-05-26T21:06:28.125Z,11.90
2018-05-26T21:08:55.863Z,11.13
2018-05-26T21:11:23.915Z,15.80
2018-05-26T21:13:51.429Z,13.07
2018-05-26T21:16:25.768Z,14.73
2018-05-26T21:18:54.803Z,11.20
2018-05-26T21:21:22.474Z,14.00
2018-05-26T21:23:50.132Z,11.30
2018-05-26T21:26:17.701Z,15.60
2018-05-26T21:28:45.893Z,11.00
2018-05-26T21:31:13.392Z,15.77
2018-05-26T21:33:41.223Z,11.57
2018-05-26T21:36:08.716Z,12.13
2018-05-26T21:38:37.804Z,11.77
2018-05-26T21:41:06.078Z,15.37
2018-05-26T21:43:33.608Z,11.80
2018-05-26T21:46:01.171Z,11.40
2018-05-26T21:48:28.753Z,14.57
2018-05-26T21:50:57.191Z,10.80
2018-05-26T21:53:25.556Z,13.97
2018-05-26T21:55:53.616Z,10.87
