createdAt,value
2023-05-06T00:00:26.910Z,12.2
2023-05-06T00:05:27.483Z,13.6
2023-05-06T00:10:17.122Z,13.3
2023-05-06T00:15:23.159Z,13.9
2023-05-06T00:20:29.299Z,14.7
2023-05-06T00:25:18.234Z,13.8
2023-05-06T00:30:25.927Z,13.6
2023-05-06T00:35:30.481Z,13.3
2023-05-06T00:40:20.167Z,13.7
2023-05-06T00:45:25.510Z,13.4
2023-05-06T00:50:31.637Z,12.7
2023-05-06T00:55:20.419Z,14.3
2023-05-06T01:00:28.548Z,14.3
2023-05-06T01:05:32.058Z,13.5
2023-05-06T01:10:20.343Z,13.9
2023-05-06T01:15:26.395Z,13.6
2023-05-06T01:20:32.741Z,12.9
2023-05-06T01:25:21.490Z,13.4
2023-05-06T01:30:27.752Z,12.9
2023-05-06T01:35:16.823Z,12.5
2023-05-06T01:40:24.121Z,11.9
2023-05-06T01:45:28.820Z,12.3
2023-05-06T01:50:17.983Z,11.9
2023-05-06T01:55:24.025Z,12.7
2023-05-06T02:00:33.948Z,10.8
2023-05-06T02:05:18.353Z,11.6
2023-05-06T02:10:24.942Z,11.1
2023-05-06T02:15:31.016Z,11.7
2023-05-06T02:20:20.909Z,9.0
2023-05-06T02:25:26.458Z,10.1
2023-05-06T02:30:31.941Z,9.5
2023-05-06T02:35:21.227Z,11.0
2023-05-06T02:40:27.409Z,11.4
2023-05-06T02:45:33.437Z,11.5
2023-05-06T02:50:22.188Z,10.6
2023-05-06T02:55:28.482Z,11.5
2023-05-06T03:00:18.453Z,10.5
2023-05-06T03:05:22.728Z,10.4
2023-05-06T03:10:28.352Z,10.8
2023-05-06T03:15:17.578Z,11.3
2023-05-06T03:20:23.552Z,12.0
2023-05-06T03:25:29.681Z,11.2
2023-05-06T03:30:18.544Z,9.9
2023-05-06T03:35:24.814Z,10.7
2023-05-06T03:40:30.911Z,10.8
2023-05-06T03:45:19.683Z,12.7
2023-05-06T03:50:25.836Z,12.9
2023-05-06T03:55:31.901Z,13.2
2023-05-06T04:00:23.636Z,13.0
2023-05-06T04:05:26.819Z,13.9
2023-05-06T04:10:32.903Z,12.1
2023-05-06T04:15:22.164Z,14.6
2023-05-06T04:20:28.212Z,11.2
2023-05-06T04:25:17.297Z,10.4
2023-05-06T04:30:23.380Z,12.6
2023-05-06T04:35:29.227Z,12.5
2023-05-06T04:40:19.543Z,12.4
2023-05-06T04:45:24.687Z,13.8
2023-05-06T04:50:30.615Z,15.4
2023-05-06T04:55:19.428Z,12.7
2023-05-06T05:00:26.957Z,14.6
2023-05-06T05:05:30.889Z,14.1
2023-05-06T05:10:19.273Z,12.7
2023-05-06T05:15:25.581Z,12.2
2023-05-06T05:20:31.837Z,12.6
2023-05-06T05:25:20.663Z,13.4
2023-05-06T05:30:26.737Z,16.7
2023-05-06T05:35:33.227Z,15.6
2023-05-06T05:40:21.961Z,11.6
2023-05-06T05:45:27.986Z,12.1
2023-05-06T05:50:19.141Z,11.8
2023-05-06T05:55:22.767Z,11.4
2023-05-06T06:00:31.188Z,10.8
2023-05-06T06:05:17.503Z,11.8
2023-05-06T06:10:24.646Z,11.5
2023-05-06T06:15:29.843Z,11.2
2023-05-06T06:20:22.745Z,11.9
2023-05-06T06:25:25.090Z,12.0
2023-05-06T06:30:32.450Z,12.2
2023-05-06T06:35:19.999Z,14.6
2023-05-06T06:40:29.020Z,11.3
2023-05-06T06:45:20.521Z,11.3
2023-05-06T06:50:17.295Z,10.4
2023-05-06T06:55:30.146Z,9.2
2023-05-06T07:00:33.926Z,9.9
2023-05-06T07:05:30.865Z,9.5
2023-05-06T07:10:44.590Z,10.4
2023-05-06T07:15:16.337Z,8.1
2023-05-06T07:20:28.710Z,7.9
2023-05-06T07:25:28.658Z,9.1
2023-05-06T07:30:17.745Z,8.7
2023-05-06T07:35:23.606Z,7.9
2023-05-06T07:40:29.704Z,7.2
2023-05-06T07:45:18.922Z,7.9
2023-05-06T07:50:25.078Z,6.5
2023-05-06T07:55:31.143Z,10.4
2023-05-06T08:00:24.323Z,5.6
2023-05-06T08:05:25.460Z,6.4
2023-05-06T08:10:31.988Z,6.8
2023-05-06T08:15:20.733Z,7.4
2023-05-06T08:20:27.180Z,8.5
2023-05-06T08:25:33.075Z,6.8
2023-05-06T08:30:22.167Z,6.3
2023-05-06T08:35:28.232Z,5.9
2023-05-06T08:40:17.366Z,5.9
2023-05-06T08:45:23.431Z,6.1
2023-05-06T08:50:29.609Z,7.6
2023-05-06T08:55:18.417Z,6.8
2023-05-06T09:00:26.282Z,6.3
2023-05-06T09:05:29.696Z,6.6
2023-05-06T09:10:19.733Z,6.8
2023-05-06T09:15:25.393Z,6.3
2023-05-06T09:20:32.011Z,8.2
2023-05-06T09:25:20.459Z,6.7
2023-05-06T09:30:26.557Z,8.6
2023-05-06T09:35:32.465Z,6.8
2023-05-06T09:40:21.802Z,6.9
2023-05-06T09:45:27.672Z,6.9
2023-05-06T09:50:33.864Z,6.2
2023-05-06T09:55:22.597Z,6.6
2023-05-06T10:00:35.036Z,6.7
2023-05-06T10:05:18.325Z,6.0
2023-05-06T10:10:24.855Z,6.4
2023-05-06T10:15:28.651Z,6.3
2023-05-06T10:20:18.193Z,6.2
2023-05-06T10:25:23.869Z,5.4
2023-05-06T10:30:29.724Z,5.3
2023-05-06T10:35:21.265Z,5.4
2023-05-06T10:40:26.358Z,6.1
2023-05-06T10:45:30.944Z,18.9
2023-05-06T10:50:20.164Z,10.1
2023-05-06T10:55:26.252Z,5.8
2023-05-06T11:00:32.735Z,5.8
2023-05-06T11:05:20.615Z,6.0
2023-05-06T11:10:27.154Z,5.2
2023-05-06T11:15:33.217Z,5.8
2023-05-06T11:20:23.502Z,6.5
2023-05-06T11:25:28.711Z,7.9
2023-05-06T11:30:17.391Z,6.3
2023-05-06T11:35:23.446Z,5.8
2023-05-06T11:40:29.528Z,6.2
2023-05-06T11:45:18.319Z,4.9
2023-05-06T11:50:24.422Z,5.7
2023-05-06T11:55:30.742Z,6.2
2023-05-06T12:00:23.791Z,5.0
2023-05-06T12:05:25.444Z,5.8
2023-05-06T12:10:30.858Z,4.9
2023-05-06T12:15:19.746Z,5.4
2023-05-06T12:20:25.839Z,5.7
2023-05-06T12:25:31.603Z,5.2
2023-05-06T12:30:20.843Z,5.0
2023-05-06T12:35:28.637Z,6.9
2023-05-06T12:40:32.850Z,6.3
2023-05-06T12:45:22.040Z,6.0
2023-05-06T12:50:28.079Z,4.4
2023-05-06T12:55:16.888Z,6.2
2023-05-06T13:00:24.498Z,5.3
2023-05-06T13:05:28.610Z,6.1
2023-05-06T13:10:17.850Z,4.8
2023-05-06T13:15:23.495Z,4.8
2023-05-06T13:20:29.751Z,4.9
2023-05-06T13:25:18.613Z,5.7
2023-05-06T13:30:24.890Z,5.6
2023-05-06T13:35:30.956Z,5.2
2023-05-06T13:40:20.748Z,5.2
2023-05-06T13:45:26.009Z,4.5
2023-05-06T13:50:32.106Z,4.6
2023-05-06T13:55:20.913Z,5.3
2023-05-06T14:00:30.196Z,4.9
2023-05-06T14:05:32.659Z,7.1
2023-05-06T14:10:21.987Z,5.1
2023-05-06T14:15:28.061Z,4.2
2023-05-06T14:20:17.440Z,4.4
2023-05-06T14:25:23.193Z,5.9
2023-05-06T14:30:29.452Z,5.5
2023-05-06T14:35:18.542Z,4.5
2023-05-06T14:40:24.400Z,4.8
2023-05-06T14:45:30.649Z,4.4
2023-05-06T14:50:19.710Z,5.4
2023-05-06T14:55:27.761Z,5.1
2023-05-06T15:00:31.879Z,6.0
2023-05-06T15:05:19.944Z,5.5
2023-05-06T15:10:25.447Z,6.5
2023-05-06T15:15:31.766Z,4.5
2023-05-06T15:20:21.611Z,4.2
2023-05-06T15:25:35.119Z,4.6
2023-05-06T15:30:32.966Z,4.5
2023-05-06T15:35:22.030Z,5.2
2023-05-06T15:40:27.854Z,5.5
2023-05-06T15:45:17.072Z,5.6
2023-05-06T15:50:32.916Z,5.2
2023-05-06T15:55:28.995Z,6.8
2023-05-06T16:00:22.754Z,10.4
2023-05-06T16:05:23.664Z,6.5
2023-05-06T16:10:29.965Z,4.9
2023-05-06T16:15:19.668Z,5.1
2023-05-06T16:20:25.330Z,6.1
2023-05-06T16:25:31.189Z,7.2
2023-05-06T16:30:20.398Z,6.4
2023-05-06T16:35:26.476Z,4.7
2023-05-06T16:40:32.690Z,4.7
2023-05-06T16:45:21.329Z,5.7
2023-05-06T16:50:27.857Z,5.5
2023-05-06T16:55:33.699Z,6.1
2023-05-06T17:00:24.133Z,6.0
2023-05-06T17:05:28.083Z,5.0
2023-05-06T17:10:16.491Z,5.1
2023-05-06T17:15:23.045Z,5.0
2023-05-06T17:20:28.849Z,5.2
2023-05-06T17:25:17.863Z,5.0
2023-05-06T17:30:23.940Z,5.1
2023-05-06T17:35:29.964Z,4.8
2023-05-06T17:40:20.035Z,5.1
2023-05-06T17:45:25.062Z,5.4
2023-05-06T17:50:31.250Z,5.0
2023-05-06T17:55:20.103Z,5.7
2023-05-06T18:00:32.015Z,10.5
2023-05-06T18:05:31.703Z,8.3
2023-05-06T18:10:21.125Z,6.2
2023-05-06T18:15:26.991Z,7.9
2023-05-06T18:20:33.413Z,9.5
2023-05-06T18:25:22.288Z,8.8
2023-05-06T18:30:28.136Z,21.7
2023-05-06T18:35:17.434Z,14.2
2023-05-06T18:40:25.615Z,11.2
2023-05-06T18:45:29.359Z,8.8
2023-05-06T18:50:18.663Z,9.7
2023-05-06T18:55:24.648Z,7.9
2023-05-06T19:00:30.640Z,7.1
2023-05-06T19:05:19.187Z,6.0
2023-05-06T19:10:24.346Z,6.0
2023-05-06T19:15:30.532Z,6.9
2023-05-06T19:20:20.326Z,7.2
2023-05-06T19:25:26.055Z,6.3
2023-05-06T19:30:31.754Z,7.1
2023-05-06T19:35:20.779Z,6.2
2023-05-06T19:40:26.629Z,6.2
2023-05-06T19:45:32.850Z,5.6
2023-05-06T19:50:21.986Z,5.2
2023-05-06T19:55:27.792Z,5.6
2023-05-06T20:00:19.725Z,5.7
2023-05-06T20:05:22.517Z,5.5
2023-05-06T20:10:28.740Z,5.7
2023-05-06T20:15:17.988Z,6.9
2023-05-06T20:20:24.499Z,6.2
2023-05-06T20:25:29.896Z,6.5
2023-05-06T20:30:18.956Z,8.5
2023-05-06T20:35:25.055Z,12.4
2023-05-06T20:40:31.344Z,6.1
2023-05-06T20:45:22.048Z,6.3
2023-05-06T20:50:26.248Z,7.2
2023-05-06T20:55:35.461Z,6.3
2023-05-06T21:00:21.485Z,7.7
2023-05-06T21:05:26.664Z,6.9
2023-05-06T21:10:32.383Z,15.6
2023-05-06T21:15:38.301Z,10.8
2023-05-06T21:20:36.733Z,10.3
2023-05-06T21:25:19.378Z,10.8
2023-05-06T21:30:22.765Z,10.6
2023-05-06T21:35:28.518Z,13.0
2023-05-06T21:40:17.788Z,9.4
2023-05-06T21:45:23.642Z,8.6
2023-05-06T21:50:29.709Z,7.4
2023-05-06T21:55:18.735Z,9.4
2023-05-06T22:00:29.978Z,15.4
2023-05-06T22:05:31.534Z,10.0
2023-05-06T22:10:20.047Z,9.3
2023-05-06T22:15:26.333Z,10.9
2023-05-06T22:20:32.000Z,10.9
2023-05-06T22:25:21.005Z,10.4
2023-05-06T22:30:27.298Z,12.3
2023-05-06T22:35:33.872Z,9.9
2023-05-06T22:40:27.599Z,7.1
2023-05-06T22:45:28.264Z,7.7
2023-05-06T22:50:17.254Z,10.4
2023-05-06T22:55:23.532Z,9.2
2023-05-06T23:00:31.760Z,8.9
2023-05-06T23:05:18.045Z,10.1
2023-05-06T23:10:23.456Z,9.6
2023-05-06T23:15:29.756Z,9.7
2023-05-06T23:20:19.631Z,10.1
2023-05-06T23:25:24.457Z,7.7
2023-05-06T23:30:30.775Z,8.2
2023-05-06T23:35:19.750Z,10.7
2023-05-06T23:40:25.681Z,19.7
2023-05-06T23:45:31.871Z,10.4
2023-05-06T23:50:20.908Z,9.1
2023-05-06T23:55:26.769Z,15.8
