createdAt,value
2022-10-18T00:01:05.523Z,11.91
2022-10-18T00:03:34.210Z,11.79
2022-10-18T00:06:02.286Z,11.65
2022-10-18T00:08:30.678Z,11.68
2022-10-18T00:10:58.128Z,11.77
2022-10-18T00:13:26.782Z,11.81
2022-10-18T00:15:58.983Z,11.86
2022-10-18T00:18:27.190Z,12.21
2022-10-18T00:21:05.054Z,12.20
2022-10-18T00:23:34.301Z,11.98
2022-10-18T00:26:16.311Z,11.91
2022-10-18T00:28:45.346Z,11.77
2022-10-18T00:31:24.883Z,11.76
2022-10-18T00:33:57.753Z,11.68
2022-10-18T00:36:26.533Z,11.65
2022-10-18T00:38:54.058Z,11.74
2022-10-18T00:41:25.074Z,11.93
2022-10-18T00:44:04.727Z,12.32
2022-10-18T00:46:35.923Z,12.07
2022-10-18T00:49:15.779Z,11.83
2022-10-18T00:51:52.859Z,11.69
2022-10-18T00:54:21.041Z,11.65
2022-10-18T00:56:48.399Z,11.57
2022-10-18T00:59:18.157Z,11.63
2022-10-18T01:01:45.894Z,11.44
2022-10-18T01:04:15.960Z,11.91
2022-10-18T01:07:05.300Z,11.84
2022-10-18T01:09:44.947Z,11.65
2022-10-18T01:12:33.233Z,11.49
2022-10-18T01:15:11.658Z,11.34
2022-10-18T01:17:59.712Z,11.17
2022-10-18T01:21:02.144Z,11.26
2022-10-18T01:24:16.168Z,11.31
2022-10-18T01:27:28.367Z,11.18
2022-10-18T01:30:32.459Z,11.31
2022-10-18T01:33:17.580Z,11.23
2022-10-18T01:35:54.186Z,11.25
2022-10-18T01:38:23.875Z,11.16
2022-10-18T01:40:52.829Z,11.12
2022-10-18T01:43:23.394Z,11.05
2022-10-18T01:45:53.573Z,10.94
2022-10-18T01:48:20.958Z,10.95
2022-10-18T01:50:48.418Z,10.97
2022-10-18T01:53:33.976Z,10.97
2022-10-18T01:56:28.983Z,10.90
2022-10-18T01:59:15.088Z,10.79
2022-10-18T02:02:10.110Z,10.77
2022-10-18T02:05:46.902Z,10.75
2022-10-18T02:08:50.310Z,10.67
2022-10-18T02:11:18.609Z,10.74
2022-10-18T02:13:53.275Z,11.01
2022-10-18T02:16:29.954Z,11.10
2022-10-18T02:19:16.098Z,11.12
2022-10-18T02:21:46.388Z,11.01
2022-10-18T02:24:15.590Z,10.92
2022-10-18T02:26:43.564Z,10.85
2022-10-18T02:29:11.590Z,10.75
2022-10-18T02:31:44.911Z,10.72
2022-10-18T02:34:22.663Z,10.60
2022-10-18T02:37:00.329Z,10.54
2022-10-18T02:39:50.942Z,10.54
2022-10-18T02:42:18.293Z,10.51
2022-10-18T02:44:45.554Z,10.43
2022-10-18T02:47:13.107Z,10.44
2022-10-18T02:49:40.716Z,10.59
2022-10-18T02:52:08.116Z,10.45
2022-10-18T02:54:35.442Z,10.37
2022-10-18T02:57:02.806Z,10.34
2022-10-18T02:59:30.079Z,10.33
2022-10-18T03:01:57.416Z,10.32
2022-10-18T03:04:24.666Z,10.24
2022-10-18T03:06:51.894Z,10.23
2022-10-18T03:09:19.193Z,10.23
2022-10-18T03:11:46.431Z,10.17
2022-10-18T03:14:13.794Z,10.19
2022-10-18T03:16:41.220Z,10.40
2022-10-18T03:19:08.541Z,10.45
2022-10-18T03:21:35.904Z,10.39
2022-10-18T03:24:03.643Z,10.15
2022-10-18T03:26:30.966Z,10.11
2022-10-18T03:28:58.202Z,10.11
2022-10-18T03:31:25.520Z,10.12
2022-10-18T03:33:52.825Z,10.17
2022-10-18T03:36:20.126Z,10.20
2022-10-18T03:38:47.636Z,10.06
2022-10-18T03:41:15.051Z,10.06
2022-10-18T03:43:42.339Z,9.97
2022-10-18T03:46:09.682Z,9.84
2022-10-18T03:48:36.957Z,9.93
2022-10-18T03:51:04.617Z,9.81
2022-10-18T03:53:31.799Z,9.65
2022-10-18T03:55:59.103Z,9.66
2022-10-18T03:58:26.446Z,9.67
2022-10-18T04:00:55.327Z,9.77
2022-10-18T04:03:23.723Z,9.70
2022-10-18T04:05:51.389Z,9.65
2022-10-18T04:08:19.311Z,9.54
2022-10-18T04:10:46.946Z,9.54
2022-10-18T04:13:14.627Z,9.53
2022-10-18T04:15:41.994Z,9.46
2022-10-18T04:18:11.720Z,9.47
2022-10-18T04:20:38.962Z,9.43
2022-10-18T04:23:06.217Z,9.48
2022-10-18T04:25:33.642Z,9.55
2022-10-18T04:28:00.875Z,9.79
2022-10-18T04:30:28.190Z,10.48
2022-10-18T04:32:55.438Z,10.58
2022-10-18T04:35:24.664Z,10.42
2022-10-18T04:37:52.016Z,10.27
2022-10-18T04:40:20.124Z,10.17
2022-10-18T04:42:47.938Z,10.06
2022-10-18T04:45:15.312Z,10.06
2022-10-18T04:47:42.560Z,9.94
2022-10-18T04:50:10.072Z,9.96
2022-10-18T04:52:37.494Z,9.92
2022-10-18T04:55:05.287Z,9.94
2022-10-18T04:57:32.783Z,9.98
2022-10-18T05:00:00.088Z,9.97
2022-10-18T05:02:27.371Z,10.00
2022-10-18T05:04:54.573Z,9.95
2022-10-18T05:07:21.841Z,10.05
2022-10-18T05:09:48.971Z,10.04
2022-10-18T05:12:16.221Z,10.07
2022-10-18T05:14:43.485Z,10.16
2022-10-18T05:17:10.844Z,10.11
2022-10-18T05:19:38.107Z,9.98
2022-10-18T05:22:05.427Z,10.15
2022-10-18T05:24:32.706Z,10.24
2022-10-18T05:26:59.933Z,10.32
2022-10-18T05:31:59.500Z,10.86
2022-10-18T05:34:27.447Z,11.44
2022-10-18T05:36:54.687Z,11.91
2022-10-18T05:39:21.981Z,12.00
2022-10-18T05:41:49.257Z,12.00
2022-10-18T05:44:16.500Z,12.02
2022-10-18T05:46:43.742Z,12.08
2022-10-18T05:49:13.162Z,12.37
2022-10-18T05:51:40.560Z,12.72
2022-10-18T05:54:07.884Z,13.22
2022-10-18T05:56:35.100Z,13.73
2022-10-18T05:59:05.106Z,14.48
2022-10-18T06:01:32.296Z,15.30
2022-10-18T06:03:59.481Z,16.06
2022-10-18T06:06:26.816Z,16.98
2022-10-18T06:08:54.297Z,18.16
2022-10-18T06:11:21.666Z,19.08
2022-10-18T06:13:51.508Z,20.19
2022-10-18T06:16:22.528Z,20.73
2022-10-18T06:18:56.150Z,21.23
2022-10-18T06:21:25.223Z,21.64
2022-10-18T06:23:55.691Z,21.88
2022-10-18T06:26:23.206Z,22.25
2022-10-18T06:28:50.891Z,22.52
2022-10-18T06:31:19.179Z,21.87
2022-10-18T06:33:46.381Z,21.64
2022-10-18T06:36:17.166Z,21.09
2022-10-18T06:38:45.033Z,20.22
2022-10-18T06:41:12.415Z,19.91
2022-10-18T06:43:40.334Z,19.69
2022-10-18T06:46:09.298Z,19.30
2022-10-18T06:48:38.663Z,19.02
2022-10-18T06:51:07.668Z,18.78
2022-10-18T06:53:44.205Z,18.57
2022-10-18T06:56:16.120Z,18.26
2022-10-18T06:58:43.374Z,17.86
2022-10-18T07:01:16.120Z,18.10
2022-10-18T07:03:44.922Z,18.95
2022-10-18T07:06:14.735Z,19.94
2022-10-18T07:08:42.176Z,20.37
2022-10-18T07:11:20.106Z,20.27
2022-10-18T07:13:47.434Z,20.89
2022-10-18T07:16:18.465Z,22.44
2022-10-18T07:18:51.630Z,24.30
2022-10-18T07:21:24.655Z,25.83
2022-10-18T07:23:52.752Z,27.37
2022-10-18T07:26:26.012Z,28.32
2022-10-18T07:29:08.676Z,28.65
2022-10-18T07:31:38.551Z,29.16
2022-10-18T07:34:07.704Z,29.57
2022-10-18T07:36:35.388Z,29.39
2022-10-18T07:39:04.908Z,29.80
2022-10-18T07:41:34.130Z,29.72
2022-10-18T07:44:02.730Z,30.58
2022-10-18T07:46:30.200Z,30.09
2022-10-18T07:48:59.739Z,29.86
2022-10-18T07:51:28.051Z,30.25
2022-10-18T07:53:55.346Z,31.07
2022-10-18T07:56:22.769Z,31.78
2022-10-18T07:58:56.140Z,31.78
2022-10-18T08:01:25.730Z,31.41
2022-10-18T08:03:53.873Z,31.91
2022-10-18T08:06:22.877Z,32.07
2022-10-18T08:08:50.239Z,32.76
2022-10-18T08:11:23.995Z,33.84
2022-10-18T08:13:52.434Z,33.29
2022-10-18T08:16:25.478Z,32.82
2022-10-18T08:18:53.159Z,32.28
2022-10-18T08:21:21.611Z,32.77
2022-10-18T08:23:49.153Z,33.97
2022-10-18T08:26:19.753Z,34.57
2022-10-18T08:28:54.192Z,34.60
2022-10-18T08:31:26.096Z,34.57
2022-10-18T08:33:57.170Z,34.46
2022-10-18T08:36:24.540Z,34.45
2022-10-18T08:38:51.960Z,34.62
2022-10-18T08:41:37.536Z,35.71
2022-10-18T08:44:19.696Z,36.08
2022-10-18T08:46:51.178Z,35.54
2022-10-18T08:49:55.130Z,35.08
2022-10-18T08:52:45.037Z,34.77
2022-10-18T08:55:29.274Z,35.06
2022-10-18T08:57:58.550Z,35.31
2022-10-18T09:00:34.923Z,35.38
2022-10-18T09:03:17.092Z,35.24
2022-10-18T09:06:29.448Z,35.70
2022-10-18T09:09:20.034Z,35.60
2022-10-18T09:12:42.908Z,35.62
2022-10-18T09:15:27.949Z,35.93
2022-10-18T09:18:13.653Z,36.80
2022-10-18T09:21:12.386Z,38.47
2022-10-18T09:24:18.150Z,39.27
2022-10-18T09:26:49.687Z,39.78
2022-10-18T09:29:46.107Z,40.42
2022-10-18T09:33:13.240Z,39.84
2022-10-18T09:35:50.720Z,39.22
2022-10-18T09:41:16.294Z,39.11
2022-10-18T09:44:06.967Z,38.48
2022-10-18T09:46:41.052Z,37.51
2022-10-18T09:49:23.643Z,36.85
2022-10-18T09:51:53.608Z,36.42
2022-10-18T09:54:48.016Z,35.65
2022-10-18T09:57:39.908Z,35.57
2022-10-18T10:00:20.742Z,35.79
2022-10-18T10:02:48.161Z,34.82
2022-10-18T10:05:16.213Z,35.14
2022-10-18T10:07:47.597Z,35.05
2022-10-18T10:10:27.068Z,35.48
2022-10-18T10:13:26.156Z,35.28
2022-10-18T10:16:04.027Z,35.19
2022-10-18T10:18:38.287Z,35.89
2022-10-18T10:21:13.891Z,35.36
2022-10-18T10:23:55.851Z,35.36
2022-10-18T10:26:29.163Z,34.67
2022-10-18T10:28:56.957Z,35.12
2022-10-18T10:31:37.106Z,35.18
2022-10-18T10:34:20.252Z,35.07
2022-10-18T10:36:55.368Z,34.96
2022-10-18T10:39:24.708Z,34.61
2022-10-18T10:41:57.238Z,34.86
2022-10-18T10:44:29.768Z,34.78
2022-10-18T10:46:58.099Z,35.36
2022-10-18T10:49:47.658Z,35.35
2022-10-18T10:52:27.329Z,34.55
2022-10-18T10:57:50.885Z,34.18
2022-10-18T11:00:41.682Z,35.09
2022-10-18T11:03:28.356Z,36.98
2022-10-18T11:05:58.268Z,38.02
2022-10-18T11:08:41.672Z,38.75
2022-10-18T11:11:31.106Z,39.24
2022-10-18T11:14:27.331Z,38.74
2022-10-18T11:17:08.120Z,39.28
2022-10-18T11:20:01.874Z,39.24
2022-10-18T11:22:36.389Z,38.02
2022-10-18T11:25:05.969Z,37.74
2022-10-18T11:27:40.346Z,37.15
2022-10-18T11:30:47.840Z,35.45
2022-10-18T11:34:08.221Z,35.57
2022-10-18T11:37:02.513Z,35.39
2022-10-18T11:40:01.204Z,35.23
2022-10-18T11:43:07.121Z,35.50
2022-10-18T11:46:05.797Z,35.39
2022-10-18T11:48:50.895Z,35.01
2022-10-18T11:52:09.348Z,34.85
2022-10-18T11:55:00.355Z,34.49
2022-10-18T11:57:41.721Z,34.00
2022-10-18T12:00:21.087Z,32.86
2022-10-18T12:03:12.787Z,32.99
2022-10-18T12:05:43.728Z,33.84
2022-10-18T12:08:18.744Z,33.28
2022-10-18T12:11:08.952Z,33.51
2022-10-18T12:13:44.815Z,33.16
2022-10-18T12:16:12.615Z,32.47
2022-10-18T12:18:56.105Z,32.30
2022-10-18T12:21:28.496Z,32.32
2022-10-18T12:24:30.134Z,31.31
2022-10-18T12:27:02.454Z,31.40
2022-10-18T12:29:45.415Z,31.01
2022-10-18T12:32:36.819Z,30.42
2022-10-18T12:35:12.913Z,29.89
2022-10-18T12:38:21.581Z,29.22
2022-10-18T12:40:54.837Z,29.26
2022-10-18T12:43:38.599Z,29.51
2022-10-18T12:46:13.500Z,28.95
2022-10-18T12:48:49.451Z,28.14
2022-10-18T12:51:22.409Z,28.02
2022-10-18T12:54:12.055Z,27.89
2022-10-18T12:56:44.206Z,27.25
2022-10-18T12:59:14.561Z,27.35
2022-10-18T13:01:53.847Z,27.14
2022-10-18T13:04:27.196Z,26.63
2022-10-18T13:07:08.013Z,26.34
2022-10-18T13:10:03.619Z,25.80
2022-10-18T13:12:30.757Z,25.85
2022-10-18T13:15:24.195Z,25.46
2022-10-18T13:18:19.223Z,24.96
2022-10-18T13:21:18.447Z,24.91
2022-10-18T13:24:14.846Z,24.60
2022-10-18T13:27:24.356Z,24.13
2022-10-18T13:30:29.519Z,23.85
2022-10-18T13:33:27.671Z,23.75
2022-10-18T13:36:22.936Z,23.33
2022-10-18T13:38:53.544Z,22.75
2022-10-18T13:41:31.309Z,22.55
2022-10-18T13:44:37.456Z,22.13
2022-10-18T13:47:04.725Z,22.03
2022-10-18T13:50:08.206Z,21.85
2022-10-18T13:53:07.573Z,21.72
2022-10-18T13:56:15.140Z,21.55
2022-10-18T13:59:13.483Z,21.47
2022-10-18T14:02:50.519Z,21.39
2022-10-18T14:05:53.743Z,21.15
2022-10-18T14:11:16.065Z,21.00
2022-10-18T14:14:38.471Z,20.99
2022-10-18T14:17:32.467Z,20.83
2022-10-18T14:20:20.847Z,20.89
2022-10-18T14:23:23.897Z,20.74
2022-10-18T14:25:51.150Z,20.44
2022-10-18T14:28:27.384Z,20.31
2022-10-18T14:31:11.827Z,20.17
2022-10-18T14:33:57.256Z,20.14
2022-10-18T14:36:30.433Z,20.15
2022-10-18T14:39:06.835Z,20.10
2022-10-18T14:41:49.072Z,20.04
2022-10-18T14:44:16.201Z,19.96
2022-10-18T14:46:44.986Z,19.87
2022-10-18T14:49:13.720Z,19.83
2022-10-18T14:51:44.180Z,19.65
2022-10-18T14:54:19.426Z,19.58
2022-10-18T14:56:47.826Z,19.52
2022-10-18T14:59:24.467Z,19.46
2022-10-18T15:02:09.823Z,19.34
2022-10-18T15:04:37.031Z,19.22
2022-10-18T15:07:08.284Z,19.05
2022-10-18T15:09:37.139Z,19.11
2022-10-18T15:12:06.674Z,18.96
2022-10-18T15:14:35.036Z,18.83
2022-10-18T15:17:14.682Z,18.74
2022-10-18T15:20:05.927Z,18.62
2022-10-18T15:22:34.345Z,18.50
2022-10-18T15:25:22.184Z,18.29
2022-10-18T15:27:57.160Z,18.31
2022-10-18T15:30:36.646Z,18.21
2022-10-18T15:33:09.845Z,18.18
2022-10-18T15:35:38.933Z,18.11
2022-10-18T15:38:28.185Z,17.97
2022-10-18T15:40:55.901Z,17.88
2022-10-18T15:43:26.136Z,17.76
2022-10-18T15:46:05.392Z,17.64
2022-10-18T15:48:40.792Z,17.55
2022-10-18T15:51:44.002Z,17.46
2022-10-18T15:54:29.328Z,17.42
2022-10-18T15:56:57.397Z,17.39
2022-10-18T15:59:30.954Z,17.29
2022-10-18T16:01:58.502Z,17.25
2022-10-18T16:04:32.400Z,17.21
2022-10-18T16:07:00.790Z,16.99
2022-10-18T16:09:29.615Z,16.95
2022-10-18T16:11:58.294Z,16.85
2022-10-18T16:14:26.867Z,16.76
2022-10-18T16:17:04.456Z,16.62
2022-10-18T16:19:33.048Z,16.52
2022-10-18T16:22:05.995Z,16.37
2022-10-18T16:24:33.829Z,16.33
2022-10-18T16:27:01.282Z,16.06
2022-10-18T16:29:32.093Z,15.75
2022-10-18T16:32:00.088Z,15.58
2022-10-18T16:34:27.724Z,15.42
2022-10-18T16:36:55.453Z,15.26
2022-10-18T16:39:23.853Z,15.23
2022-10-18T16:41:51.738Z,15.15
2022-10-18T16:44:19.312Z,15.09
2022-10-18T16:46:49.867Z,15.05
2022-10-18T16:49:26.055Z,15.08
2022-10-18T16:51:54.891Z,14.99
2022-10-18T16:54:23.589Z,14.97
2022-10-18T16:56:51.282Z,14.92
2022-10-18T16:59:28.092Z,14.82
2022-10-18T17:01:55.725Z,14.72
2022-10-18T17:04:23.135Z,14.66
2022-10-18T17:06:51.458Z,14.53
2022-10-18T17:09:18.772Z,14.72
2022-10-18T17:11:46.010Z,14.78
2022-10-18T17:14:13.274Z,14.87
2022-10-18T17:16:40.812Z,14.95
2022-10-18T17:19:11.821Z,14.94
2022-10-18T17:21:39.318Z,15.06
2022-10-18T17:24:06.955Z,15.33
2022-10-18T17:26:34.401Z,15.63
2022-10-18T17:29:06.075Z,15.73
2022-10-18T17:31:33.943Z,15.84
2022-10-18T17:34:02.134Z,15.82
2022-10-18T17:36:32.314Z,15.72
2022-10-18T17:39:00.213Z,15.73
2022-10-18T17:41:27.933Z,15.68
2022-10-18T17:43:55.393Z,15.78
2022-10-18T17:46:23.870Z,15.82
2022-10-18T17:48:51.417Z,15.84
2022-10-18T17:51:18.760Z,15.80
2022-10-18T17:53:46.423Z,15.82
2022-10-18T17:56:15.796Z,15.74
2022-10-18T17:58:43.737Z,15.76
2022-10-18T18:01:21.846Z,15.77
2022-10-18T18:03:49.769Z,15.91
2022-10-18T18:06:30.882Z,15.91
2022-10-18T18:09:05.053Z,15.78
2022-10-18T18:11:33.054Z,15.68
2022-10-18T18:14:01.306Z,15.54
2022-10-18T18:16:30.232Z,15.50
2022-10-18T18:18:59.058Z,15.52
2022-10-18T18:21:27.858Z,15.63
2022-10-18T18:23:55.641Z,15.75
2022-10-18T18:26:23.873Z,15.76
2022-10-18T18:28:51.769Z,15.70
2022-10-18T18:31:25.228Z,15.75
2022-10-18T18:33:56.321Z,15.74
2022-10-18T18:36:28.920Z,15.76
2022-10-18T18:38:57.804Z,15.76
2022-10-18T18:41:27.112Z,15.69
2022-10-18T18:44:00.656Z,15.59
2022-10-18T18:46:33.242Z,15.44
2022-10-18T18:49:00.840Z,15.49
2022-10-18T18:51:28.413Z,15.67
2022-10-18T18:53:56.052Z,15.78
2022-10-18T18:56:26.811Z,15.86
2022-10-18T18:58:59.583Z,15.83
2022-10-18T19:01:34.684Z,15.85
2022-10-18T19:04:02.530Z,15.86
2022-10-18T19:06:37.375Z,15.96
2022-10-18T19:09:12.365Z,15.98
2022-10-18T19:11:40.501Z,15.88
2022-10-18T19:14:09.193Z,15.86
2022-10-18T19:16:45.745Z,15.86
2022-10-18T19:19:19.631Z,15.87
2022-10-18T19:21:48.200Z,15.80
2022-10-18T19:24:16.115Z,15.78
2022-10-18T19:26:59.629Z,15.77
2022-10-18T19:29:34.123Z,15.73
2022-10-18T19:32:05.044Z,15.76
2022-10-18T19:34:34.498Z,15.73
2022-10-18T19:37:02.478Z,15.70
2022-10-18T19:39:32.805Z,15.77
2022-10-18T19:42:04.647Z,15.69
2022-10-18T19:44:36.175Z,15.67
2022-10-18T19:47:11.090Z,15.62
2022-10-18T19:49:44.376Z,15.65
2022-10-18T19:52:12.574Z,15.68
2022-10-18T19:54:40.139Z,15.60
2022-10-18T19:57:07.635Z,15.50
2022-10-18T19:59:36.139Z,15.43
2022-10-18T20:02:04.943Z,15.39
2022-10-18T20:04:34.821Z,15.28
2022-10-18T20:07:02.934Z,15.08
2022-10-18T20:09:30.578Z,15.06
2022-10-18T20:12:00.570Z,15.12
2022-10-18T20:14:27.930Z,14.91
2022-10-18T20:16:55.646Z,14.82
2022-10-18T20:19:22.929Z,14.82
2022-10-18T20:21:50.184Z,14.68
2022-10-18T20:24:17.374Z,14.70
2022-10-18T20:26:44.672Z,14.71
2022-10-18T20:29:12.636Z,14.62
2022-10-18T20:31:40.265Z,14.62
2022-10-18T20:34:11.921Z,14.58
2022-10-18T20:36:40.315Z,14.59
2022-10-18T20:39:08.119Z,14.57
2022-10-18T20:41:39.868Z,14.48
2022-10-18T20:44:11.969Z,14.42
2022-10-18T20:46:40.001Z,14.43
2022-10-18T20:49:08.586Z,14.37
2022-10-18T20:51:35.997Z,14.40
2022-10-18T20:54:07.442Z,14.23
2022-10-18T20:56:36.667Z,14.18
2022-10-18T20:59:06.361Z,14.20
2022-10-18T21:01:35.573Z,14.15
2022-10-18T21:04:05.748Z,14.06
2022-10-18T21:06:45.192Z,14.01
2022-10-18T21:09:16.842Z,14.14
2022-10-18T21:11:47.558Z,14.07
2022-10-18T21:14:19.050Z,14.08
2022-10-18T21:16:47.816Z,13.96
2022-10-18T21:19:25.522Z,13.97
2022-10-18T21:21:56.567Z,13.80
2022-10-18T21:24:26.249Z,13.82
2022-10-18T21:26:54.716Z,13.87
2022-10-18T21:29:24.554Z,13.90
2022-10-18T21:31:55.959Z,13.94
2022-10-18T21:34:23.312Z,13.86
2022-10-18T21:36:51.147Z,13.79
2022-10-18T21:39:22.050Z,13.72
2022-10-18T21:41:49.970Z,13.73
2022-10-18T21:44:18.829Z,13.79
2022-10-18T21:46:46.947Z,13.76
2022-10-18T21:49:15.057Z,13.73
2022-10-18T21:51:42.986Z,13.70
2022-10-18T21:54:16.331Z,13.55
2022-10-18T21:56:43.979Z,13.52
2022-10-18T21:59:14.710Z,13.50
2022-10-18T22:01:44.238Z,13.51
2022-10-18T22:04:24.227Z,13.47
2022-10-18T22:06:52.234Z,13.45
2022-10-18T22:09:21.380Z,13.48
2022-10-18T22:11:52.971Z,13.46
2022-10-18T22:14:20.523Z,13.45
2022-10-18T22:16:48.264Z,13.37
2022-10-18T22:19:15.636Z,13.40
2022-10-18T22:21:43.078Z,13.36
2022-10-18T22:24:10.876Z,13.37
2022-10-18T22:26:41.749Z,13.34
2022-10-18T22:29:17.455Z,13.32
2022-10-18T22:31:48.845Z,13.34
2022-10-18T22:34:20.894Z,13.25
2022-10-18T22:36:48.695Z,13.26
2022-10-18T22:39:16.969Z,13.29
2022-10-18T22:41:44.939Z,13.29
2022-10-18T22:44:14.375Z,13.27
2022-10-18T22:46:42.751Z,13.19
2022-10-18T22:49:11.350Z,13.13
2022-10-18T22:51:38.828Z,13.13
2022-10-18T22:54:06.125Z,13.06
2022-10-18T22:56:33.443Z,13.11
2022-10-18T22:59:00.753Z,13.01
2022-10-18T23:01:27.989Z,13.09
2022-10-18T23:04:01.813Z,13.09
2022-10-18T23:06:35.449Z,13.07
2022-10-18T23:09:07.339Z,13.00
2022-10-18T23:11:36.494Z,13.05
2022-10-18T23:14:06.994Z,13.04
2022-10-18T23:16:34.548Z,13.02
2022-10-18T23:19:01.882Z,12.94
2022-10-18T23:21:29.408Z,13.08
2022-10-18T23:23:57.276Z,13.10
2022-10-18T23:26:27.889Z,13.01
2022-10-18T23:28:55.944Z,13.01
2022-10-18T23:31:30.780Z,13.12
2022-10-18T23:34:02.483Z,13.14
2022-10-18T23:36:31.038Z,13.19
2022-10-18T23:38:58.853Z,13.08
2022-10-18T23:41:26.688Z,13.03
2022-10-18T23:43:54.084Z,13.04
2022-10-18T23:46:21.557Z,13.12
2022-10-18T23:48:49.340Z,13.14
2022-10-18T23:51:17.696Z,13.17
2022-10-18T23:53:45.145Z,13.21
2022-10-18T23:56:15.820Z,13.22
2022-10-18T23:58:45.321Z,13.21
