createdAt,value
2017-03-22T00:00:03.364Z,96.80
2017-03-22T00:01:09.390Z,96.80
2017-03-22T00:02:16.156Z,96.80
2017-03-22T00:03:21.981Z,96.70
2017-03-22T00:04:27.944Z,96.70
2017-03-22T00:05:35.753Z,96.60
2017-03-22T00:06:41.512Z,96.50
2017-03-22T00:07:47.201Z,96.40
2017-03-22T00:08:53.060Z,96.40
2017-03-22T00:09:59.596Z,96.30
2017-03-22T00:11:05.399Z,96.20
2017-03-22T00:12:11.201Z,96.20
2017-03-22T00:13:17.092Z,96.20
2017-03-22T00:14:23.116Z,96.30
2017-03-22T00:15:28.900Z,96.40
2017-03-22T00:16:34.728Z,96.30
2017-03-22T00:17:40.514Z,96.20
2017-03-22T00:18:46.336Z,96.30
2017-03-22T00:19:52.153Z,96.30
2017-03-22T00:20:57.989Z,96.30
2017-03-22T00:22:03.701Z,96.30
2017-03-22T00:23:09.633Z,96.30
2017-03-22T00:24:15.517Z,96.40
2017-03-22T00:25:21.395Z,96.40
2017-03-22T00:26:27.284Z,96.30
2017-03-22T00:27:33.148Z,96.30
2017-03-22T00:28:38.956Z,96.40
2017-03-22T00:29:46.179Z,96.30
2017-03-22T00:30:53.944Z,96.40
2017-03-22T00:32:07.954Z,96.40
2017-03-22T00:33:13.985Z,96.30
2017-03-22T00:34:20.568Z,96.40
2017-03-22T00:35:27.122Z,96.30
2017-03-22T00:36:33.060Z,96.40
2017-03-22T00:37:38.828Z,96.40
2017-03-22T00:38:45.562Z,96.40
2017-03-22T00:39:51.305Z,96.70
2017-03-22T00:40:57.105Z,96.40
2017-03-22T00:42:03.089Z,96.40
2017-03-22T00:43:09.039Z,96.50
2017-03-22T00:44:14.843Z,96.50
2017-03-22T00:45:20.645Z,96.40
2017-03-22T00:46:26.595Z,96.40
2017-03-22T00:47:32.916Z,96.40
2017-03-22T00:48:38.779Z,96.40
2017-03-22T00:49:44.470Z,96.40
2017-03-22T00:50:50.447Z,96.40
2017-03-22T00:51:56.268Z,96.40
2017-03-22T00:53:02.164Z,96.50
2017-03-22T00:54:08.118Z,96.50
2017-03-22T00:55:14.884Z,96.70
2017-03-22T00:56:20.887Z,96.50
2017-03-22T00:57:26.803Z,96.50
2017-03-22T00:58:33.401Z,96.20
2017-03-22T00:59:39.360Z,96.40
2017-03-22T01:00:45.109Z,96.40
2017-03-22T01:01:50.845Z,96.60
2017-03-22T01:02:56.805Z,96.30
2017-03-22T01:04:02.645Z,96.40
2017-03-22T01:05:08.528Z,96.40
2017-03-22T01:06:15.029Z,96.30
2017-03-22T01:07:20.993Z,96.30
2017-03-22T01:08:26.780Z,96.50
2017-03-22T01:09:32.628Z,96.40
2017-03-22T01:10:39.180Z,96.50
2017-03-22T01:11:44.871Z,96.30
2017-03-22T01:12:50.665Z,96.20
2017-03-22T01:13:56.633Z,96.30
2017-03-22T01:15:02.508Z,96.30
2017-03-22T01:16:08.316Z,96.20
2017-03-22T01:17:14.813Z,96.20
2017-03-22T01:18:20.634Z,96.30
2017-03-22T01:19:26.388Z,96.30
2017-03-22T01:20:32.232Z,96.30
2017-03-22T01:21:38.102Z,96.30
2017-03-22T01:22:44.129Z,96.30
2017-03-22T01:23:50.795Z,96.40
2017-03-22T01:24:56.766Z,96.40
2017-03-22T01:26:02.796Z,96.50
2017-03-22T01:27:08.514Z,96.50
2017-03-22T01:28:14.467Z,96.50
2017-03-22T01:29:20.278Z,96.60
2017-03-22T01:30:26.739Z,96.60
2017-03-22T01:31:32.550Z,96.60
2017-03-22T01:32:38.460Z,96.60
2017-03-22T01:33:44.260Z,96.60
2017-03-22T01:34:50.933Z,96.60
2017-03-22T01:35:58.160Z,96.60
2017-03-22T01:37:03.970Z,96.70
2017-03-22T01:38:10.525Z,96.80
2017-03-22T01:39:16.504Z,96.80
2017-03-22T01:40:22.327Z,96.80
2017-03-22T01:41:28.132Z,96.80
2017-03-22T01:42:34.106Z,96.90
2017-03-22T01:43:40.545Z,97.00
2017-03-22T01:44:46.320Z,97.00
2017-03-22T01:45:52.246Z,97.00
2017-03-22T01:46:58.852Z,97.10
2017-03-22T01:48:04.885Z,97.10
2017-03-22T01:49:10.785Z,97.10
2017-03-22T01:50:16.755Z,97.20
2017-03-22T01:51:22.706Z,97.30
2017-03-22T01:52:28.754Z,97.30
2017-03-22T01:53:34.792Z,97.30
2017-03-22T01:54:40.554Z,97.40
2017-03-22T01:55:47.193Z,97.50
2017-03-22T01:56:54.213Z,97.40
2017-03-22T01:58:00.225Z,97.40
2017-03-22T01:59:05.952Z,97.40
2017-03-22T02:00:12.036Z,97.40
2017-03-22T02:01:17.952Z,97.40
2017-03-22T02:02:23.815Z,97.50
2017-03-22T02:03:29.765Z,97.50
2017-03-22T02:04:36.290Z,97.70
2017-03-22T02:05:42.295Z,97.40
2017-03-22T02:06:48.120Z,97.50
2017-03-22T02:07:53.908Z,97.50
2017-03-22T02:08:59.765Z,97.50
2017-03-22T02:10:05.617Z,97.60
2017-03-22T02:11:11.678Z,97.60
2017-03-22T02:12:17.484Z,97.60
2017-03-22T02:13:23.369Z,97.60
2017-03-22T02:14:29.244Z,97.60
2017-03-22T02:15:34.975Z,97.60
2017-03-22T02:16:40.979Z,97.60
2017-03-22T02:17:46.853Z,97.60
2017-03-22T02:18:52.748Z,97.60
2017-03-22T02:19:58.933Z,97.60
2017-03-22T02:21:04.929Z,97.70
2017-03-22T02:22:10.931Z,97.70
2017-03-22T02:23:16.845Z,97.60
2017-03-22T02:24:22.721Z,97.60
2017-03-22T02:25:28.627Z,97.60
2017-03-22T02:26:34.660Z,97.60
2017-03-22T02:27:40.634Z,97.60
2017-03-22T02:28:46.339Z,97.60
2017-03-22T02:29:52.215Z,97.60
2017-03-22T02:30:58.136Z,97.60
2017-03-22T02:32:04.012Z,97.80
2017-03-22T02:33:10.025Z,97.50
2017-03-22T02:34:16.066Z,97.50
2017-03-22T02:35:22.084Z,97.50
2017-03-22T02:36:28.037Z,97.50
2017-03-22T02:37:33.857Z,97.50
2017-03-22T02:38:39.937Z,97.50
2017-03-22T02:39:45.816Z,97.50
2017-03-22T02:40:51.724Z,97.40
2017-03-22T02:41:57.503Z,97.40
2017-03-22T02:43:03.219Z,97.40
2017-03-22T02:44:09.226Z,97.40
2017-03-22T02:45:14.946Z,97.50
2017-03-22T02:46:20.933Z,97.50
2017-03-22T02:47:26.700Z,97.50
2017-03-22T02:48:32.576Z,97.50
2017-03-22T02:49:38.496Z,97.50
2017-03-22T02:50:45.066Z,97.50
2017-03-22T02:51:50.812Z,97.50
2017-03-22T02:52:56.818Z,97.50
2017-03-22T02:54:02.566Z,97.50
2017-03-22T02:55:08.400Z,97.50
2017-03-22T02:56:14.425Z,97.40
2017-03-22T02:57:20.974Z,97.50
2017-03-22T02:58:26.691Z,97.40
2017-03-22T02:59:32.440Z,97.40
2017-03-22T03:00:38.516Z,97.40
2017-03-22T03:01:44.358Z,97.40
2017-03-22T03:02:50.889Z,97.50
2017-03-22T03:03:56.657Z,97.40
2017-03-22T03:05:02.501Z,97.40
2017-03-22T03:06:08.314Z,97.40
2017-03-22T03:07:14.278Z,97.40
2017-03-22T03:08:20.317Z,97.40
2017-03-22T03:09:26.148Z,97.30
2017-03-22T03:10:32.101Z,97.30
2017-03-22T03:11:38.036Z,97.40
2017-03-22T03:12:43.833Z,97.40
2017-03-22T03:13:49.855Z,97.40
2017-03-22T03:14:55.668Z,97.40
2017-03-22T03:16:02.146Z,97.40
2017-03-22T03:17:07.899Z,97.40
2017-03-22T03:18:13.900Z,97.40
2017-03-22T03:19:20.531Z,97.50
2017-03-22T03:20:26.392Z,97.50
2017-03-22T03:21:32.296Z,97.40
2017-03-22T03:22:38.089Z,97.50
2017-03-22T03:23:43.860Z,97.30
2017-03-22T03:24:49.799Z,97.50
2017-03-22T03:25:56.571Z,97.50
2017-03-22T03:27:02.534Z,97.60
2017-03-22T03:28:08.328Z,97.50
2017-03-22T03:29:14.090Z,97.50
2017-03-22T03:30:20.004Z,97.50
2017-03-22T03:31:25.907Z,97.50
2017-03-22T03:32:31.650Z,97.50
2017-03-22T03:33:37.380Z,97.50
2017-03-22T03:34:43.211Z,97.50
2017-03-22T03:35:49.325Z,97.40
2017-03-22T03:36:55.142Z,97.40
2017-03-22T03:38:00.925Z,97.40
2017-03-22T03:39:07.001Z,97.40
2017-03-22T03:40:12.844Z,97.40
2017-03-22T03:41:18.669Z,97.30
2017-03-22T03:42:24.662Z,97.30
2017-03-22T03:43:36.439Z,97.40
2017-03-22T03:44:42.237Z,97.30
2017-03-22T03:45:48.328Z,97.30
2017-03-22T03:46:54.155Z,97.40
2017-03-22T03:47:59.963Z,97.40
2017-03-22T03:49:05.686Z,97.40
2017-03-22T03:50:11.646Z,97.30
2017-03-22T03:51:17.577Z,97.30
2017-03-22T03:52:23.488Z,97.30
2017-03-22T03:53:29.391Z,97.30
2017-03-22T03:54:36.059Z,97.30
2017-03-22T03:55:41.812Z,97.20
2017-03-22T03:56:47.648Z,97.20
2017-03-22T03:57:53.499Z,97.20
2017-03-22T03:58:59.275Z,97.20
2017-03-22T04:00:05.147Z,97.10
2017-03-22T04:01:10.986Z,97.00
2017-03-22T04:02:16.825Z,96.90
2017-03-22T04:03:22.628Z,97.00
2017-03-22T04:04:28.328Z,97.00
2017-03-22T04:05:34.055Z,97.00
2017-03-22T04:06:40.391Z,97.00
2017-03-22T04:07:46.091Z,97.00
2017-03-22T04:08:51.870Z,97.00
2017-03-22T04:09:58.400Z,97.00
2017-03-22T04:11:04.180Z,97.00
2017-03-22T04:12:09.886Z,97.00
2017-03-22T04:13:15.923Z,96.90
2017-03-22T04:14:21.718Z,96.80
2017-03-22T04:15:27.597Z,96.90
2017-03-22T04:16:33.326Z,97.00
2017-03-22T04:17:39.159Z,97.00
2017-03-22T04:18:45.118Z,96.90
2017-03-22T04:19:51.019Z,96.90
2017-03-22T04:20:56.707Z,96.90
2017-03-22T04:22:03.235Z,96.90
2017-03-22T04:23:08.975Z,96.90
2017-03-22T04:24:15.695Z,96.90
2017-03-22T04:25:21.540Z,97.00
2017-03-22T04:26:27.493Z,97.00
2017-03-22T04:27:33.962Z,97.10
2017-03-22T04:28:39.670Z,97.10
2017-03-22T04:29:45.581Z,97.10
2017-03-22T04:30:52.170Z,97.10
2017-03-22T04:31:57.828Z,97.00
2017-03-22T04:33:03.781Z,97.10
2017-03-22T04:34:09.751Z,97.00
2017-03-22T04:35:16.259Z,97.30
2017-03-22T04:36:22.733Z,97.00
2017-03-22T04:37:28.723Z,96.90
2017-03-22T04:38:34.665Z,96.90
2017-03-22T04:39:40.341Z,97.00
2017-03-22T04:40:46.211Z,97.00
2017-03-22T04:41:52.114Z,97.00
2017-03-22T04:42:57.996Z,97.00
2017-03-22T04:44:03.706Z,97.00
2017-03-22T04:45:09.626Z,97.00
2017-03-22T04:46:15.666Z,97.00
2017-03-22T04:47:21.419Z,96.90
2017-03-22T04:48:27.390Z,97.00
2017-03-22T04:49:33.856Z,96.90
2017-03-22T04:50:39.720Z,96.90
2017-03-22T04:51:45.511Z,96.90
2017-03-22T04:52:51.239Z,96.90
2017-03-22T04:53:57.872Z,96.90
2017-03-22T04:55:03.781Z,96.90
2017-03-22T04:56:09.481Z,97.00
2017-03-22T04:57:15.140Z,97.00
2017-03-22T04:58:21.086Z,97.10
2017-03-22T04:59:26.948Z,97.10
2017-03-22T05:00:32.678Z,97.10
2017-03-22T05:01:38.488Z,97.10
2017-03-22T05:02:44.178Z,97.10
2017-03-22T05:03:50.002Z,97.10
2017-03-22T05:04:55.808Z,97.20
2017-03-22T05:06:01.664Z,97.10
2017-03-22T05:07:07.548Z,97.20
2017-03-22T05:08:14.145Z,97.20
2017-03-22T05:09:20.737Z,97.20
2017-03-22T05:10:27.257Z,97.30
2017-03-22T05:11:33.183Z,97.30
2017-03-22T05:12:38.881Z,97.30
2017-03-22T05:13:44.615Z,97.30
2017-03-22T05:14:50.484Z,97.20
2017-03-22T05:15:56.417Z,97.20
2017-03-22T05:17:02.082Z,97.20
2017-03-22T05:18:07.842Z,97.20
2017-03-22T05:19:14.643Z,97.30
2017-03-22T05:20:21.157Z,97.30
2017-03-22T05:21:27.607Z,97.30
2017-03-22T05:22:33.442Z,97.30
2017-03-22T05:23:39.243Z,97.30
2017-03-22T05:24:45.085Z,97.30
2017-03-22T05:25:50.963Z,97.30
2017-03-22T05:26:56.793Z,97.30
2017-03-22T05:28:02.567Z,97.30
2017-03-22T05:29:08.515Z,97.40
2017-03-22T05:30:14.326Z,97.40
2017-03-22T05:31:20.193Z,97.30
2017-03-22T05:32:26.053Z,97.30
2017-03-22T05:33:31.824Z,97.30
2017-03-22T05:34:37.761Z,97.30
2017-03-22T05:35:43.490Z,97.40
2017-03-22T05:36:49.419Z,97.40
2017-03-22T05:37:55.205Z,97.50
2017-03-22T05:39:01.180Z,97.50
2017-03-22T05:40:07.035Z,97.50
2017-03-22T05:41:13.024Z,97.50
2017-03-22T05:42:18.821Z,97.80
2017-03-22T05:43:24.600Z,97.50
2017-03-22T05:44:30.346Z,97.50
2017-03-22T05:45:36.120Z,97.50
2017-03-22T05:46:41.957Z,97.50
2017-03-22T05:47:47.832Z,97.40
2017-03-22T05:48:53.603Z,97.50
2017-03-22T05:49:59.327Z,97.40
2017-03-22T05:51:05.855Z,97.50
2017-03-22T05:52:11.565Z,97.50
2017-03-22T05:53:17.558Z,97.50
2017-03-22T05:54:23.483Z,97.40
2017-03-22T05:55:29.154Z,97.40
2017-03-22T05:56:34.875Z,97.40
2017-03-22T05:57:40.615Z,97.40
2017-03-22T05:58:46.446Z,97.40
2017-03-22T05:59:52.928Z,97.50
2017-03-22T06:00:58.977Z,97.40
2017-03-22T06:02:04.718Z,97.40
2017-03-22T06:03:12.291Z,97.40
2017-03-22T06:04:18.013Z,97.40
2017-03-22T06:05:23.783Z,97.30
2017-03-22T06:06:29.506Z,97.30
2017-03-22T06:07:35.295Z,97.40
2017-03-22T06:08:41.253Z,97.40
2017-03-22T06:09:47.111Z,97.50
2017-03-22T06:10:52.790Z,97.50
2017-03-22T06:11:58.678Z,97.40
2017-03-22T06:13:04.523Z,97.40
2017-03-22T06:14:10.427Z,97.60
2017-03-22T06:15:16.282Z,97.40
2017-03-22T06:16:22.267Z,97.30
2017-03-22T06:17:28.810Z,97.40
2017-03-22T06:18:34.591Z,97.30
2017-03-22T06:19:40.447Z,97.40
2017-03-22T06:20:47.149Z,97.40
2017-03-22T06:21:52.863Z,97.40
2017-03-22T06:22:58.882Z,97.30
2017-03-22T06:24:04.899Z,97.20
2017-03-22T06:25:10.707Z,97.10
2017-03-22T06:26:16.436Z,96.80
2017-03-22T06:27:22.166Z,96.70
2017-03-22T06:28:28.045Z,96.50
2017-03-22T06:29:34.705Z,96.50
2017-03-22T06:30:40.469Z,96.50
2017-03-22T06:31:46.355Z,96.70
2017-03-22T06:32:52.141Z,96.30
2017-03-22T06:33:57.980Z,96.00
2017-03-22T06:35:03.792Z,95.90
2017-03-22T06:36:09.618Z,95.90
2017-03-22T06:37:15.364Z,95.90
2017-03-22T06:38:21.342Z,96.00
2017-03-22T06:39:27.224Z,96.10
2017-03-22T06:40:33.071Z,96.00
2017-03-22T06:41:38.751Z,95.90
2017-03-22T06:42:44.582Z,95.80
2017-03-22T06:43:50.266Z,95.80
2017-03-22T06:44:56.166Z,95.70
2017-03-22T06:46:02.058Z,95.60
2017-03-22T06:47:07.854Z,95.50
2017-03-22T06:48:13.675Z,95.60
2017-03-22T06:49:19.429Z,95.60
2017-03-22T06:50:25.150Z,95.60
2017-03-22T06:51:30.852Z,95.60
2017-03-22T06:52:36.551Z,95.80
2017-03-22T06:58:26.460Z,95.50
2017-03-22T06:59:32.276Z,95.30
2017-03-22T07:00:37.961Z,95.30
2017-03-22T07:01:44.732Z,95.20
2017-03-22T07:02:50.681Z,94.90
2017-03-22T07:03:56.534Z,94.80
2017-03-22T07:05:02.544Z,94.80
2017-03-22T07:06:08.316Z,94.60
2017-03-22T07:07:14.106Z,94.60
2017-03-22T07:08:20.725Z,94.30
2017-03-22T07:09:26.467Z,94.30
2017-03-22T07:10:32.265Z,94.30
2017-03-22T07:11:38.206Z,94.20
2017-03-22T07:12:44.680Z,93.90
2017-03-22T07:13:50.464Z,93.80
2017-03-22T07:14:56.458Z,93.70
2017-03-22T07:16:02.296Z,93.80
2017-03-22T07:17:08.907Z,93.60
2017-03-22T07:18:18.449Z,93.50
2017-03-22T07:19:24.116Z,93.30
2017-03-22T07:20:29.885Z,93.00
2017-03-22T07:21:35.622Z,93.00
2017-03-22T07:22:41.732Z,93.00
2017-03-22T07:23:47.450Z,93.10
2017-03-22T07:24:53.113Z,93.00
2017-03-22T07:25:58.916Z,92.70
2017-03-22T07:27:04.626Z,92.50
2017-03-22T07:28:10.322Z,92.30
2017-03-22T07:29:16.250Z,92.10
2017-03-22T07:30:22.135Z,91.80
2017-03-22T07:31:28.294Z,92.00
2017-03-22T07:32:34.132Z,92.20
2017-03-22T07:33:39.848Z,92.20
2017-03-22T07:34:45.606Z,92.50
2017-03-22T07:35:51.312Z,92.50
2017-03-22T07:36:57.068Z,92.70
2017-03-22T07:38:02.934Z,92.70
2017-03-22T07:39:09.444Z,92.80
2017-03-22T07:40:15.106Z,92.40
2017-03-22T07:41:21.005Z,92.20
2017-03-22T07:42:26.956Z,92.10
2017-03-22T07:43:32.808Z,92.20
2017-03-22T07:44:39.288Z,92.00
2017-03-22T07:45:45.803Z,92.20
2017-03-22T07:46:51.575Z,92.20
2017-03-22T07:47:57.472Z,92.40
2017-03-22T07:49:03.202Z,92.40
2017-03-22T07:50:09.061Z,92.50
2017-03-22T07:51:15.693Z,92.70
2017-03-22T07:52:22.321Z,92.60
2017-03-22T07:53:28.113Z,92.30
2017-03-22T07:54:34.163Z,92.20
2017-03-22T07:55:39.918Z,92.30
2017-03-22T07:56:45.677Z,92.50
2017-03-22T07:57:51.683Z,92.70
2017-03-22T07:58:57.525Z,92.70
2017-03-22T08:00:03.236Z,92.80
2017-03-22T08:01:09.212Z,92.90
2017-03-22T08:02:15.179Z,92.60
2017-03-22T08:03:21.977Z,92.50
2017-03-22T08:04:27.729Z,92.20
2017-03-22T08:05:33.719Z,92.30
2017-03-22T08:06:39.715Z,92.50
2017-03-22T08:07:45.638Z,92.30
2017-03-22T08:08:51.469Z,92.40
2017-03-22T08:09:57.223Z,92.30
2017-03-22T08:11:03.064Z,92.50
2017-03-22T08:12:08.761Z,92.40
2017-03-22T08:13:14.423Z,92.10
2017-03-22T08:14:20.273Z,92.10
2017-03-22T08:15:26.823Z,92.10
2017-03-22T08:16:32.663Z,91.80
2017-03-22T08:17:38.443Z,91.30
2017-03-22T08:18:44.152Z,91.40
2017-03-22T08:19:50.004Z,91.60
2017-03-22T08:20:55.890Z,91.80
2017-03-22T08:22:01.651Z,91.90
2017-03-22T08:23:07.356Z,92.00
2017-03-22T08:24:13.181Z,91.70
2017-03-22T08:25:18.939Z,91.60
2017-03-22T08:26:24.735Z,91.60
2017-03-22T08:27:30.537Z,91.20
2017-03-22T08:28:36.422Z,91.00
2017-03-22T08:29:42.218Z,91.30
2017-03-22T08:30:48.067Z,91.40
2017-03-22T08:31:53.981Z,91.40
2017-03-22T08:32:59.901Z,91.10
2017-03-22T08:34:06.287Z,90.90
2017-03-22T08:35:12.155Z,90.50
2017-03-22T08:36:18.000Z,90.10
2017-03-22T08:37:23.772Z,89.30
2017-03-22T08:38:29.481Z,89.00
2017-03-22T08:39:36.137Z,87.30
2017-03-22T08:40:41.917Z,87.10
2017-03-22T08:41:47.808Z,88.70
2017-03-22T08:42:53.664Z,89.70
2017-03-22T08:43:59.556Z,89.20
2017-03-22T08:45:05.424Z,89.70
2017-03-22T08:46:11.120Z,90.00
2017-03-22T08:47:17.078Z,90.10
2017-03-22T08:48:23.588Z,90.00
2017-03-22T08:49:29.617Z,88.90
2017-03-22T08:50:35.363Z,88.20
2017-03-22T08:51:41.207Z,86.10
2017-03-22T08:52:47.692Z,86.40
2017-03-22T08:53:53.502Z,86.90
2017-03-22T08:54:59.565Z,87.20
2017-03-22T08:56:06.580Z,87.30
2017-03-22T08:57:12.263Z,85.60
2017-03-22T08:58:17.940Z,85.10
2017-03-22T08:59:23.708Z,85.00
2017-03-22T09:00:29.549Z,85.20
2017-03-22T09:01:35.523Z,84.10
2017-03-22T09:02:41.308Z,83.90
2017-03-22T09:03:47.081Z,84.20
2017-03-22T09:04:53.176Z,84.50
2017-03-22T09:05:59.195Z,84.40
2017-03-22T09:07:05.700Z,81.60
2017-03-22T09:08:11.656Z,82.40
2017-03-22T09:09:17.522Z,82.60
2017-03-22T09:10:23.319Z,81.80
2017-03-22T09:11:29.297Z,81.80
2017-03-22T09:12:35.063Z,81.50
2017-03-22T09:13:40.938Z,81.50
2017-03-22T09:14:46.684Z,81.60
2017-03-22T09:15:52.714Z,81.60
2017-03-22T09:16:58.769Z,80.80
2017-03-22T09:18:04.852Z,81.00
2017-03-22T09:19:11.426Z,80.00
2017-03-22T09:20:17.884Z,79.10
2017-03-22T09:21:23.700Z,79.50
2017-03-22T09:22:29.606Z,79.80
2017-03-22T09:23:35.501Z,79.20
2017-03-22T09:24:41.444Z,77.80
2017-03-22T09:25:50.542Z,76.10
2017-03-22T09:26:59.020Z,76.60
2017-03-22T09:28:04.847Z,76.70
2017-03-22T09:29:10.725Z,78.70
2017-03-22T09:30:20.300Z,78.50
2017-03-22T09:31:26.054Z,79.20
2017-03-22T09:32:32.079Z,79.80
2017-03-22T09:33:37.781Z,79.50
2017-03-22T09:34:43.710Z,78.50
2017-03-22T09:35:49.477Z,77.60
2017-03-22T09:36:55.470Z,77.60
2017-03-22T09:38:01.333Z,77.50
2017-03-22T09:39:07.102Z,78.40
2017-03-22T09:40:12.927Z,76.80
2017-03-22T09:41:20.166Z,79.00
2017-03-22T09:42:26.717Z,80.40
2017-03-22T09:43:32.697Z,81.80
2017-03-22T09:44:38.439Z,82.40
2017-03-22T09:45:44.218Z,82.90
2017-03-22T09:46:50.049Z,83.10
2017-03-22T09:47:55.904Z,82.30
2017-03-22T09:49:01.653Z,83.20
2017-03-22T09:50:07.353Z,83.30
2017-03-22T09:51:13.227Z,83.40
2017-03-22T09:52:19.050Z,80.60
2017-03-22T09:53:24.816Z,80.70
2017-03-22T09:54:30.831Z,80.20
2017-03-22T09:55:36.723Z,80.40
2017-03-22T09:56:42.625Z,79.50
2017-03-22T09:57:48.412Z,79.60
2017-03-22T09:58:54.676Z,80.20
2017-03-22T10:00:00.648Z,81.90
2017-03-22T10:01:06.488Z,79.50
2017-03-22T10:02:12.219Z,79.60
2017-03-22T10:03:18.013Z,79.40
2017-03-22T10:04:23.931Z,79.40
2017-03-22T10:05:30.010Z,79.60
2017-03-22T10:06:35.784Z,79.00
2017-03-22T10:07:41.672Z,78.10
2017-03-22T10:08:47.579Z,76.70
2017-03-22T10:09:53.475Z,76.50
2017-03-22T10:11:09.236Z,77.00
2017-03-22T10:12:15.100Z,76.50
2017-03-22T10:13:20.961Z,76.30
2017-03-22T10:14:26.821Z,77.10
2017-03-22T10:15:32.711Z,76.50
2017-03-22T10:16:38.411Z,75.80
2017-03-22T10:17:44.101Z,77.30
2017-03-22T10:18:50.968Z,78.00
2017-03-22T10:19:57.499Z,78.10
2017-03-22T10:21:03.369Z,77.30
2017-03-22T10:22:09.368Z,77.30
2017-03-22T10:23:16.006Z,77.00
2017-03-22T10:24:21.801Z,75.70
2017-03-22T10:25:27.647Z,74.90
2017-03-22T10:26:33.716Z,76.10
2017-03-22T10:27:39.599Z,74.50
2017-03-22T10:28:45.393Z,73.90
2017-03-22T10:29:51.252Z,74.00
2017-03-22T10:30:57.180Z,74.20
2017-03-22T10:32:03.144Z,74.10
2017-03-22T10:33:08.906Z,74.90
2017-03-22T10:34:14.864Z,74.10
2017-03-22T10:35:20.632Z,73.60
2017-03-22T10:36:26.647Z,72.10
2017-03-22T10:37:32.503Z,72.20
2017-03-22T10:38:38.315Z,73.00
2017-03-22T10:39:44.007Z,73.00
2017-03-22T10:40:49.749Z,71.10
2017-03-22T10:41:55.654Z,71.90
2017-03-22T10:43:01.547Z,70.80
2017-03-22T10:44:08.093Z,68.90
2017-03-22T10:45:13.821Z,68.20
2017-03-22T10:46:19.788Z,68.60
2017-03-22T10:47:25.501Z,69.00
2017-03-22T10:48:31.446Z,69.50
2017-03-22T10:49:37.404Z,69.30
2017-03-22T10:50:43.288Z,67.80
2017-03-22T10:51:49.254Z,66.40
2017-03-22T10:52:55.776Z,66.70
2017-03-22T10:54:01.558Z,66.40
2017-03-22T10:55:07.347Z,67.10
2017-03-22T10:56:13.400Z,67.30
2017-03-22T10:57:19.376Z,66.50
2017-03-22T10:58:25.225Z,67.10
2017-03-22T10:59:30.987Z,65.40
2017-03-22T11:00:37.066Z,65.40
2017-03-22T11:01:43.059Z,62.60
2017-03-22T11:02:49.093Z,64.40
2017-03-22T11:03:55.028Z,65.50
2017-03-22T11:05:00.760Z,65.70
2017-03-22T11:06:06.656Z,67.30
2017-03-22T11:07:12.548Z,68.50
2017-03-22T11:08:18.222Z,68.90
2017-03-22T11:09:24.015Z,68.50
2017-03-22T11:10:30.004Z,70.60
2017-03-22T11:11:41.376Z,69.80
2017-03-22T11:12:47.155Z,68.70
2017-03-22T11:13:52.921Z,68.80
2017-03-22T11:14:58.916Z,69.10
2017-03-22T11:16:04.828Z,66.00
2017-03-22T11:17:10.724Z,65.20
2017-03-22T11:18:16.688Z,66.90
2017-03-22T11:19:22.546Z,66.40
2017-03-22T11:20:28.562Z,65.80
2017-03-22T11:21:34.519Z,66.00
2017-03-22T11:22:40.228Z,65.00
2017-03-22T11:23:45.976Z,64.40
2017-03-22T11:24:51.812Z,63.90
2017-03-22T11:25:57.505Z,62.20
2017-03-22T11:27:03.294Z,63.50
2017-03-22T11:28:09.311Z,61.50
2017-03-22T11:29:15.086Z,60.50
2017-03-22T11:30:21.160Z,60.20
2017-03-22T11:31:27.174Z,60.70
2017-03-22T11:32:33.312Z,60.50
2017-03-22T11:33:39.107Z,60.20
2017-03-22T11:34:44.956Z,61.20
2017-03-22T11:35:50.813Z,60.90
2017-03-22T11:36:56.772Z,61.30
2017-03-22T11:38:02.533Z,61.00
2017-03-22T11:39:08.303Z,62.10
2017-03-22T11:40:14.091Z,61.50
2017-03-22T11:41:19.907Z,61.20
2017-03-22T11:42:25.676Z,57.10
2017-03-22T11:43:31.443Z,56.90
2017-03-22T11:44:37.212Z,58.20
2017-03-22T11:45:43.144Z,58.60
2017-03-22T11:46:48.922Z,58.60
2017-03-22T11:47:54.728Z,58.80
2017-03-22T11:49:00.550Z,59.30
2017-03-22T11:50:07.156Z,58.80
2017-03-22T11:51:13.064Z,58.60
2017-03-22T11:52:18.779Z,58.70
2017-03-22T11:53:24.529Z,60.40
2017-03-22T11:54:30.244Z,60.80
2017-03-22T11:55:36.879Z,58.70
2017-03-22T11:56:42.844Z,59.40
2017-03-22T11:57:48.532Z,58.10
2017-03-22T11:58:54.363Z,59.00
2017-03-22T12:00:04.164Z,58.90
2017-03-22T12:01:10.216Z,58.70
2017-03-22T12:03:56.975Z,58.60
2017-03-22T12:05:08.594Z,58.10
2017-03-22T12:06:18.058Z,57.80
2017-03-22T12:07:23.850Z,58.00
2017-03-22T12:08:29.563Z,59.30
2017-03-22T12:09:35.302Z,59.80
2017-03-22T12:10:41.042Z,58.60
2017-03-22T12:11:46.786Z,60.10
2017-03-22T12:12:52.543Z,59.90
2017-03-22T12:13:58.528Z,57.40
2017-03-22T12:15:04.264Z,55.80
2017-03-22T12:16:11.875Z,55.60
2017-03-22T12:17:18.758Z,53.20
2017-03-22T12:18:28.045Z,51.10
2017-03-22T12:19:33.972Z,50.50
2017-03-22T12:20:39.694Z,48.80
2017-03-22T12:21:45.601Z,48.30
2017-03-22T12:22:51.678Z,48.80
2017-03-22T12:25:33.351Z,49.20
2017-03-22T12:26:39.104Z,48.70
2017-03-22T12:27:45.585Z,49.60
2017-03-22T12:28:51.386Z,49.60
2017-03-22T12:29:57.110Z,50.60
2017-03-22T12:31:02.809Z,51.10
2017-03-22T12:32:08.589Z,50.80
2017-03-22T12:33:14.504Z,49.00
2017-03-22T12:34:20.501Z,49.90
2017-03-22T12:35:26.249Z,49.00
2017-03-22T12:36:32.809Z,49.30
2017-03-22T12:37:38.606Z,47.80
2017-03-22T12:38:44.563Z,47.50
2017-03-22T12:39:50.486Z,48.50
2017-03-22T12:40:56.530Z,49.90
2017-03-22T12:42:02.318Z,48.60
2017-03-22T12:43:08.013Z,47.70
2017-03-22T12:44:13.750Z,47.50
2017-03-22T12:45:19.505Z,48.10
2017-03-22T12:46:25.269Z,46.80
2017-03-22T12:47:31.498Z,47.80
2017-03-22T12:48:37.264Z,48.00
2017-03-22T12:49:43.111Z,48.00
2017-03-22T12:50:48.926Z,48.70
2017-03-22T12:52:01.966Z,48.60
2017-03-22T12:53:07.673Z,47.40
2017-03-22T12:54:13.381Z,48.70
2017-03-22T12:55:19.152Z,49.30
2017-03-22T12:56:26.140Z,46.80
2017-03-22T12:57:31.968Z,45.60
2017-03-22T12:58:38.422Z,44.40
2017-03-22T12:59:44.205Z,44.50
2017-03-22T13:00:50.017Z,44.20
2017-03-22T13:01:55.942Z,43.50
2017-03-22T13:03:01.663Z,43.90
2017-03-22T13:04:07.538Z,43.90
2017-03-22T13:05:14.106Z,43.40
2017-03-22T13:06:19.921Z,40.90
2017-03-22T13:07:25.922Z,39.40
2017-03-22T13:08:31.700Z,39.00
2017-03-22T13:09:37.709Z,41.70
2017-03-22T13:10:43.565Z,44.50
2017-03-22T13:11:49.521Z,44.00
2017-03-22T13:12:55.417Z,43.80
2017-03-22T13:14:01.267Z,45.40
2017-03-22T13:15:07.183Z,44.60
2017-03-22T13:16:13.008Z,43.80
2017-03-22T13:17:18.789Z,43.80
2017-03-22T13:18:25.314Z,46.00
2017-03-22T13:19:31.878Z,46.70
2017-03-22T13:20:37.914Z,47.30
2017-03-22T13:21:44.171Z,48.00
2017-03-22T13:22:49.880Z,47.70
2017-03-22T13:23:55.786Z,49.90
2017-03-22T13:25:01.696Z,48.00
2017-03-22T13:26:07.571Z,47.10
2017-03-22T13:27:13.291Z,46.00
2017-03-22T13:28:19.070Z,47.20
2017-03-22T13:29:25.659Z,48.10
2017-03-22T13:30:31.749Z,47.40
2017-03-22T13:31:37.471Z,47.90
2017-03-22T13:32:43.242Z,47.20
2017-03-22T13:33:49.001Z,47.40
2017-03-22T13:34:54.843Z,47.80
2017-03-22T13:36:00.778Z,48.00
2017-03-22T13:37:07.380Z,47.80
2017-03-22T13:38:13.133Z,48.90
2017-03-22T13:39:18.971Z,49.70
2017-03-22T13:40:24.982Z,49.80
2017-03-22T13:41:30.826Z,49.80
2017-03-22T13:42:36.626Z,50.90
2017-03-22T13:43:43.238Z,49.70
2017-03-22T13:44:49.023Z,49.10
2017-03-22T13:45:55.654Z,49.20
2017-03-22T13:47:01.687Z,50.50
2017-03-22T13:48:07.541Z,50.20
2017-03-22T13:49:13.423Z,50.80
2017-03-22T13:50:19.280Z,51.60
2017-03-22T13:51:25.138Z,50.10
2017-03-22T13:52:31.202Z,50.20
2017-03-22T13:53:37.172Z,48.30
2017-03-22T13:54:42.942Z,47.50
2017-03-22T13:55:48.835Z,47.50
2017-03-22T13:56:54.774Z,48.00
2017-03-22T13:58:00.928Z,49.40
2017-03-22T13:59:06.778Z,47.90
2017-03-22T14:00:12.554Z,48.70
2017-03-22T14:01:18.458Z,49.50
2017-03-22T14:02:24.286Z,49.50
2017-03-22T14:03:30.854Z,47.80
2017-03-22T14:04:36.658Z,48.90
2017-03-22T14:05:42.746Z,49.20
2017-03-22T14:06:48.490Z,49.10
2017-03-22T14:07:54.486Z,49.20
2017-03-22T14:09:01.274Z,49.20
2017-03-22T14:10:07.018Z,49.00
2017-03-22T14:11:12.738Z,47.70
2017-03-22T14:12:18.436Z,47.10
2017-03-22T14:13:24.313Z,47.30
2017-03-22T14:14:30.128Z,48.00
2017-03-22T14:15:36.070Z,47.20
2017-03-22T14:16:41.769Z,47.90
2017-03-22T14:17:47.501Z,47.90