createdAt,value
2023-04-30T00:01:47.436Z,8.58
2023-04-30T00:04:16.048Z,8.52
2023-04-30T00:06:44.022Z,8.45
2023-04-30T00:09:12.251Z,8.37
2023-04-30T00:11:40.140Z,8.41
2023-04-30T00:14:08.090Z,8.38
2023-04-30T00:16:36.001Z,8.27
2023-04-30T00:19:03.965Z,8.29
2023-04-30T00:21:32.219Z,8.23
2023-04-30T00:24:03.968Z,8.21
2023-04-30T00:26:32.008Z,8.16
2023-04-30T00:28:59.871Z,8.08
2023-04-30T00:31:28.223Z,8.03
2023-04-30T00:33:56.345Z,7.96
2023-04-30T00:36:24.289Z,7.82
2023-04-30T00:38:52.238Z,7.80
2023-04-30T00:41:22.998Z,7.75
2023-04-30T00:43:50.986Z,7.63
2023-04-30T00:46:18.931Z,7.68
2023-04-30T00:48:47.002Z,7.65
2023-04-30T00:51:15.350Z,7.68
2023-04-30T00:53:44.327Z,7.61
2023-04-30T00:56:16.567Z,7.56
2023-04-30T00:58:45.479Z,7.48
2023-04-30T01:01:14.089Z,7.46
2023-04-30T01:03:43.051Z,7.35
2023-04-30T01:06:10.961Z,7.38
2023-04-30T01:08:39.113Z,7.29
2023-04-30T01:11:28.791Z,7.26
2023-04-30T01:14:10.010Z,7.26
2023-04-30T01:16:59.771Z,7.21
2023-04-30T01:19:41.326Z,7.16
2023-04-30T01:22:20.325Z,7.16
2023-04-30T01:25:08.630Z,7.12
2023-04-30T01:28:01.825Z,7.01
2023-04-30T01:30:32.165Z,6.98
2023-04-30T01:33:00.974Z,6.92
2023-04-30T01:35:55.079Z,6.85
2023-04-30T01:38:37.725Z,6.88
2023-04-30T01:41:35.132Z,6.72
2023-04-30T01:44:12.649Z,6.73
2023-04-30T01:46:43.446Z,6.72
2023-04-30T01:49:30.715Z,6.65
2023-04-30T01:52:12.298Z,6.52
2023-04-30T01:55:05.212Z,6.51
2023-04-30T01:57:38.618Z,6.56
2023-04-30T02:00:10.992Z,6.44
2023-04-30T02:02:42.954Z,6.51
2023-04-30T02:05:11.088Z,6.40
2023-04-30T02:07:41.821Z,6.40
2023-04-30T02:10:12.118Z,6.39
2023-04-30T02:12:40.908Z,6.34
2023-04-30T02:15:09.648Z,6.36
2023-04-30T02:17:37.640Z,6.33
2023-04-30T02:20:06.160Z,6.28
2023-04-30T02:22:34.063Z,6.34
2023-04-30T02:25:02.094Z,6.31
2023-04-30T02:27:33.221Z,6.26
2023-04-30T02:30:03.828Z,6.30
2023-04-30T02:32:32.130Z,6.22
2023-04-30T02:35:00.368Z,6.28
2023-04-30T02:37:28.245Z,6.18
2023-04-30T02:39:56.347Z,6.02
2023-04-30T02:42:26.358Z,6.05
2023-04-30T02:44:54.319Z,6.00
2023-04-30T02:47:22.306Z,5.99
2023-04-30T02:49:50.170Z,5.95
2023-04-30T02:55:07.695Z,5.87
2023-04-30T02:57:35.876Z,5.90
2023-04-30T03:00:04.934Z,5.86
2023-04-30T03:02:33.644Z,5.81
2023-04-30T03:05:04.669Z,5.73
2023-04-30T03:07:32.880Z,5.75
2023-04-30T03:10:00.715Z,5.72
2023-04-30T03:12:28.618Z,5.76
2023-04-30T03:14:56.452Z,5.73
2023-04-30T03:17:25.124Z,5.67
2023-04-30T03:19:53.319Z,5.60
2023-04-30T03:22:23.920Z,5.66
2023-04-30T03:24:51.799Z,5.69
2023-04-30T03:27:19.760Z,5.67
2023-04-30T03:29:47.692Z,5.67
2023-04-30T03:32:15.792Z,5.68
2023-04-30T03:34:43.694Z,5.63
2023-04-30T03:37:11.936Z,5.63
2023-04-30T03:39:39.721Z,5.64
2023-04-30T03:42:07.986Z,5.59
2023-04-30T03:44:35.982Z,5.64
2023-04-30T03:47:03.876Z,5.64
2023-04-30T03:49:32.218Z,5.64
2023-04-30T03:52:01.322Z,5.76
2023-04-30T03:54:29.673Z,5.78
2023-04-30T03:56:58.133Z,5.88
2023-04-30T03:59:26.736Z,5.75
2023-04-30T04:01:56.168Z,5.84
2023-04-30T04:04:24.273Z,5.90
2023-04-30T04:06:52.379Z,6.03
2023-04-30T04:09:20.216Z,6.06
2023-04-30T04:11:48.303Z,6.10
2023-04-30T04:14:16.877Z,6.13
2023-04-30T04:16:45.192Z,6.20
2023-04-30T04:19:13.675Z,6.24
2023-04-30T04:21:41.725Z,6.25
2023-04-30T04:24:15.681Z,6.07
2023-04-30T04:26:44.212Z,6.11
2023-04-30T04:29:13.001Z,6.15
2023-04-30T04:31:43.089Z,6.04
2023-04-30T04:34:12.839Z,6.10
2023-04-30T04:36:40.806Z,6.13
2023-04-30T04:39:08.953Z,6.15
2023-04-30T04:41:37.357Z,6.20
2023-04-30T04:44:05.748Z,6.03
2023-04-30T04:46:35.362Z,6.25
2023-04-30T04:49:03.681Z,6.30
2023-04-30T04:51:33.268Z,6.23
2023-04-30T04:54:01.672Z,6.10
2023-04-30T04:56:29.759Z,6.16
2023-04-30T04:58:59.210Z,6.28
2023-04-30T05:01:27.243Z,6.50
2023-04-30T05:03:55.582Z,6.56
2023-04-30T05:06:23.768Z,6.76
2023-04-30T05:08:51.663Z,6.91
2023-04-30T05:11:19.722Z,6.94
2023-04-30T05:13:47.848Z,7.18
2023-04-30T05:16:16.794Z,7.24
2023-04-30T05:18:46.814Z,7.52
2023-04-30T05:21:14.943Z,7.72
2023-04-30T05:23:45.461Z,7.86
2023-04-30T05:26:13.414Z,7.91
2023-04-30T05:28:41.402Z,8.16
2023-04-30T05:31:09.411Z,8.07
2023-04-30T05:33:37.440Z,8.34
2023-04-30T05:36:05.775Z,8.66
2023-04-30T05:38:33.823Z,8.81
2023-04-30T05:41:01.810Z,8.77
2023-04-30T05:43:29.858Z,8.78
2023-04-30T05:45:58.098Z,8.46
2023-04-30T05:48:26.727Z,8.42
2023-04-30T05:50:54.847Z,8.52
2023-04-30T05:53:23.114Z,8.79
2023-04-30T05:55:51.210Z,9.05
2023-04-30T05:58:19.492Z,9.29
2023-04-30T06:00:55.014Z,9.52
2023-04-30T06:03:23.980Z,9.56
2023-04-30T06:05:51.975Z,9.75
2023-04-30T06:08:20.309Z,9.73
2023-04-30T06:10:48.849Z,9.72
2023-04-30T06:13:16.872Z,9.70
2023-04-30T06:15:45.254Z,9.77
2023-04-30T06:18:14.518Z,9.97
2023-04-30T06:20:42.821Z,10.19
2023-04-30T06:23:11.320Z,10.14
2023-04-30T06:25:39.931Z,10.26
2023-04-30T06:28:10.112Z,10.43
2023-04-30T06:30:38.339Z,10.61
2023-04-30T06:33:06.722Z,10.72
2023-04-30T06:35:35.177Z,10.77
2023-04-30T06:38:03.154Z,10.66
2023-04-30T06:40:31.655Z,10.71
2023-04-30T06:43:00.060Z,11.03
2023-04-30T06:45:29.555Z,11.14
2023-04-30T06:47:59.790Z,11.43
2023-04-30T06:50:28.275Z,11.76
2023-04-30T06:52:56.742Z,11.99
2023-04-30T06:55:25.281Z,12.21
2023-04-30T06:57:54.747Z,12.48
2023-04-30T07:00:22.748Z,12.65
2023-04-30T07:02:52.443Z,12.95
2023-04-30T07:05:20.971Z,13.14
2023-04-30T07:07:49.639Z,13.35
2023-04-30T07:10:19.038Z,13.98
2023-04-30T07:12:47.192Z,14.68
2023-04-30T07:15:16.085Z,15.66
2023-04-30T07:17:44.411Z,16.54
2023-04-30T07:20:15.087Z,17.19
2023-04-30T07:22:47.480Z,17.23
2023-04-30T07:25:17.051Z,17.19
2023-04-30T07:27:45.825Z,17.34
2023-04-30T07:30:14.591Z,17.52
2023-04-30T07:32:44.072Z,17.41
2023-04-30T07:35:12.752Z,17.51
2023-04-30T07:37:42.123Z,17.67
2023-04-30T07:40:19.304Z,17.88
2023-04-30T07:42:54.151Z,17.71
2023-04-30T07:45:22.647Z,17.60
2023-04-30T07:47:51.041Z,17.51
2023-04-30T07:50:19.614Z,17.53
2023-04-30T07:52:50.942Z,17.84
2023-04-30T07:55:19.639Z,18.21
2023-04-30T07:57:48.312Z,18.74
2023-04-30T08:00:17.960Z,18.51
2023-04-30T08:02:48.748Z,18.00
2023-04-30T08:05:17.474Z,17.00
2023-04-30T08:07:45.635Z,16.68
2023-04-30T08:10:14.097Z,16.25
2023-04-30T08:12:42.608Z,16.11
2023-04-30T08:15:11.279Z,15.67
2023-04-30T08:17:39.607Z,15.75
2023-04-30T08:20:08.838Z,15.75
2023-04-30T08:22:37.399Z,15.56
2023-04-30T08:25:06.208Z,15.38
2023-04-30T08:27:34.590Z,15.50
2023-04-30T08:30:03.106Z,15.51
2023-04-30T08:32:31.590Z,15.56
2023-04-30T08:34:59.900Z,15.61
2023-04-30T08:37:28.233Z,16.04
2023-04-30T08:39:57.054Z,16.23
2023-04-30T08:42:30.423Z,16.54
2023-04-30T08:45:01.665Z,16.97
2023-04-30T08:47:30.829Z,17.53
2023-04-30T08:49:59.119Z,19.11
2023-04-30T08:52:30.737Z,19.08
2023-04-30T08:55:01.825Z,18.53
2023-04-30T08:57:31.239Z,18.09
2023-04-30T09:00:01.271Z,17.65
2023-04-30T09:02:33.387Z,17.27
2023-04-30T09:05:02.092Z,17.24
2023-04-30T09:07:34.265Z,16.50
2023-04-30T09:10:03.632Z,15.98
2023-04-30T09:12:32.182Z,15.61
2023-04-30T09:15:07.224Z,15.71
2023-04-30T09:17:36.609Z,15.65
2023-04-30T09:20:14.620Z,15.86
2023-04-30T09:22:43.263Z,15.89
2023-04-30T09:25:12.076Z,16.28
2023-04-30T09:27:40.672Z,16.81
2023-04-30T09:30:09.738Z,17.04
2023-04-30T09:32:56.974Z,17.51
2023-04-30T09:35:33.804Z,18.35
2023-04-30T09:38:03.460Z,19.10
2023-04-30T09:40:40.638Z,20.22
2023-04-30T09:43:10.074Z,20.82
2023-04-30T09:45:50.216Z,21.05
2023-04-30T09:48:26.096Z,21.44
2023-04-30T09:50:54.902Z,21.62
2023-04-30T09:53:24.017Z,20.72
2023-04-30T09:55:52.907Z,21.21
2023-04-30T09:58:23.521Z,20.69
2023-04-30T10:00:54.187Z,21.38
2023-04-30T10:03:24.237Z,21.86
2023-04-30T10:05:53.506Z,22.16
2023-04-30T10:08:31.344Z,22.68
2023-04-30T10:11:04.564Z,22.02
2023-04-30T10:13:46.156Z,21.49
2023-04-30T10:16:42.528Z,22.35
2023-04-30T10:19:18.125Z,22.24
2023-04-30T10:21:47.857Z,22.96
2023-04-30T10:24:19.693Z,22.43
2023-04-30T10:26:49.796Z,22.14
2023-04-30T10:29:18.790Z,21.87
2023-04-30T10:31:49.727Z,21.20
2023-04-30T10:34:42.340Z,20.64
2023-04-30T10:37:37.767Z,20.27
2023-04-30T10:40:09.592Z,20.01
2023-04-30T10:42:38.909Z,20.25
2023-04-30T10:45:11.114Z,20.50
2023-04-30T10:47:43.555Z,20.08
2023-04-30T10:50:13.529Z,20.37
2023-04-30T10:52:42.121Z,21.38
2023-04-30T10:55:10.884Z,21.95
2023-04-30T10:57:43.775Z,21.94
2023-04-30T11:00:14.727Z,21.31
2023-04-30T11:02:46.171Z,20.78
2023-04-30T11:05:16.023Z,19.81
2023-04-30T11:07:49.976Z,18.19
2023-04-30T11:10:23.633Z,16.86
2023-04-30T11:12:53.526Z,16.64
2023-04-30T11:15:26.577Z,15.99
2023-04-30T11:18:00.030Z,15.57
2023-04-30T11:20:28.494Z,15.39
2023-04-30T11:23:19.751Z,15.88
2023-04-30T11:25:56.573Z,16.34
2023-04-30T11:28:27.363Z,16.67
2023-04-30T11:30:57.980Z,16.72
2023-04-30T11:33:28.797Z,16.58
2023-04-30T11:35:58.737Z,16.87
2023-04-30T11:38:34.782Z,17.29
2023-04-30T11:41:04.773Z,17.01
2023-04-30T11:43:35.444Z,16.94
2023-04-30T11:46:10.687Z,17.07
2023-04-30T11:48:41.224Z,16.62
2023-04-30T11:51:20.648Z,16.69
2023-04-30T11:53:52.119Z,17.15
2023-04-30T11:56:26.571Z,17.35
2023-04-30T11:58:57.989Z,17.58
2023-04-30T12:01:29.569Z,18.19
2023-04-30T12:03:58.281Z,18.36
2023-04-30T12:06:28.184Z,18.11
2023-04-30T12:09:09.385Z,17.87
2023-04-30T12:11:39.420Z,17.39
2023-04-30T12:14:13.312Z,17.64
2023-04-30T12:16:53.578Z,18.10
2023-04-30T12:19:25.925Z,18.13
2023-04-30T12:21:55.976Z,18.52
2023-04-30T12:24:28.087Z,18.87
2023-04-30T12:26:56.686Z,19.22
2023-04-30T12:29:26.117Z,19.55
2023-04-30T12:31:55.179Z,19.83
2023-04-30T12:34:27.532Z,19.70
2023-04-30T12:36:58.929Z,19.83
2023-04-30T12:39:34.506Z,20.00
2023-04-30T12:42:04.692Z,20.03
2023-04-30T12:44:44.711Z,20.36
2023-04-30T12:47:14.762Z,20.06
2023-04-30T12:49:47.199Z,19.97
2023-04-30T12:52:16.120Z,19.41
2023-04-30T12:54:44.969Z,19.04
2023-04-30T12:57:13.511Z,18.24
2023-04-30T13:00:04.640Z,17.68
2023-04-30T13:02:33.446Z,17.18
2023-04-30T13:05:01.548Z,17.04
2023-04-30T13:07:39.050Z,16.52
2023-04-30T13:10:07.993Z,16.44
2023-04-30T13:12:36.391Z,15.91
2023-04-30T13:15:05.341Z,15.42
2023-04-30T13:17:33.887Z,14.98
2023-04-30T13:20:02.488Z,14.79
2023-04-30T13:22:30.956Z,15.01
2023-04-30T13:24:59.722Z,15.05
2023-04-30T13:27:27.809Z,15.14
2023-04-30T13:29:56.399Z,15.90
2023-04-30T13:32:25.088Z,16.46
2023-04-30T13:34:55.450Z,16.86
2023-04-30T13:37:23.931Z,16.70
2023-04-30T13:39:52.386Z,17.02
2023-04-30T13:42:20.775Z,17.02
2023-04-30T13:44:50.594Z,16.97
2023-04-30T13:47:20.193Z,16.84
2023-04-30T13:49:48.690Z,16.42
2023-04-30T13:52:17.718Z,16.17
2023-04-30T13:54:46.480Z,15.97
2023-04-30T13:57:15.475Z,15.84
2023-04-30T13:59:44.148Z,15.75
2023-04-30T14:02:12.709Z,15.67
2023-04-30T14:04:44.608Z,15.81
2023-04-30T14:07:17.466Z,15.97
2023-04-30T14:09:46.067Z,16.09
2023-04-30T14:12:14.467Z,16.16
2023-04-30T14:14:42.918Z,16.07
2023-04-30T14:17:11.748Z,16.15
2023-04-30T14:19:40.232Z,16.02
2023-04-30T14:22:08.627Z,15.91
2023-04-30T14:24:37.031Z,15.98
2023-04-30T14:27:05.332Z,16.35
2023-04-30T14:29:33.950Z,16.56
2023-04-30T14:32:02.567Z,16.55
2023-04-30T14:34:32.175Z,16.30
2023-04-30T14:37:02.412Z,16.07
2023-04-30T14:39:31.118Z,16.32
2023-04-30T14:41:59.437Z,16.31
2023-04-30T14:44:28.264Z,16.48
2023-04-30T14:46:56.704Z,16.49
2023-04-30T14:49:25.684Z,16.41
2023-04-30T14:51:54.764Z,16.41
2023-04-30T14:54:23.239Z,16.42
2023-04-30T14:56:52.728Z,16.31
2023-04-30T14:59:24.382Z,16.21
2023-04-30T15:01:52.813Z,16.29
2023-04-30T15:04:21.357Z,16.21
2023-04-30T15:06:49.992Z,16.00
2023-04-30T15:09:18.562Z,15.79
2023-04-30T15:11:46.874Z,15.72
2023-04-30T15:14:17.376Z,15.59
2023-04-30T15:16:46.114Z,15.52
2023-04-30T15:19:14.665Z,15.64
2023-04-30T15:21:43.930Z,15.67
2023-04-30T15:24:12.312Z,15.76
2023-04-30T15:26:41.469Z,15.82
2023-04-30T15:29:10.933Z,15.86
2023-04-30T15:31:39.529Z,16.03
2023-04-30T15:34:08.031Z,16.07
2023-04-30T15:36:36.629Z,16.06
2023-04-30T15:39:04.880Z,16.11
2023-04-30T15:41:33.329Z,16.12
2023-04-30T15:44:01.827Z,16.22
2023-04-30T15:46:30.952Z,16.12
2023-04-30T15:48:59.825Z,16.23
2023-04-30T15:51:29.733Z,16.24
2023-04-30T15:53:58.340Z,16.18
2023-04-30T15:56:27.171Z,16.24
2023-04-30T15:58:57.690Z,16.21
2023-04-30T16:01:26.325Z,16.28
2023-04-30T16:03:55.975Z,16.30
2023-04-30T16:06:25.018Z,16.39
2023-04-30T16:08:54.225Z,16.38
2023-04-30T16:11:24.462Z,16.33
2023-04-30T16:13:53.895Z,16.32
2023-04-30T16:16:22.484Z,16.42
2023-04-30T16:18:51.346Z,16.19
2023-04-30T16:21:20.052Z,16.24
2023-04-30T16:23:48.716Z,16.21
2023-04-30T16:26:20.638Z,16.00
2023-04-30T16:28:49.254Z,15.82
2023-04-30T16:31:18.782Z,15.52
2023-04-30T16:33:47.212Z,15.39
2023-04-30T16:36:15.731Z,15.44
2023-04-30T16:38:45.302Z,15.46
2023-04-30T16:41:17.050Z,15.36
2023-04-30T16:43:46.292Z,15.52
2023-04-30T16:46:14.675Z,15.52
2023-04-30T16:48:43.420Z,15.17
2023-04-30T16:51:11.930Z,15.23
2023-04-30T16:53:40.524Z,15.02
2023-04-30T16:56:08.772Z,14.84
2023-04-30T16:58:38.230Z,14.84
2023-04-30T17:01:07.221Z,14.94
2023-04-30T17:03:35.842Z,14.88
2023-04-30T17:06:06.288Z,14.74
2023-04-30T17:08:35.046Z,14.57
2023-04-30T17:11:05.742Z,14.34
2023-04-30T17:13:34.430Z,14.33
2023-04-30T17:16:02.893Z,14.43
2023-04-30T17:18:31.552Z,14.45
2023-04-30T17:20:59.833Z,14.28
2023-04-30T17:23:28.436Z,14.35
2023-04-30T17:25:57.590Z,14.20
2023-04-30T17:28:26.483Z,14.12
2023-04-30T17:30:55.472Z,14.08
2023-04-30T17:33:25.744Z,14.02
2023-04-30T17:35:54.815Z,13.98
2023-04-30T17:38:23.427Z,13.93
2023-04-30T17:40:52.889Z,13.85
2023-04-30T17:43:21.344Z,13.78
2023-04-30T17:45:52.464Z,13.73
2023-04-30T17:48:21.167Z,13.68
2023-04-30T17:50:49.578Z,13.25
2023-04-30T17:53:18.061Z,13.35
2023-04-30T17:55:46.576Z,13.33
2023-04-30T17:58:15.305Z,13.26
2023-04-30T18:00:43.895Z,13.24
2023-04-30T18:03:13.562Z,13.18
2023-04-30T18:05:42.708Z,13.09
2023-04-30T18:08:10.852Z,12.98
2023-04-30T18:10:39.243Z,12.86
2023-04-30T18:13:08.327Z,12.84
2023-04-30T18:15:36.452Z,12.54
2023-04-30T18:18:07.234Z,12.74
2023-04-30T18:20:36.352Z,12.66
2023-04-30T18:23:07.707Z,12.63
2023-04-30T18:25:37.865Z,12.61
2023-04-30T18:28:08.276Z,12.60
2023-04-30T18:30:37.529Z,12.50
2023-04-30T18:33:07.581Z,12.48
2023-04-30T18:35:36.741Z,12.37
2023-04-30T18:38:05.603Z,12.38
2023-04-30T18:40:34.759Z,12.34
2023-04-30T18:43:04.245Z,12.29
2023-04-30T18:45:32.744Z,12.25
2023-04-30T18:48:01.431Z,12.17
2023-04-30T18:50:29.813Z,12.08
2023-04-30T18:52:58.065Z,12.03
2023-04-30T18:55:26.852Z,11.98
2023-04-30T18:57:56.639Z,11.95
2023-04-30T19:00:25.176Z,11.94
2023-04-30T19:02:54.647Z,11.64
2023-04-30T19:05:23.310Z,11.65
2023-04-30T19:07:51.787Z,11.57
2023-04-30T19:10:20.393Z,11.56
2023-04-30T19:12:48.782Z,11.59
2023-04-30T19:15:20.548Z,11.52
2023-04-30T19:17:49.854Z,11.42
2023-04-30T19:20:18.419Z,11.41
2023-04-30T19:22:50.227Z,11.26
2023-04-30T19:25:19.120Z,11.25
2023-04-30T19:27:47.733Z,11.15
2023-04-30T19:30:16.685Z,11.07
2023-04-30T19:32:45.114Z,11.14
2023-04-30T19:35:14.439Z,11.10
2023-04-30T19:37:43.172Z,11.09
2023-04-30T19:40:12.386Z,11.12
2023-04-30T19:42:40.725Z,11.13
2023-04-30T19:45:10.057Z,11.04
2023-04-30T19:47:38.810Z,11.00
2023-04-30T19:50:08.296Z,10.89
2023-04-30T19:52:36.796Z,10.93
2023-04-30T19:55:05.834Z,10.96
2023-04-30T19:57:35.359Z,10.70
2023-04-30T20:00:04.770Z,10.89
2023-04-30T20:02:35.547Z,10.83
2023-04-30T20:05:06.480Z,10.83
2023-04-30T20:07:36.186Z,10.95
2023-04-30T20:10:05.946Z,10.89
2023-04-30T20:12:34.423Z,10.96
2023-04-30T20:15:04.112Z,10.92
2023-04-30T20:17:36.461Z,10.87
2023-04-30T20:20:06.120Z,10.67
2023-04-30T20:22:35.020Z,10.71
2023-04-30T20:25:04.116Z,10.79
2023-04-30T20:27:34.599Z,10.81
2023-04-30T20:30:04.967Z,10.91
2023-04-30T20:32:35.425Z,10.80
2023-04-30T20:35:04.976Z,10.83
2023-04-30T20:37:34.161Z,10.79
2023-04-30T20:40:03.308Z,10.63
2023-04-30T20:42:32.763Z,10.65
2023-04-30T20:45:03.177Z,10.47
2023-04-30T20:47:33.876Z,10.65
2023-04-30T20:50:02.379Z,10.81
2023-04-30T20:52:31.024Z,10.80
2023-04-30T20:55:00.011Z,10.73
2023-04-30T20:57:28.602Z,10.82
2023-04-30T20:59:57.359Z,10.80
2023-04-30T21:02:26.115Z,10.69
2023-04-30T21:04:54.939Z,10.63
2023-04-30T21:07:23.613Z,10.66
2023-04-30T21:09:52.009Z,10.61
2023-04-30T21:12:20.762Z,10.59
2023-04-30T21:14:48.821Z,10.52
2023-04-30T21:17:17.156Z,10.61
2023-04-30T21:19:45.374Z,10.60
2023-04-30T21:22:13.609Z,10.48
2023-04-30T21:24:42.234Z,10.23
2023-04-30T21:27:11.163Z,10.22
2023-04-30T21:29:44.251Z,10.18
2023-04-30T21:32:12.804Z,10.37
2023-04-30T21:34:41.615Z,10.47
2023-04-30T21:37:09.804Z,10.51
2023-04-30T21:39:37.936Z,10.43
2023-04-30T21:42:05.956Z,10.58
2023-04-30T21:44:34.152Z,10.19
2023-04-30T21:47:03.924Z,10.05
2023-04-30T21:49:32.252Z,9.93
2023-04-30T21:52:00.118Z,10.23
2023-04-30T21:54:28.292Z,10.31
2023-04-30T21:56:56.145Z,10.25
2023-04-30T21:59:25.107Z,10.05
2023-04-30T22:01:53.531Z,10.10
2023-04-30T22:04:21.903Z,9.96
2023-04-30T22:06:50.381Z,10.10
2023-04-30T22:09:19.044Z,10.20
2023-04-30T22:11:47.038Z,10.15
2023-04-30T22:14:15.012Z,10.10
2023-04-30T22:16:43.230Z,9.89
2023-04-30T22:19:11.284Z,9.80
2023-04-30T22:21:39.305Z,9.66
2023-04-30T22:24:07.284Z,9.68
2023-04-30T22:26:35.409Z,9.90
2023-04-30T22:29:03.497Z,9.91
2023-04-30T22:31:31.801Z,9.98
2023-04-30T22:34:00.399Z,10.10
2023-04-30T22:36:28.338Z,9.99
2023-04-30T22:38:56.751Z,10.00
2023-04-30T22:41:25.874Z,10.02
2023-04-30T22:43:54.019Z,10.02
2023-04-30T22:46:22.088Z,10.02
2023-04-30T22:48:50.897Z,10.00
2023-04-30T22:51:19.251Z,9.90
2023-04-30T22:53:47.205Z,9.87
2023-04-30T22:56:15.513Z,9.80
2023-04-30T22:58:43.468Z,9.88
2023-04-30T23:01:11.597Z,9.83
2023-04-30T23:03:39.566Z,9.80
2023-04-30T23:06:07.692Z,9.78
2023-04-30T23:08:35.639Z,9.77
2023-04-30T23:11:05.236Z,9.67
2023-04-30T23:13:33.364Z,9.52
2023-04-30T23:16:02.231Z,9.19
2023-04-30T23:18:30.297Z,9.37
2023-04-30T23:21:01.420Z,9.31
2023-04-30T23:23:32.418Z,9.33
2023-04-30T23:26:00.979Z,9.26
2023-04-30T23:28:28.925Z,9.22
2023-04-30T23:31:00.081Z,9.23
2023-04-30T23:33:28.226Z,9.05
2023-04-30T23:35:56.074Z,9.01
2023-04-30T23:38:24.133Z,8.98
2023-04-30T23:40:52.195Z,8.97
2023-04-30T23:43:20.024Z,9.07
2023-04-30T23:45:48.252Z,9.02
2023-04-30T23:48:16.105Z,8.92
2023-04-30T23:50:44.001Z,8.89
2023-04-30T23:53:12.727Z,8.69
2023-04-30T23:55:43.663Z,8.62
2023-04-30T23:58:11.725Z,8.65
