createdAt,value
2022-10-26T05:11:28.098Z,101396.44
2022-10-26T05:16:50.817Z,101403.75
2022-10-26T05:22:11.857Z,101404.53
2022-10-26T05:27:32.748Z,101401.31
2022-10-26T05:32:54.231Z,101397.72
2022-10-26T05:38:17.471Z,101409.84
2022-10-26T05:43:38.222Z,101407.22
2022-10-26T05:48:59.207Z,101406.69
2022-10-26T05:54:20.078Z,101427.00
2022-10-26T05:59:41.198Z,101419.44
2022-10-26T06:05:06.053Z,101428.78
2022-10-26T06:10:27.628Z,101420.47
2022-10-26T06:16:15.932Z,101432.09
2022-10-26T06:21:55.088Z,101444.38
2022-10-26T06:27:33.565Z,101443.81
2022-10-26T06:33:05.854Z,101446.41
2022-10-26T06:38:35.309Z,101443.66
2022-10-26T06:43:56.723Z,101442.66
2022-10-26T06:49:35.020Z,101452.03
2022-10-26T06:54:57.673Z,101449.66
2022-10-26T07:00:25.256Z,101456.84
2022-10-26T07:05:46.531Z,101464.16
2022-10-26T07:11:09.326Z,101477.75
2022-10-26T07:16:30.163Z,101476.69
2022-10-26T07:21:51.025Z,101475.72
2022-10-26T07:27:11.862Z,101466.72
2022-10-26T07:32:33.041Z,101467.81
2022-10-26T07:37:56.717Z,101478.53
2022-10-26T07:43:17.483Z,101479.19
2022-10-26T07:48:39.628Z,101474.91
2022-10-26T07:54:00.424Z,101471.31
2022-10-26T07:59:21.173Z,101478.81
2022-10-26T08:04:41.941Z,101479.97
2022-10-26T08:10:02.339Z,101480.22
2022-10-26T08:15:23.240Z,101477.91
2022-10-26T08:20:44.056Z,101477.53
2022-10-26T08:26:05.086Z,101474.84
2022-10-26T08:31:25.966Z,101470.91
2022-10-26T08:36:47.972Z,101477.97
2022-10-26T08:42:22.867Z,101474.16
2022-10-26T08:47:48.142Z,101468.38
2022-10-26T08:53:21.920Z,101466.94
2022-10-26T08:58:50.118Z,101465.31
2022-10-26T09:04:13.310Z,101472.78
2022-10-26T09:10:16.628Z,101473.72
2022-10-26T09:16:10.657Z,101478.28
2022-10-26T09:21:56.315Z,101483.34
2022-10-26T09:27:26.953Z,101483.41
2022-10-26T09:32:57.421Z,101482.88
2022-10-26T09:38:44.413Z,101486.66
2022-10-26T09:44:45.553Z,101483.00
2022-10-26T09:50:09.524Z,101492.00
2022-10-26T10:11:13.513Z,101490.03
2022-10-26T10:16:35.311Z,101487.47
2022-10-26T10:22:01.921Z,101493.94
2022-10-26T10:27:24.076Z,101485.81
2022-10-26T10:32:44.793Z,101483.53
2022-10-26T10:38:06.432Z,101476.34
2022-10-26T10:43:27.523Z,101472.91
2022-10-26T10:48:53.688Z,101469.53
2022-10-26T10:54:29.080Z,101474.69
2022-10-26T11:00:03.828Z,101470.66
2022-10-26T11:05:33.615Z,101476.56
2022-10-26T11:11:18.956Z,101479.09
2022-10-26T11:16:47.498Z,101475.50
2022-10-26T11:22:14.449Z,101482.25
2022-10-26T11:27:38.228Z,101478.00
2022-10-26T11:33:24.657Z,101489.72
2022-10-26T11:39:06.202Z,101485.34
2022-10-26T11:44:38.069Z,101480.38
2022-10-26T11:50:04.912Z,101460.78
2022-10-26T11:55:26.057Z,101465.41
2022-10-26T12:01:07.944Z,101445.84
2022-10-26T12:06:32.640Z,101453.84
2022-10-26T12:12:04.234Z,101445.44
2022-10-26T12:17:41.972Z,101440.22
2022-10-26T12:23:10.327Z,101445.78
2022-10-26T12:28:37.816Z,101441.47
2022-10-26T12:34:00.044Z,101435.88
2022-10-26T12:39:37.368Z,101428.56
2022-10-26T12:44:58.234Z,101421.94
2022-10-26T12:50:23.767Z,101428.81
2022-10-26T12:55:50.445Z,101431.81
2022-10-26T13:01:20.208Z,101426.88
2022-10-26T13:06:41.321Z,101423.63
2022-10-26T13:12:04.219Z,101437.56
2022-10-26T13:17:31.663Z,101425.84
2022-10-26T13:22:53.421Z,101426.44
2022-10-26T13:28:42.166Z,101431.66
2022-10-26T13:34:18.673Z,101423.78
2022-10-26T13:39:43.205Z,101430.03
2022-10-26T13:45:12.294Z,101437.91
2022-10-26T13:50:55.030Z,101429.38
2022-10-26T13:56:21.867Z,101440.91
2022-10-26T14:01:42.934Z,101442.31
2022-10-26T14:07:03.662Z,101455.00
2022-10-26T14:12:28.384Z,101445.06
2022-10-26T14:17:51.323Z,101452.13
2022-10-26T14:23:32.681Z,101465.44
2022-10-26T14:28:59.660Z,101459.19
2022-10-26T14:34:21.689Z,101442.63
2022-10-26T14:39:45.451Z,101459.53
2022-10-26T14:45:29.455Z,101468.22
2022-10-26T14:51:11.609Z,101471.28
2022-10-26T14:56:35.404Z,101475.47
2022-10-26T15:02:21.131Z,101479.72
2022-10-26T15:07:43.583Z,101478.75
2022-10-26T15:13:17.659Z,101476.72
2022-10-26T15:18:38.878Z,101475.28
2022-10-26T15:24:01.096Z,101483.53
2022-10-26T15:29:43.708Z,101479.78
2022-10-26T15:35:12.437Z,101474.03
2022-10-26T15:40:33.559Z,101473.81
2022-10-26T15:45:56.413Z,101474.28
2022-10-26T15:51:17.369Z,101473.72
2022-10-26T15:56:39.798Z,101473.09
2022-10-26T16:02:01.073Z,101479.50
2022-10-26T16:07:25.708Z,101484.41
2022-10-26T16:12:47.031Z,101493.44
2022-10-26T16:18:08.292Z,101501.31
2022-10-26T16:23:29.419Z,101504.50
2022-10-26T16:28:51.810Z,101492.41
2022-10-26T16:34:12.901Z,101502.31
2022-10-26T16:39:33.850Z,101497.63
2022-10-26T16:44:57.592Z,101493.78
2022-10-26T16:50:22.094Z,101501.28
2022-10-26T16:55:44.188Z,101509.28
2022-10-26T17:01:05.862Z,101519.88
2022-10-26T17:06:26.769Z,101525.56
2022-10-26T17:11:47.751Z,101531.34
2022-10-26T17:17:08.734Z,101533.91
2022-10-26T17:22:29.649Z,101542.88
2022-10-26T17:27:50.281Z,101548.91
2022-10-26T17:33:12.271Z,101552.22
2022-10-26T17:38:34.963Z,101569.63
2022-10-26T17:43:55.965Z,101563.41
2022-10-26T17:49:16.758Z,101564.19
2022-10-26T17:54:37.807Z,101572.09
2022-10-26T17:59:58.731Z,101573.09
2022-10-26T18:05:19.792Z,101576.44
2022-10-26T18:10:53.301Z,101592.06
2022-10-26T18:16:24.398Z,101583.19
2022-10-26T18:21:45.362Z,101596.84
2022-10-26T18:27:06.304Z,101605.19
2022-10-26T18:32:26.929Z,101603.53
2022-10-26T18:37:48.219Z,101605.50
2022-10-26T18:43:09.220Z,101609.06
2022-10-26T18:48:30.128Z,101614.59
2022-10-26T18:53:51.048Z,101623.22
2022-10-26T18:59:11.822Z,101624.03
2022-10-26T19:04:32.996Z,101623.66
2022-10-26T19:09:54.025Z,101631.38
2022-10-26T19:15:15.501Z,101636.81
2022-10-26T19:20:38.630Z,101641.88
2022-10-26T19:26:00.106Z,101646.91
2022-10-26T19:31:23.645Z,101644.34
2022-10-26T19:36:47.861Z,101652.16
2022-10-26T19:42:08.822Z,101661.22
2022-10-26T19:47:29.554Z,101660.72
2022-10-26T19:52:50.589Z,101667.56
2022-10-26T19:58:12.960Z,101670.16
2022-10-26T20:03:34.362Z,101674.81
2022-10-26T20:08:55.197Z,101686.41
2022-10-26T20:14:16.168Z,101694.41
2022-10-26T20:19:36.896Z,101694.69
2022-10-26T20:24:57.615Z,101695.69
2022-10-26T20:30:18.469Z,101702.72
2022-10-26T20:35:39.569Z,101711.63
2022-10-26T20:41:01.351Z,101704.97
2022-10-26T20:46:26.387Z,101706.69
2022-10-26T20:52:15.693Z,101705.28
2022-10-26T20:57:36.827Z,101699.84
2022-10-26T21:02:57.611Z,101711.88
2022-10-26T21:08:18.561Z,101706.53
2022-10-26T21:13:39.233Z,101719.97
2022-10-26T21:19:00.317Z,101727.13
2022-10-26T21:24:21.340Z,101738.91
2022-10-26T21:29:42.127Z,101741.59
2022-10-26T21:35:03.083Z,101737.41
2022-10-26T21:40:24.111Z,101756.28
2022-10-26T21:45:44.964Z,101753.16
2022-10-26T21:51:06.457Z,101755.28
2022-10-26T21:56:27.266Z,101763.81
