createdAt,value
2018-04-10T00:00:40.607Z,16.80
2018-04-10T00:03:08.069Z,22.47
2018-04-10T00:05:35.499Z,17.30
2018-04-10T00:08:02.967Z,17.63
2018-04-10T00:10:30.403Z,17.83
2018-04-10T00:12:57.853Z,16.47
2018-04-10T00:15:25.322Z,20.80
2018-04-10T00:17:52.803Z,18.20
2018-04-10T00:20:20.287Z,22.77
2018-04-10T00:22:47.730Z,20.70
2018-04-10T00:25:15.180Z,19.47
2018-04-10T00:27:42.625Z,16.43
2018-04-10T00:30:10.076Z,18.03
2018-04-10T00:32:37.542Z,17.73
2018-04-10T00:35:04.992Z,16.93
2018-04-10T00:37:32.442Z,18.03
2018-04-10T00:39:59.881Z,20.90
2018-04-10T00:42:27.343Z,14.60
2018-04-10T00:44:54.767Z,18.77
2018-04-10T00:47:22.234Z,20.00
2018-04-10T00:49:49.667Z,15.13
2018-04-10T00:52:17.131Z,25.20
2018-04-10T00:54:44.594Z,16.30
2018-04-10T00:57:12.055Z,21.63
2018-04-10T00:59:39.511Z,18.27
2018-04-10T01:02:06.971Z,17.93
2018-04-10T01:04:34.434Z,15.80
2018-04-10T01:07:01.902Z,19.70
2018-04-10T01:09:29.366Z,16.83
2018-04-10T01:11:56.826Z,18.83
2018-04-10T01:14:24.276Z,18.30
2018-04-10T01:16:51.736Z,19.83
2018-04-10T01:19:19.205Z,19.77
2018-04-10T01:21:46.663Z,16.63
2018-04-10T01:24:14.139Z,15.33
2018-04-10T01:26:41.594Z,30.83
2018-04-10T01:29:09.058Z,22.63
2018-04-10T01:31:36.512Z,34.10
2018-04-10T01:34:03.948Z,28.30
2018-04-10T01:36:31.405Z,28.60
2018-04-10T01:38:58.830Z,28.70
2018-04-10T01:41:26.279Z,18.93
2018-04-10T01:43:53.717Z,20.50
2018-04-10T01:46:21.183Z,18.30
2018-04-10T01:48:48.605Z,17.57
2018-04-10T01:51:16.050Z,19.30
2018-04-10T01:53:43.495Z,19.07
2018-04-10T01:56:10.950Z,16.90
2018-04-10T01:58:38.381Z,15.30
2018-04-10T02:01:05.867Z,19.57
2018-04-10T02:03:33.311Z,18.87
2018-04-10T02:06:00.736Z,17.17
2018-04-10T02:08:28.248Z,18.10
2018-04-10T02:10:55.674Z,13.70
2018-04-10T02:13:23.120Z,13.17
2018-04-10T02:15:50.544Z,18.47
2018-04-10T02:18:18.002Z,16.07
2018-04-10T02:20:45.496Z,17.03
2018-04-10T02:23:12.924Z,16.87
2018-04-10T02:25:40.370Z,13.47
2018-04-10T02:28:07.824Z,13.17
2018-04-10T02:30:35.337Z,18.70
2018-04-10T02:33:02.782Z,17.83
2018-04-10T02:35:30.218Z,15.50
2018-04-10T02:37:57.687Z,16.03
2018-04-10T02:40:25.122Z,15.50
2018-04-10T02:42:52.570Z,23.33
2018-04-10T02:45:20.049Z,13.60
2018-04-10T02:47:47.488Z,17.50
2018-04-10T02:50:14.922Z,17.57
2018-04-10T02:52:42.367Z,17.93
2018-04-10T02:55:09.797Z,15.03
2018-04-10T02:57:37.310Z,15.30
2018-04-10T03:00:04.751Z,14.27
2018-04-10T03:02:32.197Z,12.50
2018-04-10T03:04:59.721Z,16.33
2018-04-10T03:07:27.175Z,15.10
2018-04-10T03:09:54.617Z,16.27
2018-04-10T03:12:22.042Z,14.53
2018-04-10T03:14:49.487Z,15.60
2018-04-10T03:17:16.916Z,16.57
2018-04-10T03:19:44.384Z,22.00
2018-04-10T03:22:11.815Z,23.30
2018-04-10T03:24:39.280Z,20.83
2018-04-10T03:27:06.733Z,19.80
2018-04-10T03:29:34.164Z,19.73
2018-04-10T03:32:01.648Z,19.97
2018-04-10T03:34:29.167Z,23.33
2018-04-10T03:36:56.605Z,26.53
2018-04-10T03:39:24.051Z,30.93
2018-04-10T03:41:51.516Z,29.00
2018-04-10T03:44:18.954Z,29.70
2018-04-10T03:46:46.395Z,22.80
2018-04-10T03:49:13.833Z,19.70
2018-04-10T03:51:41.370Z,19.70
2018-04-10T03:54:08.894Z,14.83
2018-04-10T03:56:36.355Z,22.20
2018-04-10T03:59:03.857Z,18.60
2018-04-10T04:01:31.297Z,19.07
2018-04-10T04:03:58.761Z,16.97
2018-04-10T04:06:27.076Z,17.40
2018-04-10T04:08:54.560Z,17.83
2018-04-10T04:11:21.987Z,19.87
2018-04-10T04:13:49.468Z,19.53
2018-04-10T04:16:28.949Z,20.70
2018-04-10T04:19:08.166Z,19.67
2018-04-10T04:24:37.041Z,23.50
2018-04-10T04:27:04.482Z,24.93
2018-04-10T04:29:31.947Z,22.53
2018-04-10T04:31:59.369Z,16.60
2018-04-10T04:34:26.863Z,20.80
2018-04-10T04:36:54.299Z,20.77
2018-04-10T04:39:21.751Z,25.93
2018-04-10T04:41:49.452Z,21.67
2018-04-10T04:44:16.918Z,18.87
2018-04-10T04:46:44.416Z,49.40
2018-04-10T04:49:11.864Z,21.23
2018-04-10T04:51:39.314Z,24.33
2018-04-10T04:54:06.844Z,20.40
2018-04-10T04:56:34.328Z,21.03
2018-04-10T04:59:02.605Z,18.70
2018-04-10T05:01:30.142Z,25.27
2018-04-10T05:03:57.604Z,25.40
2018-04-10T05:06:25.089Z,18.83
2018-04-10T05:08:52.526Z,23.60
2018-04-10T05:11:19.983Z,21.43
2018-04-10T05:13:47.428Z,18.43
2018-04-10T05:16:14.910Z,21.83
2018-04-10T05:18:42.427Z,21.13
2018-04-10T05:21:09.972Z,27.40
2018-04-10T05:23:38.049Z,22.97
2018-04-10T05:26:05.556Z,21.93
2018-04-10T05:28:33.055Z,19.73
2018-04-10T05:31:00.560Z,23.40
2018-04-10T05:33:27.961Z,21.87
2018-04-10T05:35:55.790Z,27.50
2018-04-10T05:38:23.224Z,24.10
2018-04-10T05:40:50.692Z,22.87
2018-04-10T05:43:18.147Z,22.17
2018-04-10T05:45:45.584Z,20.00
2018-04-10T05:48:13.064Z,18.97
2018-04-10T05:50:40.490Z,23.23
2018-04-10T05:53:07.980Z,21.03
2018-04-10T05:55:35.377Z,22.47
2018-04-10T05:58:02.923Z,22.83
2018-04-10T06:00:30.355Z,22.20
2018-04-10T06:02:57.819Z,21.90
2018-04-10T06:05:25.245Z,21.50
2018-04-10T06:07:52.748Z,21.30
2018-04-10T06:10:20.217Z,21.40
2018-04-10T06:12:47.686Z,17.87
2018-04-10T06:15:15.164Z,24.10
2018-04-10T06:17:42.670Z,22.90
2018-04-10T06:20:10.118Z,27.67
2018-04-10T06:22:37.614Z,24.60
2018-04-10T06:25:05.073Z,22.50
2018-04-10T06:27:32.612Z,27.47
2018-04-10T06:30:00.067Z,24.63
2018-04-10T06:32:27.519Z,20.83
2018-04-10T06:34:55.469Z,29.03
2018-04-10T06:37:22.954Z,22.70
2018-04-10T06:39:50.407Z,21.07
2018-04-10T06:42:17.871Z,25.87
2018-04-10T06:44:45.306Z,23.87
2018-04-10T06:47:12.791Z,24.53
2018-04-10T06:49:40.261Z,27.43
2018-04-10T06:52:07.742Z,24.63
2018-04-10T06:54:35.175Z,21.50
2018-04-10T06:57:02.644Z,17.43
2018-04-10T06:59:30.101Z,16.87
2018-04-10T07:01:57.581Z,19.70
2018-04-10T07:04:25.007Z,14.67
2018-04-10T07:06:52.464Z,14.80
2018-04-10T07:09:19.943Z,15.33
2018-04-10T07:11:47.379Z,15.50
2018-04-10T07:14:14.828Z,16.67
2018-04-10T07:16:46.521Z,16.97
2018-04-10T07:19:13.988Z,19.13
2018-04-10T07:21:41.428Z,12.20
2018-04-10T07:24:08.988Z,15.50
2018-04-10T07:26:36.589Z,12.20
2018-04-10T07:29:04.303Z,13.47
2018-04-10T07:31:31.837Z,16.50
2018-04-10T07:33:59.571Z,15.63
2018-04-10T07:36:27.108Z,14.23
2018-04-10T07:38:54.548Z,13.13
2018-04-10T07:41:22.001Z,13.60
2018-04-10T07:43:49.474Z,17.37
2018-04-10T07:46:16.925Z,11.87
2018-04-10T07:48:44.388Z,12.97
2018-04-10T07:51:11.847Z,8.00
2018-04-10T07:53:40.111Z,12.33
2018-04-10T07:56:08.017Z,13.33
2018-04-10T07:58:35.468Z,13.73
2018-04-10T08:01:02.926Z,13.90
2018-04-10T08:03:30.458Z,14.83
2018-04-10T08:05:57.967Z,11.00
2018-04-10T08:08:25.527Z,16.83
2018-04-10T08:10:53.110Z,13.60
2018-04-10T08:13:20.537Z,15.40
2018-04-10T08:15:47.976Z,12.20
2018-04-10T08:18:15.467Z,13.50
2018-04-10T08:20:42.916Z,15.50
2018-04-10T08:23:10.367Z,17.80
2018-04-10T08:25:37.798Z,13.73
2018-04-10T08:28:05.327Z,18.00
2018-04-10T08:30:32.751Z,11.43
2018-04-10T08:33:00.208Z,15.03
2018-04-10T08:35:27.646Z,11.70
2018-04-10T08:37:55.120Z,12.97
2018-04-10T08:40:22.527Z,18.93
2018-04-10T08:42:50.075Z,13.50
2018-04-10T08:45:17.495Z,11.53
2018-04-10T08:47:44.923Z,12.80
2018-04-10T08:50:12.408Z,14.00
2018-04-10T08:52:39.865Z,10.20
2018-04-10T08:55:07.323Z,18.97
2018-04-10T08:57:34.751Z,13.17
2018-04-10T09:00:02.198Z,13.50
2018-04-10T09:02:29.673Z,10.73
2018-04-10T09:04:57.595Z,9.10
2018-04-10T09:07:25.035Z,13.50
2018-04-10T09:09:52.499Z,10.50
2018-04-10T09:12:19.923Z,11.37
2018-04-10T09:14:47.399Z,8.97
2018-04-10T09:17:14.867Z,8.33
2018-04-10T09:19:42.293Z,7.23
2018-04-10T09:22:09.735Z,7.30
2018-04-10T09:24:37.164Z,5.93
2018-04-10T09:27:04.632Z,7.63
2018-04-10T09:29:32.056Z,6.30
2018-04-10T09:31:59.506Z,5.23
2018-04-10T09:34:26.939Z,7.33
2018-04-10T09:36:54.395Z,7.70
2018-04-10T09:39:21.822Z,8.00
2018-04-10T09:41:49.290Z,8.83
2018-04-10T09:44:16.719Z,7.20
2018-04-10T09:46:44.173Z,8.00
2018-04-10T09:49:12.199Z,8.77
2018-04-10T09:51:39.682Z,8.90
2018-04-10T09:54:07.097Z,7.90
2018-04-10T09:56:34.572Z,6.30
2018-04-10T09:59:02.007Z,6.07
2018-04-10T10:01:29.473Z,11.60
2018-04-10T10:03:56.908Z,7.17
2018-04-10T10:06:24.392Z,7.57
2018-04-10T10:08:51.837Z,8.63
2018-04-10T10:11:19.295Z,10.83
2018-04-10T10:13:46.713Z,8.43
2018-04-10T10:16:14.173Z,14.67
2018-04-10T10:18:41.635Z,12.97
2018-04-10T10:21:09.088Z,11.90
2018-04-10T10:23:36.539Z,6.90
2018-04-10T10:26:04.061Z,10.00
2018-04-10T10:28:31.519Z,8.83
2018-04-10T10:30:58.944Z,9.97
2018-04-10T10:33:26.424Z,11.67
2018-04-10T10:35:53.830Z,8.50
2018-04-10T10:38:21.274Z,9.57
2018-04-10T10:40:48.701Z,9.40
2018-04-10T10:43:16.153Z,10.70
2018-04-10T10:45:43.610Z,10.40
2018-04-10T10:48:11.039Z,7.90
2018-04-10T10:50:38.533Z,12.47
2018-04-10T10:53:05.964Z,12.20
2018-04-10T10:55:33.440Z,15.00
2018-04-10T10:58:00.929Z,12.87
2018-04-10T11:00:28.362Z,10.67
2018-04-10T11:02:55.803Z,11.63
2018-04-10T11:05:23.313Z,9.53
2018-04-10T11:07:50.795Z,10.10
2018-04-10T11:10:18.199Z,15.70
2018-04-10T11:12:45.664Z,14.60
2018-04-10T11:15:13.091Z,13.73
2018-04-10T11:17:40.623Z,20.33
2018-04-10T11:20:08.099Z,11.27
2018-04-10T11:22:35.521Z,13.83
2018-04-10T11:25:02.988Z,14.80
2018-04-10T11:27:30.474Z,13.10
2018-04-10T11:29:57.949Z,11.90
2018-04-10T11:32:25.377Z,14.63
2018-04-10T11:34:52.805Z,15.17
2018-04-10T11:37:20.265Z,12.47
2018-04-10T11:39:47.719Z,15.17
2018-04-10T11:42:15.154Z,13.30
2018-04-10T11:44:42.618Z,11.73
2018-04-10T11:47:10.079Z,10.57
2018-04-10T11:49:37.529Z,10.87
2018-04-10T11:52:04.963Z,12.30
2018-04-10T11:54:32.451Z,17.07
2018-04-10T11:56:59.904Z,13.20
2018-04-10T11:59:27.361Z,13.27
2018-04-10T12:01:54.806Z,16.27
2018-04-10T12:04:22.283Z,14.00
2018-04-10T12:06:49.776Z,12.83
2018-04-10T12:09:17.235Z,18.50
2018-04-10T12:11:44.710Z,15.13
2018-04-10T12:14:12.153Z,14.00
2018-04-10T12:16:39.625Z,13.10
2018-04-10T12:19:07.090Z,12.83
2018-04-10T12:21:34.539Z,17.10
2018-04-10T12:24:02.068Z,15.63
2018-04-10T12:26:29.541Z,22.10
2018-04-10T12:28:56.966Z,18.23
2018-04-10T12:31:24.449Z,16.30
2018-04-10T12:33:51.877Z,15.43
2018-04-10T12:36:19.385Z,15.07
2018-04-10T12:38:46.801Z,10.77
2018-04-10T12:41:14.272Z,15.37
2018-04-10T12:43:41.714Z,14.90
2018-04-10T12:46:09.177Z,11.83
2018-04-10T12:48:36.612Z,16.23
2018-04-10T12:51:04.109Z,16.80
2018-04-10T12:53:31.560Z,14.80
2018-04-10T12:55:58.997Z,15.50
2018-04-10T12:58:26.447Z,14.13
2018-04-10T13:00:53.878Z,16.63
2018-04-10T13:03:21.343Z,14.00
2018-04-10T13:05:48.838Z,13.93
2018-04-10T13:08:16.312Z,17.13
2018-04-10T13:10:43.777Z,14.33
2018-04-10T13:13:11.230Z,16.73
2018-04-10T13:15:38.648Z,14.37
2018-04-10T13:18:06.133Z,12.80
2018-04-10T13:20:33.594Z,16.50
2018-04-10T13:23:01.071Z,24.10
2018-04-10T13:25:28.508Z,21.50
2018-04-10T13:27:55.982Z,19.30
2018-04-10T13:30:23.419Z,20.53
2018-04-10T13:32:50.849Z,17.63
2018-04-10T13:35:18.317Z,20.53
2018-04-10T13:37:45.751Z,18.50
2018-04-10T13:40:13.208Z,18.77
2018-04-10T13:42:40.655Z,18.87
2018-04-10T13:45:08.147Z,21.57
2018-04-10T13:47:35.589Z,19.57
2018-04-10T13:50:03.056Z,17.20
2018-04-10T13:52:30.487Z,18.63
2018-04-10T13:54:57.972Z,18.57
2018-04-10T13:57:25.447Z,17.10
2018-04-10T13:59:52.875Z,15.80
2018-04-10T14:02:20.334Z,17.37
2018-04-10T14:04:47.760Z,20.20
2018-04-10T14:07:15.226Z,19.03
2018-04-10T14:09:42.687Z,17.90
2018-04-10T14:12:10.187Z,17.73
2018-04-10T14:14:37.621Z,20.40
2018-04-10T14:17:05.078Z,21.07
2018-04-10T14:19:32.526Z,16.93
2018-04-10T14:22:00.132Z,18.70
2018-04-10T14:24:27.611Z,17.23
2018-04-10T14:26:55.865Z,15.60
2018-04-10T14:29:23.341Z,24.40
2018-04-10T14:31:50.779Z,17.07
2018-04-10T14:34:18.231Z,16.00
2018-04-10T14:36:45.681Z,14.73
2018-04-10T14:39:13.161Z,17.17
2018-04-10T14:41:40.604Z,19.33
2018-04-10T14:44:08.210Z,12.83
2018-04-10T14:46:35.699Z,18.10
2018-04-10T14:49:03.159Z,16.13
2018-04-10T14:51:30.601Z,15.00
2018-04-10T14:53:58.046Z,23.77
2018-04-10T14:56:25.486Z,13.87
2018-04-10T14:58:52.912Z,13.50
2018-04-10T15:01:20.450Z,15.67
2018-04-10T15:03:47.927Z,20.77
2018-04-10T15:06:15.468Z,19.53
2018-04-10T15:08:43.319Z,17.70
2018-04-10T15:11:11.133Z,17.80
2018-04-10T15:13:39.514Z,17.10
2018-04-10T15:16:07.689Z,17.50
2018-04-10T15:18:35.154Z,16.83
2018-04-10T15:21:02.726Z,20.37
2018-04-10T15:23:30.184Z,16.50
2018-04-10T15:25:57.650Z,20.37
2018-04-10T15:28:26.449Z,21.73
2018-04-10T15:30:53.926Z,26.30
2018-04-10T15:33:21.384Z,16.20
2018-04-10T15:35:48.832Z,6.73
2018-04-10T15:38:16.289Z,8.63
2018-04-10T15:40:43.746Z,10.50
2018-04-10T15:43:11.240Z,12.53
2018-04-10T15:45:38.675Z,11.40
2018-04-10T15:48:06.163Z,10.23
2018-04-10T15:50:33.587Z,8.63
2018-04-10T15:53:01.058Z,6.23
2018-04-10T15:55:28.488Z,5.13
2018-04-10T15:57:55.967Z,7.13
2018-04-10T16:00:23.479Z,5.13
2018-04-10T16:02:51.221Z,5.27
2018-04-10T16:05:18.682Z,5.67
2018-04-10T16:07:46.174Z,4.60
2018-04-10T16:10:13.777Z,5.60
2018-04-10T16:12:41.286Z,3.53
2018-04-10T16:15:08.812Z,7.20
2018-04-10T16:17:36.285Z,10.10
2018-04-10T16:20:03.730Z,9.10
2018-04-10T16:22:31.755Z,15.03
2018-04-10T16:24:59.231Z,11.60
2018-04-10T16:27:26.742Z,10.13
2018-04-10T16:29:54.191Z,10.20
2018-04-10T16:32:22.371Z,8.80
2018-04-10T16:34:49.829Z,5.00
2018-04-10T16:37:18.251Z,13.40
2018-04-10T16:39:45.691Z,12.33
2018-04-10T16:42:13.132Z,8.27
2018-04-10T16:44:40.586Z,8.20
2018-04-10T16:47:08.029Z,8.43
2018-04-10T16:49:35.524Z,9.10
2018-04-10T16:52:02.958Z,8.37
2018-04-10T16:54:30.504Z,11.13
2018-04-10T16:56:57.933Z,10.03
2018-04-10T16:59:25.452Z,6.57
2018-04-10T17:01:52.957Z,9.20
2018-04-10T17:04:20.396Z,8.40
2018-04-10T17:06:48.145Z,7.87
2018-04-10T17:09:15.578Z,5.17
2018-04-10T17:11:43.067Z,10.43
2018-04-10T17:14:10.513Z,6.03
2018-04-10T17:16:37.951Z,14.50
2018-04-10T17:19:06.456Z,7.37
2018-04-10T17:21:34.020Z,7.10
2018-04-10T17:24:01.538Z,6.87
2018-04-10T17:26:29.000Z,4.57
2018-04-10T17:28:56.457Z,5.87
2018-04-10T17:31:23.906Z,5.93
2018-04-10T17:33:51.367Z,4.33
2018-04-10T17:36:18.799Z,5.07
2018-04-10T17:38:46.279Z,10.10
2018-04-10T17:41:13.809Z,7.27
2018-04-10T17:43:41.301Z,7.97
2018-04-10T17:46:08.733Z,4.63
2018-04-10T17:48:36.190Z,4.67
2018-04-10T17:51:04.762Z,4.00
2018-04-10T17:53:32.787Z,3.93
2018-04-10T17:56:00.316Z,4.23
2018-04-10T17:58:27.785Z,4.10
2018-04-10T18:00:55.275Z,8.70
2018-04-10T18:03:23.053Z,4.40
2018-04-10T18:05:50.738Z,4.90
2018-04-10T18:08:18.185Z,4.20
2018-04-10T18:10:45.624Z,3.03
2018-04-10T18:13:13.152Z,4.53
2018-04-10T18:15:40.602Z,6.50
2018-04-10T18:18:08.133Z,4.83
2018-04-10T18:20:35.590Z,4.07
2018-04-10T18:23:03.063Z,3.60
2018-04-10T18:25:31.340Z,3.93
2018-04-10T18:27:58.867Z,3.13
2018-04-10T18:30:26.374Z,3.60
2018-04-10T18:32:53.968Z,4.13
2018-04-10T18:35:21.429Z,4.00
2018-04-10T18:37:48.914Z,2.67
2018-04-10T18:40:16.387Z,3.70
2018-04-10T18:42:43.860Z,4.57
2018-04-10T18:45:11.317Z,3.10
2018-04-10T18:47:38.750Z,3.50
2018-04-10T18:50:06.228Z,3.40
2018-04-10T18:52:33.687Z,3.43
2018-04-10T18:55:01.142Z,3.53
2018-04-10T18:57:29.094Z,3.30
2018-04-10T18:59:56.573Z,3.13
2018-04-10T19:02:24.006Z,3.07
2018-04-10T19:04:51.485Z,2.87
2018-04-10T19:07:18.953Z,3.33
2018-04-10T19:09:46.422Z,2.73
2018-04-10T19:12:13.851Z,4.27
2018-04-10T19:14:41.314Z,3.33
2018-04-10T19:17:08.797Z,3.37
2018-04-10T19:19:36.238Z,3.30
2018-04-10T19:22:03.727Z,6.00
2018-04-10T19:24:31.341Z,3.87
2018-04-10T19:26:58.837Z,2.60
2018-04-10T19:29:26.284Z,3.43
2018-04-10T19:31:53.733Z,2.30
2018-04-10T19:34:21.173Z,2.40
2018-04-10T19:36:49.395Z,2.17
2018-04-10T19:39:16.823Z,1.70
2018-04-10T19:41:44.357Z,2.10
2018-04-10T19:44:11.802Z,2.93
2018-04-10T19:46:39.279Z,2.47
2018-04-10T19:49:06.712Z,2.17
2018-04-10T19:51:34.154Z,3.90
2018-04-10T19:54:01.617Z,3.30
2018-04-10T19:56:29.068Z,3.03
2018-04-10T19:58:56.533Z,1.87
2018-04-10T20:01:23.984Z,1.80
2018-04-10T20:03:51.517Z,2.10
2018-04-10T20:06:19.036Z,3.20
2018-04-10T20:08:46.741Z,1.70
2018-04-10T20:11:14.234Z,1.97
2018-04-10T20:13:41.709Z,3.37
2018-04-10T20:16:09.224Z,2.00
2018-04-10T20:18:36.739Z,2.83
2018-04-10T20:21:04.439Z,2.30
2018-04-10T20:23:31.866Z,2.33
2018-04-10T20:25:59.378Z,4.20
2018-04-10T20:28:26.939Z,2.87
2018-04-10T20:30:54.619Z,2.50
2018-04-10T20:33:23.045Z,2.80
2018-04-10T20:35:50.570Z,3.93
2018-04-10T20:38:18.034Z,3.17
2018-04-10T20:40:46.191Z,2.57
2018-04-10T20:43:13.638Z,2.37
2018-04-10T20:45:41.836Z,2.47
2018-04-10T20:48:09.273Z,3.07
2018-04-10T20:50:36.734Z,3.73
2018-04-10T20:53:04.159Z,2.60
2018-04-10T20:55:31.622Z,2.87
2018-04-10T20:57:59.076Z,3.97
2018-04-10T21:00:26.586Z,3.10
2018-04-10T21:02:54.105Z,3.10
2018-04-10T21:05:21.554Z,3.00
2018-04-10T21:07:49.062Z,3.40
2018-04-10T21:10:16.513Z,3.50
2018-04-10T21:12:43.973Z,3.03
2018-04-10T21:15:11.392Z,3.83
2018-04-10T21:17:39.900Z,3.00
2018-04-10T21:20:07.366Z,3.17
2018-04-10T21:22:34.867Z,3.47
2018-04-10T21:25:02.296Z,2.77
2018-04-10T21:27:29.749Z,3.23
2018-04-10T21:29:57.258Z,3.97
2018-04-10T21:32:24.717Z,3.97
2018-04-10T21:34:52.190Z,2.87
2018-04-10T21:37:19.632Z,2.83
2018-04-10T21:39:47.133Z,3.07
2018-04-10T21:42:14.620Z,3.23
2018-04-10T21:44:45.890Z,3.33
2018-04-10T21:47:13.915Z,3.80
2018-04-10T21:49:41.466Z,3.57
2018-04-10T21:52:09.042Z,3.70
2018-04-10T21:54:36.488Z,4.03
2018-04-10T21:57:03.912Z,2.80
2018-04-10T21:59:31.349Z,2.80
2018-04-10T22:01:58.890Z,2.60
2018-04-10T22:04:26.349Z,2.17
2018-04-10T22:06:53.775Z,2.00
2018-04-10T22:09:21.229Z,2.50
2018-04-10T22:11:48.683Z,3.67
2018-04-10T22:14:16.095Z,2.27
2018-04-10T22:16:43.569Z,2.70
2018-04-10T22:19:11.047Z,2.93
2018-04-10T22:21:38.571Z,1.87
2018-04-10T22:24:05.989Z,2.30
2018-04-10T22:26:33.449Z,2.30
2018-04-10T22:29:00.870Z,3.03
2018-04-10T22:31:28.356Z,2.10
2018-04-10T22:33:55.794Z,5.40
2018-04-10T22:36:23.255Z,1.70
2018-04-10T22:38:50.669Z,2.00
2018-04-10T22:41:18.142Z,1.93
2018-04-10T22:43:45.561Z,2.70
2018-04-10T22:46:12.988Z,3.17
2018-04-10T22:48:40.431Z,2.53
2018-04-10T22:51:08.527Z,3.07
2018-04-10T22:53:35.966Z,3.40
2018-04-10T22:56:03.409Z,2.77
2018-04-10T22:58:30.851Z,2.10
2018-04-10T23:00:58.304Z,2.27
2018-04-10T23:03:25.823Z,2.90
2018-04-10T23:05:53.193Z,3.30
2018-04-10T23:08:20.798Z,2.30
2018-04-10T23:10:48.265Z,4.10
2018-04-10T23:13:15.737Z,1.87
2018-04-10T23:15:43.166Z,2.60
2018-04-10T23:18:10.640Z,2.07
2018-04-10T23:20:38.759Z,2.00
2018-04-10T23:23:06.179Z,3.30
2018-04-10T23:25:33.637Z,3.60
2018-04-10T23:28:01.089Z,4.77
2018-04-10T23:30:28.590Z,3.10
2018-04-10T23:32:56.018Z,3.50
2018-04-10T23:35:23.483Z,2.20
2018-04-10T23:37:50.901Z,2.20
2018-04-10T23:40:18.365Z,2.30
2018-04-10T23:42:45.899Z,6.47
2018-04-10T23:45:13.359Z,2.33
2018-04-10T23:47:41.094Z,4.60
2018-04-10T23:50:09.002Z,4.37
2018-04-10T23:52:36.456Z,2.07
2018-04-10T23:55:03.876Z,2.80
2018-04-10T23:57:31.332Z,2.00
2018-04-10T23:59:58.799Z,2.20
