createdAt,value
2018-12-02T00:00:58.130Z,9.40
2018-12-02T00:03:26.866Z,9.40
2018-12-02T00:05:55.703Z,9.40
2018-12-02T00:08:25.336Z,9.40
2018-12-02T00:10:54.042Z,9.40
2018-12-02T00:13:22.688Z,9.40
2018-12-02T00:15:51.493Z,9.30
2018-12-02T00:18:20.309Z,9.40
2018-12-02T00:20:48.955Z,9.40
2018-12-02T00:23:18.050Z,9.40
2018-12-02T00:25:46.777Z,9.40
2018-12-02T00:28:15.683Z,9.50
2018-12-02T00:30:44.924Z,9.50
2018-12-02T00:33:14.610Z,9.50
2018-12-02T00:35:43.724Z,9.50
2018-12-02T00:38:12.927Z,9.50
2018-12-02T00:40:41.626Z,9.50
2018-12-02T00:43:10.726Z,9.50
2018-12-02T00:45:39.395Z,9.60
2018-12-02T00:48:09.516Z,9.50
2018-12-02T00:50:38.336Z,9.60
2018-12-02T00:53:08.765Z,9.60
2018-12-02T00:55:40.309Z,9.70
2018-12-02T00:58:09.069Z,9.70
2018-12-02T01:00:37.904Z,9.70
2018-12-02T01:03:08.305Z,9.70
2018-12-02T01:05:37.189Z,9.70
2018-12-02T01:08:07.373Z,9.70
2018-12-02T01:10:37.483Z,9.70
2018-12-02T01:13:09.062Z,9.70
2018-12-02T01:15:38.360Z,9.70
2018-12-02T01:18:07.527Z,9.80
2018-12-02T01:20:36.844Z,9.80
2018-12-02T01:23:06.290Z,9.80
2018-12-02T01:25:35.817Z,9.80
2018-12-02T01:28:04.592Z,9.80
2018-12-02T01:30:33.208Z,9.80
2018-12-02T01:33:01.908Z,9.80
2018-12-02T01:35:30.688Z,9.70
2018-12-02T01:37:59.424Z,9.80
2018-12-02T01:40:28.225Z,9.80
2018-12-02T01:42:57.316Z,9.80
2018-12-02T01:45:26.677Z,9.80
2018-12-02T01:47:56.185Z,9.80
2018-12-02T01:50:25.857Z,9.80
2018-12-02T01:52:56.404Z,9.80
2018-12-02T01:55:25.049Z,9.80
2018-12-02T01:57:53.853Z,9.80
2018-12-02T02:00:24.504Z,9.80
2018-12-02T02:02:54.179Z,9.80
2018-12-02T02:05:23.843Z,9.80
2018-12-02T02:07:52.457Z,9.80
2018-12-02T02:10:23.318Z,9.80
2018-12-02T02:12:52.096Z,9.90
2018-12-02T02:15:20.925Z,9.90
2018-12-02T02:17:49.678Z,9.90
2018-12-02T02:20:19.693Z,9.90
2018-12-02T02:22:48.574Z,10.00
2018-12-02T02:25:18.328Z,10.00
2018-12-02T02:27:57.883Z,10.00
2018-12-02T02:30:28.905Z,10.00
2018-12-02T02:32:57.681Z,9.90
2018-12-02T02:35:26.481Z,9.90
2018-12-02T02:37:56.465Z,9.90
2018-12-02T02:40:26.647Z,9.90
2018-12-02T02:42:55.577Z,9.90
2018-12-02T02:45:24.379Z,9.90
2018-12-02T02:47:53.001Z,9.90
2018-12-02T02:50:22.797Z,9.90
2018-12-02T02:52:57.863Z,9.90
2018-12-02T02:55:26.573Z,9.90
2018-12-02T02:57:55.482Z,9.80
2018-12-02T03:00:25.697Z,9.80
2018-12-02T03:02:54.460Z,9.90
2018-12-02T03:05:23.523Z,9.90
2018-12-02T03:07:52.272Z,9.90
2018-12-02T03:10:21.857Z,9.90
2018-12-02T03:12:51.626Z,9.90
2018-12-02T03:15:21.029Z,9.90
2018-12-02T03:17:49.827Z,9.90
2018-12-02T03:20:19.823Z,10.00
2018-12-02T03:22:49.495Z,9.90
2018-12-02T03:25:19.114Z,10.00
2018-12-02T03:27:47.856Z,10.00
2018-12-02T03:30:17.818Z,9.90
2018-12-02T03:32:46.591Z,9.90
2018-12-02T03:35:16.480Z,10.00
2018-12-02T03:37:46.188Z,10.00
2018-12-02T03:40:18.431Z,10.00
2018-12-02T03:42:47.276Z,10.10
2018-12-02T03:45:17.081Z,10.10
2018-12-02T03:47:46.205Z,10.10
2018-12-02T03:50:18.671Z,10.20
2018-12-02T03:52:47.548Z,10.20
2018-12-02T03:55:16.888Z,10.20
2018-12-02T03:57:45.568Z,10.10
2018-12-02T04:00:18.471Z,10.00
2018-12-02T04:02:48.572Z,10.00
2018-12-02T04:05:18.409Z,9.80
2018-12-02T04:07:47.060Z,9.70
2018-12-02T04:10:16.750Z,9.60
2018-12-02T04:12:46.337Z,9.50
2018-12-02T04:15:16.110Z,9.50
2018-12-02T04:17:45.779Z,9.40
2018-12-02T04:20:17.499Z,9.40
2018-12-02T04:22:47.241Z,9.40
2018-12-02T04:25:25.593Z,9.30
2018-12-02T04:27:54.346Z,9.30
2018-12-02T04:30:23.797Z,9.20
2018-12-02T04:32:53.231Z,9.20
2018-12-02T04:35:23.981Z,9.20
2018-12-02T04:37:52.691Z,9.20
2018-12-02T04:40:21.402Z,9.20
2018-12-02T04:42:50.219Z,9.20
2018-12-02T04:45:19.709Z,9.20
2018-12-02T04:47:48.593Z,9.20
2018-12-02T04:50:19.256Z,9.10
2018-12-02T04:52:47.884Z,9.20
2018-12-02T04:55:16.716Z,9.10
2018-12-02T04:57:45.496Z,9.20
2018-12-02T05:00:15.978Z,9.10
2018-12-02T05:02:46.662Z,9.20
2018-12-02T05:05:17.626Z,9.20
2018-12-02T05:07:46.395Z,9.10
2018-12-02T05:10:17.029Z,9.10
2018-12-02T05:12:45.746Z,9.10
2018-12-02T05:15:15.446Z,9.10
2018-12-02T05:17:44.173Z,9.10
2018-12-02T05:20:16.890Z,9.10
2018-12-02T05:22:45.638Z,9.10
2018-12-02T05:25:18.099Z,9.10
2018-12-02T05:27:43.875Z,9.10
2018-12-02T05:30:16.649Z,9.20
2018-12-02T05:32:46.204Z,9.20
2018-12-02T05:35:14.957Z,9.20
2018-12-02T05:37:43.688Z,9.10
2018-12-02T05:40:16.244Z,9.20
2018-12-02T05:42:46.011Z,9.20
2018-12-02T05:45:15.541Z,9.20
2018-12-02T05:47:44.333Z,9.20
2018-12-02T05:50:15.090Z,9.20
2018-12-02T05:52:44.310Z,9.20
2018-12-02T05:55:14.338Z,9.20
2018-12-02T05:57:43.597Z,9.20
2018-12-02T06:00:17.867Z,9.20
2018-12-02T06:02:46.640Z,9.20
2018-12-02T06:05:15.393Z,9.10
2018-12-02T06:07:44.181Z,9.10
2018-12-02T06:10:17.199Z,9.20
2018-12-02T06:12:45.955Z,9.20
2018-12-02T06:15:16.329Z,9.20
2018-12-02T06:17:45.038Z,9.20
2018-12-02T06:20:17.037Z,9.20
2018-12-02T06:22:45.853Z,9.20
2018-12-02T06:25:14.617Z,9.20
2018-12-02T06:27:43.587Z,9.20
2018-12-02T06:30:15.623Z,9.20
2018-12-02T06:32:44.532Z,9.20
2018-12-02T06:35:14.539Z,9.20
2018-12-02T06:37:43.522Z,9.20
2018-12-02T06:40:19.925Z,9.20
2018-12-02T06:42:49.101Z,9.20
2018-12-02T06:45:17.825Z,9.20
2018-12-02T06:47:46.575Z,9.20
2018-12-02T06:50:16.482Z,9.20
2018-12-02T06:52:45.190Z,9.20
2018-12-02T06:55:50.462Z,9.20
2018-12-02T06:58:30.788Z,9.20
2018-12-02T07:02:16.982Z,9.30
2018-12-02T07:04:45.878Z,9.30
2018-12-02T07:07:14.573Z,9.20
2018-12-02T07:09:43.391Z,9.30
2018-12-02T07:12:12.142Z,9.30
2018-12-02T07:14:41.144Z,9.30
2018-12-02T07:17:10.008Z,9.30
2018-12-02T07:19:45.781Z,9.30
2018-12-02T07:22:24.192Z,9.30
2018-12-02T07:24:57.197Z,9.30
2018-12-02T07:27:25.910Z,9.40
2018-12-02T07:29:54.661Z,9.40
2018-12-02T07:32:23.515Z,9.40
2018-12-02T07:34:52.577Z,9.40
2018-12-02T07:37:22.889Z,9.40
2018-12-02T07:40:57.402Z,9.40
2018-12-02T07:43:26.151Z,9.40
2018-12-02T07:45:54.799Z,9.30
2018-12-02T07:48:23.497Z,9.30
2018-12-02T07:50:52.245Z,9.40
2018-12-02T07:53:21.453Z,9.30
2018-12-02T07:55:50.197Z,9.30
2018-12-02T07:58:19.085Z,9.30
2018-12-02T08:00:47.824Z,9.40
2018-12-02T08:03:16.577Z,9.40
2018-12-02T08:05:45.489Z,9.40
2018-12-02T08:08:14.759Z,9.40
2018-12-02T08:10:43.544Z,9.40
2018-12-02T08:13:12.349Z,9.30
2018-12-02T08:15:41.321Z,9.40
2018-12-02T08:18:09.969Z,9.40
2018-12-02T08:20:39.795Z,9.40
2018-12-02T08:23:08.539Z,9.40
2018-12-02T08:25:37.258Z,9.50
2018-12-02T08:28:05.955Z,9.50
2018-12-02T08:30:34.959Z,9.40
2018-12-02T08:33:03.637Z,9.50
2018-12-02T08:35:33.891Z,9.50
2018-12-02T08:38:08.037Z,9.50
2018-12-02T08:40:36.952Z,9.50
2018-12-02T08:43:07.008Z,9.50
2018-12-02T08:45:36.064Z,9.60
2018-12-02T08:48:05.108Z,9.60
2018-12-02T08:50:33.910Z,9.60
2018-12-02T08:53:02.698Z,9.60
2018-12-02T08:55:31.345Z,9.70
2018-12-02T08:58:00.054Z,9.70
2018-12-02T09:00:29.091Z,9.70
2018-12-02T09:03:00.402Z,9.70
2018-12-02T09:05:29.058Z,9.70
2018-12-02T09:07:59.083Z,9.70
2018-12-02T09:10:28.832Z,9.70
2018-12-02T09:12:58.950Z,9.70
2018-12-02T09:15:27.657Z,9.70
2018-12-02T09:17:56.477Z,9.70
2018-12-02T09:20:26.381Z,9.70
2018-12-02T09:22:54.999Z,9.80
2018-12-02T09:25:23.756Z,9.90
2018-12-02T09:27:52.568Z,9.90
2018-12-02T09:30:27.311Z,9.90
2018-12-02T09:32:55.944Z,9.90
2018-12-02T09:35:24.674Z,10.00
2018-12-02T09:37:54.598Z,9.90
2018-12-02T09:40:23.406Z,10.00
2018-12-02T09:42:54.181Z,10.00
2018-12-02T09:45:30.100Z,10.10
2018-12-02T09:48:01.168Z,10.10
2018-12-02T09:50:29.980Z,10.10
2018-12-02T09:52:58.971Z,10.10
2018-12-02T09:55:37.495Z,10.20
2018-12-02T09:58:07.959Z,10.20
2018-12-02T10:00:36.732Z,10.20
2018-12-02T10:03:06.633Z,10.20
2018-12-02T10:05:35.403Z,10.20
2018-12-02T10:08:04.825Z,10.30
2018-12-02T10:10:33.511Z,10.40
2018-12-02T10:13:04.861Z,10.40
2018-12-02T10:15:33.519Z,10.50
2018-12-02T10:18:02.244Z,10.50
2018-12-02T10:20:31.300Z,10.50
2018-12-02T10:23:00.542Z,10.60
2018-12-02T10:25:29.295Z,10.60
2018-12-02T10:27:57.972Z,10.70
2018-12-02T10:30:27.083Z,10.80
2018-12-02T10:32:57.721Z,10.80
2018-12-02T10:35:26.497Z,10.80
2018-12-02T10:37:55.706Z,10.80
2018-12-02T10:40:25.892Z,10.90
2018-12-02T10:42:54.539Z,10.90
2018-12-02T10:45:25.455Z,10.90
2018-12-02T10:47:56.508Z,11.00
2018-12-02T10:50:31.202Z,11.10
2018-12-02T10:53:01.023Z,11.10
2018-12-02T10:55:48.597Z,11.20
2018-12-02T10:58:21.843Z,11.20
2018-12-02T11:00:57.605Z,11.20
2018-12-02T11:03:26.414Z,11.30
2018-12-02T11:05:55.176Z,11.30
2018-12-02T11:08:23.893Z,11.30
2018-12-02T11:10:52.653Z,11.30
2018-12-02T11:13:21.338Z,11.30
2018-12-02T11:15:49.978Z,11.40
2018-12-02T11:18:18.840Z,11.50
2018-12-02T11:20:47.806Z,11.40
2018-12-02T11:23:17.135Z,11.40
2018-12-02T11:25:45.923Z,11.50
2018-12-02T11:28:15.320Z,11.50
2018-12-02T11:30:44.242Z,11.60
2018-12-02T11:33:13.185Z,11.60
2018-12-02T11:35:42.129Z,11.60
2018-12-02T11:38:10.893Z,11.60
2018-12-02T11:40:40.572Z,11.60
2018-12-02T11:43:10.080Z,11.70
2018-12-02T11:45:38.873Z,11.70
2018-12-02T11:48:09.113Z,11.70
2018-12-02T11:50:38.660Z,11.70
2018-12-02T11:53:07.861Z,11.80
2018-12-02T11:55:36.622Z,11.80
2018-12-02T11:58:06.018Z,11.80
2018-12-02T12:00:36.292Z,11.80
2018-12-02T12:03:05.164Z,11.90
2018-12-02T12:05:34.011Z,11.90
2018-12-02T12:08:02.703Z,11.90
2018-12-02T12:10:31.412Z,12.00
2018-12-02T12:13:01.044Z,12.00
2018-12-02T12:15:30.859Z,12.00
2018-12-02T12:18:00.138Z,12.00
2018-12-02T12:20:33.804Z,12.10
2018-12-02T12:23:02.505Z,12.20
2018-12-02T12:25:31.236Z,12.20
2018-12-02T12:28:00.184Z,12.20
2018-12-02T12:30:30.232Z,12.30
2018-12-02T12:33:00.147Z,12.30
2018-12-02T12:35:28.971Z,12.30
2018-12-02T12:37:57.588Z,12.40
2018-12-02T12:40:31.026Z,12.50
2018-12-02T12:43:16.397Z,12.50
2018-12-02T12:45:45.272Z,12.60
2018-12-02T12:48:14.017Z,12.70
2018-12-02T12:50:42.784Z,12.70
2018-12-02T12:53:11.692Z,12.80
2018-12-02T12:55:40.468Z,12.80
2018-12-02T12:58:09.797Z,12.90
2018-12-02T13:00:38.667Z,12.90
2018-12-02T13:03:07.778Z,13.00
2018-12-02T13:05:37.292Z,13.10
2018-12-02T13:08:07.018Z,13.10
2018-12-02T13:10:35.783Z,13.10
2018-12-02T13:13:04.697Z,13.10
2018-12-02T13:15:33.495Z,13.20
2018-12-02T13:18:05.562Z,13.20
2018-12-02T13:20:41.808Z,13.20
2018-12-02T13:23:10.450Z,13.20
2018-12-02T13:25:39.849Z,13.20
2018-12-02T13:28:08.787Z,13.20
2018-12-02T13:30:37.671Z,13.30
2018-12-02T13:33:12.578Z,13.40
2018-12-02T13:35:42.258Z,13.40
2018-12-02T13:38:11.006Z,13.40
2018-12-02T13:40:44.309Z,13.50
2018-12-02T13:43:19.103Z,13.50
2018-12-02T13:45:48.623Z,13.50
2018-12-02T13:48:17.223Z,13.40
2018-12-02T13:50:46.061Z,13.50
2018-12-02T13:53:14.882Z,13.40
2018-12-02T13:55:43.793Z,13.50
2018-12-02T13:58:12.646Z,13.50
2018-12-02T14:00:42.503Z,13.40
2018-12-02T14:03:13.628Z,13.50
2018-12-02T14:05:47.910Z,13.40
2018-12-02T14:08:16.696Z,13.50
2018-12-02T14:10:50.179Z,13.50
2018-12-02T14:13:22.564Z,13.40
2018-12-02T14:16:00.722Z,13.40
2018-12-02T14:18:35.337Z,13.50
2018-12-02T14:21:05.460Z,13.50
2018-12-02T14:23:35.438Z,13.50
2018-12-02T14:26:06.967Z,13.50
2018-12-02T14:28:42.664Z,13.50
2018-12-02T14:31:12.485Z,13.50
2018-12-02T14:33:41.150Z,13.50
2018-12-02T14:36:10.805Z,13.50
2018-12-02T14:38:40.370Z,13.40
2018-12-02T14:41:08.548Z,13.40
2018-12-02T14:43:37.213Z,13.50
2018-12-02T14:46:05.952Z,13.40
2018-12-02T14:48:34.677Z,13.40
2018-12-02T14:51:03.919Z,13.40
2018-12-02T14:56:43.384Z,13.40
2018-12-02T14:59:11.876Z,13.50
2018-12-02T15:01:42.594Z,13.40
2018-12-02T15:04:11.316Z,13.40
2018-12-02T15:06:42.046Z,13.40
2018-12-02T15:09:11.678Z,13.40
2018-12-02T15:11:40.365Z,13.30
2018-12-02T15:14:11.933Z,13.30
2018-12-02T15:16:40.622Z,13.30
2018-12-02T15:19:10.956Z,13.30
2018-12-02T15:21:39.619Z,13.30
2018-12-02T15:24:08.541Z,13.20
2018-12-02T15:26:37.295Z,13.20
2018-12-02T15:29:05.993Z,13.20
2018-12-02T15:31:34.744Z,13.20
2018-12-02T15:34:03.587Z,13.20
2018-12-02T15:36:32.340Z,13.10
2018-12-02T15:39:01.673Z,13.10
2018-12-02T15:41:31.166Z,13.20
2018-12-02T15:43:59.915Z,13.20
2018-12-02T15:46:28.598Z,13.20
2018-12-02T15:48:57.335Z,13.20
2018-12-02T15:51:25.986Z,13.30
2018-12-02T15:53:54.793Z,13.30
2018-12-02T15:56:24.188Z,13.20
2018-12-02T15:58:52.807Z,13.20
2018-12-02T16:01:21.864Z,13.20
2018-12-02T16:03:50.676Z,13.20
2018-12-02T16:06:21.211Z,13.20
2018-12-02T16:08:49.293Z,13.20
2018-12-02T16:11:18.978Z,13.20
2018-12-02T16:13:47.729Z,13.20
2018-12-02T16:16:16.569Z,13.20
2018-12-02T16:18:45.267Z,13.20
2018-12-02T16:21:14.168Z,13.20
2018-12-02T16:23:42.815Z,13.20
2018-12-02T16:26:12.934Z,13.20
2018-12-02T16:28:41.651Z,13.20
2018-12-02T16:31:11.019Z,13.20
2018-12-02T16:33:39.692Z,13.10
2018-12-02T16:36:08.414Z,13.10
2018-12-02T16:38:37.059Z,13.10
2018-12-02T16:41:05.795Z,13.10
2018-12-02T16:43:34.589Z,13.10
2018-12-02T16:46:03.584Z,13.20
2018-12-02T16:48:32.411Z,13.30
2018-12-02T16:51:01.326Z,13.20
2018-12-02T16:53:30.840Z,13.20
2018-12-02T16:56:06.078Z,13.20
2018-12-02T16:58:41.318Z,13.30
2018-12-02T17:01:16.387Z,13.30
2018-12-02T17:03:45.278Z,13.30
2018-12-02T17:06:16.540Z,13.30
2018-12-02T17:08:46.414Z,13.40
2018-12-02T17:11:15.191Z,13.30
2018-12-02T17:13:45.021Z,13.30
2018-12-02T17:16:13.820Z,13.40
2018-12-02T17:18:42.818Z,13.40
2018-12-02T17:21:11.535Z,13.40
2018-12-02T17:23:40.175Z,13.50
2018-12-02T17:26:12.676Z,13.40
2018-12-02T17:28:41.531Z,13.50
2018-12-02T17:31:12.374Z,13.50
2018-12-02T17:33:41.155Z,13.50
2018-12-02T17:36:09.942Z,13.50
2018-12-02T17:38:38.676Z,13.50
2018-12-02T17:41:09.632Z,13.50
2018-12-02T17:43:38.412Z,13.40
2018-12-02T17:46:08.311Z,13.40
2018-12-02T17:48:37.217Z,13.40
2018-12-02T17:51:07.123Z,13.40
2018-12-02T17:53:36.175Z,13.40
2018-12-02T17:56:05.426Z,13.40
2018-12-02T17:58:34.264Z,13.40
2018-12-02T18:01:02.994Z,13.50
2018-12-02T18:03:33.321Z,13.50
2018-12-02T18:06:02.196Z,13.50
2018-12-02T18:08:31.233Z,13.40
2018-12-02T18:11:00.087Z,13.40
2018-12-02T18:13:28.936Z,13.50
2018-12-02T18:15:57.705Z,13.40
2018-12-02T18:18:26.488Z,13.40
2018-12-02T18:20:55.231Z,13.50
2018-12-02T18:23:23.932Z,13.40
2018-12-02T18:25:52.748Z,13.50
2018-12-02T18:28:21.550Z,13.50
2018-12-02T18:30:50.335Z,13.40
2018-12-02T18:33:19.077Z,13.50
2018-12-02T18:35:59.142Z,13.50
2018-12-02T18:38:29.323Z,13.50
2018-12-02T18:41:35.442Z,13.40
2018-12-02T18:44:05.320Z,13.40
2018-12-02T18:46:34.299Z,13.40
2018-12-02T18:49:04.065Z,13.40
2018-12-02T18:51:32.816Z,13.40
2018-12-02T18:54:01.817Z,13.40
2018-12-02T18:56:30.658Z,13.40
2018-12-02T18:58:59.569Z,13.30
2018-12-02T19:01:28.335Z,13.30
2018-12-02T19:03:57.064Z,13.20
2018-12-02T19:06:28.297Z,13.20
2018-12-02T19:08:54.682Z,13.10
2018-12-02T19:11:23.325Z,13.10
2018-12-02T19:13:52.429Z,13.10
2018-12-02T19:16:21.074Z,13.00
2018-12-02T19:18:50.304Z,13.10
2018-12-02T19:21:21.178Z,13.10
2018-12-02T19:23:50.532Z,13.00
2018-12-02T19:26:19.369Z,13.00
2018-12-02T19:28:48.183Z,13.00
2018-12-02T19:31:16.946Z,13.00
2018-12-02T19:33:45.721Z,13.00
2018-12-02T19:36:25.959Z,13.00
2018-12-02T19:38:54.658Z,13.00
2018-12-02T19:41:23.747Z,12.90
2018-12-02T19:43:52.651Z,12.90
2018-12-02T19:46:21.655Z,12.80
2018-12-02T19:48:50.478Z,12.80
2018-12-02T19:51:19.344Z,12.90
2018-12-02T19:53:48.702Z,12.90
2018-12-02T19:56:17.603Z,12.90
2018-12-02T19:58:46.320Z,12.90
2018-12-02T20:01:14.966Z,12.90
2018-12-02T20:03:43.899Z,12.90
2018-12-02T20:06:12.797Z,12.90
2018-12-02T20:08:42.267Z,12.90
2018-12-02T20:11:10.962Z,13.00
2018-12-02T20:13:39.813Z,13.00
2018-12-02T20:16:13.829Z,13.00
2018-12-02T20:18:42.748Z,13.10
2018-12-02T20:21:11.836Z,13.10
2018-12-02T20:23:45.880Z,13.00
2018-12-02T20:26:17.609Z,13.00
2018-12-02T20:28:49.501Z,13.10
2018-12-02T20:31:23.273Z,13.10
2018-12-02T20:33:52.177Z,13.10
2018-12-02T20:36:20.988Z,13.10
2018-12-02T20:38:49.970Z,13.00
2018-12-02T20:41:18.845Z,13.00
2018-12-02T20:43:47.749Z,13.10
2018-12-02T20:46:16.741Z,13.10
2018-12-02T20:48:45.820Z,13.20
2018-12-02T20:51:15.038Z,13.20
2018-12-02T20:53:43.723Z,13.30
2018-12-02T20:56:12.936Z,13.40
2018-12-02T20:58:41.790Z,13.40
2018-12-02T21:01:10.581Z,13.40
2018-12-02T21:03:41.992Z,13.40
2018-12-02T21:06:14.041Z,13.30
2018-12-02T21:08:42.712Z,13.30
2018-12-02T21:11:11.849Z,13.30
2018-12-02T21:13:40.616Z,13.30
2018-12-02T21:16:09.651Z,13.30
2018-12-02T21:18:38.559Z,13.40
2018-12-02T21:21:07.318Z,13.40
2018-12-02T21:23:36.029Z,13.30
2018-12-02T21:26:06.340Z,13.40
2018-12-02T21:28:35.042Z,13.30
2018-12-02T21:31:03.741Z,13.30
2018-12-02T21:33:32.442Z,13.30
2018-12-02T21:36:01.191Z,13.20
2018-12-02T21:38:29.870Z,13.20
2018-12-02T21:40:58.614Z,13.30
2018-12-02T21:43:27.350Z,13.30
2018-12-02T21:45:56.114Z,13.30
2018-12-02T21:48:24.849Z,13.30
2018-12-02T21:50:55.183Z,13.30
2018-12-02T21:53:24.039Z,13.30
2018-12-02T21:55:53.033Z,13.30
2018-12-02T21:58:21.739Z,13.30
2018-12-02T22:00:55.847Z,13.30
2018-12-02T22:03:24.651Z,13.30
2018-12-02T22:05:53.510Z,13.20
2018-12-02T22:08:22.326Z,13.20
2018-12-02T22:10:51.347Z,13.30
2018-12-02T22:13:20.202Z,13.30
2018-12-02T22:15:48.991Z,13.20
2018-12-02T22:18:17.770Z,13.20
2018-12-02T22:20:46.599Z,13.20
2018-12-02T22:23:15.650Z,13.20
2018-12-02T22:25:44.512Z,13.20
2018-12-02T22:28:13.383Z,13.20
2018-12-02T22:30:42.190Z,13.20
2018-12-02T22:33:10.931Z,13.20
2018-12-02T22:35:39.624Z,13.20
2018-12-02T22:38:08.610Z,13.30
2018-12-02T22:40:37.475Z,13.30
2018-12-02T22:43:09.125Z,13.20
2018-12-02T22:45:37.951Z,13.10
2018-12-02T22:48:10.063Z,13.10
2018-12-02T22:50:38.704Z,13.10
2018-12-02T22:53:07.665Z,13.10
2018-12-02T22:55:36.373Z,13.10
2018-12-02T22:58:05.213Z,13.10
2018-12-02T23:00:45.944Z,13.10
2018-12-02T23:03:15.866Z,13.10
2018-12-02T23:05:46.812Z,13.00
2018-12-02T23:08:15.685Z,13.00
2018-12-02T23:10:44.322Z,13.00
2018-12-02T23:13:13.024Z,13.00
2018-12-02T23:15:42.369Z,13.00
2018-12-02T23:18:12.550Z,13.00
2018-12-02T23:20:41.718Z,13.00
2018-12-02T23:23:10.452Z,13.00
2018-12-02T23:25:39.129Z,12.90
2018-12-02T23:28:08.418Z,12.90
2018-12-02T23:30:37.237Z,12.90
2018-12-02T23:33:07.010Z,12.90
2018-12-02T23:35:35.917Z,12.90
2018-12-02T23:38:05.208Z,12.90
2018-12-02T23:40:33.999Z,12.90
2018-12-02T23:43:02.838Z,13.00
2018-12-02T23:45:31.620Z,13.00
2018-12-02T23:48:00.448Z,12.90
2018-12-02T23:50:29.158Z,12.90
2018-12-02T23:52:57.924Z,13.00
2018-12-02T23:55:26.631Z,13.00
2018-12-02T23:57:55.883Z,13.00
