createdAt,value
2016-10-28T16:00:27.755Z,1029.4
2016-10-28T16:00:36.723Z,1029.4
2016-10-28T16:00:46.720Z,1029.4
2016-10-28T16:00:57.044Z,1029.4
2016-10-28T16:01:07.041Z,1029.4
2016-10-28T16:01:17.051Z,1029.4
2016-10-28T16:47:02.403Z,1029.8
2016-10-28T16:47:11.999Z,1029.8
2016-10-28T16:47:50.693Z,1029.8
2016-10-28T16:48:10.348Z,1029.8
2016-10-28T16:49:06.153Z,1029.8
2016-10-28T17:24:01.051Z,1030.3
2016-10-28T17:24:31.178Z,1030.3
2016-10-28T17:25:00.959Z,1030.3
2016-10-28T17:25:30.601Z,1030.2
2016-10-28T17:26:00.924Z,1030.2
2016-10-28T17:26:30.569Z,1030.2
2016-10-28T17:27:00.883Z,1030.2
2016-10-28T17:32:05.260Z,1030.2
2016-10-28T17:37:09.673Z,1030.2
2016-10-28T17:42:13.771Z,1030.2
2016-10-28T17:47:18.199Z,1030.2
2016-10-28T17:52:22.313Z,1030.2
2016-10-28T17:57:26.762Z,1030.3
2016-10-28T18:02:31.203Z,1030.3
2016-10-28T18:07:35.301Z,1030.4
2016-10-28T18:12:39.428Z,1030.5
2016-10-28T18:17:44.189Z,1030.6
2016-10-28T18:22:48.300Z,1030.6
2016-10-28T18:27:52.738Z,1030.6
2016-10-28T18:32:57.522Z,1030.7
2016-10-28T18:38:02.296Z,1030.7
2016-10-28T18:43:06.406Z,1030.7
2016-10-28T18:48:10.508Z,1030.8
2016-10-28T18:53:14.957Z,1030.8
2016-10-28T18:58:19.061Z,1030.8
2016-10-28T19:03:23.839Z,1030.8
2016-10-28T19:08:28.304Z,1030.8
2016-10-28T19:13:32.739Z,1031
2016-10-28T19:18:37.175Z,1031
2016-10-28T19:23:41.790Z,1031.1
2016-10-28T19:28:46.072Z,1031.2
2016-10-28T19:33:50.908Z,1031.2
2016-10-28T19:38:55.356Z,1031.1
2016-10-28T19:43:59.467Z,1031.2
2016-10-28T19:49:03.906Z,1031.2
2016-10-28T19:54:08.349Z,1031.2
2016-10-28T19:59:12.785Z,1031.3
2016-10-28T20:04:17.465Z,1031.3
2016-10-28T20:09:22.032Z,1031.3
2016-10-28T20:14:26.597Z,1031.5
2016-10-28T20:19:31.099Z,1031.5
2016-10-28T20:24:36.282Z,1031.6
2016-10-28T20:29:40.792Z,1031.6
2016-10-28T20:34:45.245Z,1031.7
2016-10-28T20:39:49.684Z,1031.7
2016-10-28T20:44:54.469Z,1031.7
2016-10-28T20:49:58.571Z,1031.7
2016-10-28T20:55:03.021Z,1031.8
2016-10-28T21:00:07.127Z,1031.8
2016-10-28T21:05:11.573Z,1031.9
2016-10-28T21:10:16.016Z,1031.8
2016-10-28T21:15:21.134Z,1031.8
2016-10-28T21:20:25.919Z,1031.7
2016-10-28T21:25:30.033Z,1031.6
2016-10-28T21:30:34.811Z,1031.7
2016-10-28T21:35:38.915Z,1031.7
2016-10-28T21:40:43.590Z,1031.8
2016-10-28T21:45:47.688Z,1031.7
