createdAt,value
2022-12-26T00:00:37.800Z,9.20
2022-12-26T00:03:04.714Z,9.20
2022-12-26T00:05:36.678Z,9.20
2022-12-26T00:08:03.847Z,9.30
2022-12-26T00:10:30.475Z,9.20
2022-12-26T00:13:37.650Z,9.30
2022-12-26T00:15:43.728Z,9.20
2022-12-26T00:18:10.351Z,9.20
2022-12-26T00:20:36.966Z,9.20
2022-12-26T00:23:03.659Z,9.20
2022-12-26T00:25:30.582Z,9.20
2022-12-26T00:27:57.179Z,9.20
2022-12-26T00:30:24.078Z,9.20
2022-12-26T00:32:50.700Z,9.20
2022-12-26T01:36:04.695Z,9.20
2022-12-26T01:38:31.293Z,9.20
2022-12-26T01:41:16.809Z,9.20
2022-12-26T01:43:49.507Z,9.30
2022-12-26T01:46:19.702Z,9.20
2022-12-26T01:48:46.857Z,9.30
2022-12-26T01:51:15.520Z,9.30
2022-12-26T01:53:51.929Z,9.20
2022-12-26T01:56:29.387Z,9.30
2022-12-26T01:59:02.603Z,9.30
2022-12-26T02:01:33.178Z,9.30
2022-12-26T02:04:29.839Z,9.30
2022-12-26T02:06:56.779Z,9.30
2022-12-26T02:09:23.864Z,9.30
2022-12-26T02:12:34.530Z,9.30
2022-12-26T02:14:46.108Z,9.30
2022-12-26T02:17:12.845Z,9.30
2022-12-26T02:19:59.195Z,9.30
2022-12-26T02:22:37.451Z,9.30
2022-12-26T02:25:31.223Z,9.30
2022-12-26T02:28:29.020Z,9.30
2022-12-26T02:30:55.610Z,9.30
2022-12-26T02:33:28.404Z,9.30
2022-12-26T02:36:17.106Z,9.30
2022-12-26T02:39:43.253Z,9.30
2022-12-26T02:42:25.677Z,9.30
2022-12-26T02:45:53.980Z,9.30
2022-12-26T02:48:39.760Z,9.30
2022-12-26T02:51:34.011Z,9.20
2022-12-26T02:54:45.089Z,9.20
2022-12-26T02:57:38.179Z,9.20
2022-12-26T03:00:36.725Z,9.10
2022-12-26T03:03:33.391Z,9.10
2022-12-26T03:06:29.058Z,9.10
2022-12-26T03:09:19.609Z,9.00
2022-12-26T03:12:09.946Z,9.00
2022-12-26T03:14:44.425Z,9.00
2022-12-26T03:17:21.529Z,9.10
2022-12-26T03:20:03.627Z,9.00
2022-12-26T03:22:43.531Z,9.10
2022-12-26T03:25:54.794Z,9.10
2022-12-26T03:28:22.373Z,9.10
2022-12-26T03:30:49.322Z,9.10
2022-12-26T03:33:46.081Z,9.10
2022-12-26T03:36:41.545Z,9.10
2022-12-26T03:39:52.157Z,9.10
2022-12-26T03:42:51.431Z,9.20
2022-12-26T03:45:42.947Z,9.10
2022-12-26T03:48:40.402Z,9.10
2022-12-26T03:51:34.565Z,9.10
2022-12-26T03:54:56.275Z,9.10
2022-12-26T03:57:48.967Z,9.10
2022-12-26T04:00:34.806Z,9.20
2022-12-26T04:03:26.461Z,9.10
2022-12-26T04:06:13.529Z,9.10
2022-12-26T04:09:11.909Z,9.10
2022-12-26T04:12:14.392Z,9.10
2022-12-26T04:15:12.020Z,9.00
2022-12-26T04:18:30.081Z,9.00
2022-12-26T04:21:35.848Z,8.90
2022-12-26T04:24:28.635Z,8.90
2022-12-26T04:27:19.171Z,8.80
2022-12-26T04:30:04.437Z,8.80
2022-12-26T04:32:56.585Z,8.70
2022-12-26T04:36:02.968Z,8.70
2022-12-26T04:38:59.646Z,8.70
2022-12-26T04:41:48.161Z,8.70
2022-12-26T04:44:17.356Z,8.80
2022-12-26T04:46:46.721Z,8.80
2022-12-26T04:49:35.363Z,8.80
2022-12-26T04:52:08.053Z,8.80
2022-12-26T04:54:34.903Z,8.80
2022-12-26T04:57:01.738Z,8.80
2022-12-26T04:59:28.591Z,8.70
2022-12-26T05:02:13.640Z,8.70
2022-12-26T05:04:58.979Z,8.70
2022-12-26T05:07:52.880Z,8.70
2022-12-26T05:10:22.628Z,8.60
2022-12-26T05:12:49.747Z,8.60
2022-12-26T05:15:16.883Z,8.60
2022-12-26T05:18:02.184Z,8.70
2022-12-26T05:20:47.471Z,8.60
2022-12-26T05:23:35.672Z,8.70
2022-12-26T05:26:21.594Z,8.60
2022-12-26T05:28:59.737Z,8.70
2022-12-26T05:31:33.033Z,8.60
2022-12-26T05:34:12.696Z,8.60
2022-12-26T05:36:42.203Z,8.60
2022-12-26T05:39:09.585Z,8.60
2022-12-26T05:41:38.153Z,8.50
2022-12-26T05:44:05.532Z,8.50
2022-12-26T05:46:32.916Z,8.50
2022-12-26T05:48:59.798Z,8.50
2022-12-26T05:51:27.585Z,8.50
2022-12-26T05:53:54.202Z,8.50
2022-12-26T05:56:21.414Z,8.50
2022-12-26T05:58:48.240Z,8.40
2022-12-26T06:01:19.865Z,8.40
2022-12-26T06:03:48.617Z,8.50
2022-12-26T06:06:15.718Z,8.40
2022-12-26T06:08:42.907Z,8.50
2022-12-26T06:11:12.265Z,8.40
2022-12-26T06:13:40.142Z,8.40
2022-12-26T06:16:12.413Z,8.40
2022-12-26T06:18:39.956Z,8.40
2022-12-26T06:21:12.028Z,8.40
2022-12-26T06:23:38.895Z,8.40
2022-12-26T06:26:07.238Z,8.50
2022-12-26T06:28:34.513Z,8.50
2022-12-26T06:31:17.974Z,8.50
2022-12-26T06:33:44.674Z,8.50
2022-12-26T06:36:14.414Z,8.40
2022-12-26T06:38:41.552Z,8.40
2022-12-26T06:41:10.362Z,8.40
2022-12-26T06:43:38.157Z,8.40
2022-12-26T06:46:06.612Z,8.40
2022-12-26T06:48:34.350Z,8.40
2022-12-26T06:51:12.120Z,8.30
2022-12-26T06:53:39.138Z,8.40
2022-12-26T06:56:07.950Z,8.40
2022-12-26T06:58:34.733Z,8.40
2022-12-26T07:01:13.091Z,8.30
2022-12-26T07:03:46.612Z,8.40
2022-12-26T07:06:28.744Z,8.30
2022-12-26T07:08:58.749Z,8.30
2022-12-26T07:11:28.468Z,8.40
2022-12-26T07:13:55.836Z,8.40
2022-12-26T07:16:23.250Z,8.40
2022-12-26T07:18:55.591Z,8.30
2022-12-26T07:21:23.233Z,8.30
2022-12-26T07:23:50.654Z,8.30
2022-12-26T07:26:17.800Z,8.30
2022-12-26T07:28:44.480Z,8.30
2022-12-26T07:31:17.016Z,8.30
2022-12-26T07:33:43.739Z,8.20
2022-12-26T07:36:10.410Z,8.20
2022-12-26T07:38:37.039Z,8.20
2022-12-26T07:41:23.877Z,8.20
2022-12-26T07:43:50.655Z,8.20
2022-12-26T07:46:17.567Z,8.30
2022-12-26T07:48:44.422Z,8.30
2022-12-26T07:51:11.205Z,8.40
2022-12-26T07:53:37.940Z,8.40
2022-12-26T07:56:05.186Z,8.40
2022-12-26T07:58:31.894Z,8.50
2022-12-26T08:01:06.598Z,8.50
2022-12-26T08:03:34.470Z,8.60
2022-12-26T08:06:01.640Z,8.60
2022-12-26T08:08:28.363Z,8.70
2022-12-26T08:11:02.639Z,8.70
2022-12-26T08:13:29.680Z,8.80
2022-12-26T08:15:56.765Z,8.90
2022-12-26T08:18:24.205Z,8.90
2022-12-26T08:20:51.295Z,8.90
2022-12-26T08:23:18.086Z,9.00
2022-12-26T08:25:44.847Z,9.00
2022-12-26T08:28:11.569Z,9.10
2022-12-26T08:30:43.269Z,9.10
2022-12-26T08:33:11.407Z,9.10
2022-12-26T08:35:40.070Z,9.10
2022-12-26T08:38:07.627Z,9.20
2022-12-26T08:40:43.462Z,9.20
2022-12-26T08:46:03.200Z,9.20
2022-12-26T08:48:30.602Z,9.20
2022-12-26T08:51:03.121Z,9.30
2022-12-26T08:53:32.869Z,9.30
2022-12-26T08:55:59.858Z,9.40
2022-12-26T08:58:26.570Z,9.40
2022-12-26T09:00:55.699Z,9.40
2022-12-26T09:03:22.548Z,9.50
2022-12-26T09:05:49.530Z,9.50
2022-12-26T09:08:16.548Z,9.50
2022-12-26T09:10:43.167Z,9.50
2022-12-26T09:13:09.943Z,9.60
2022-12-26T09:15:37.268Z,9.60
2022-12-26T09:18:04.040Z,9.60
2022-12-26T09:20:30.794Z,9.50
2022-12-26T09:22:57.491Z,9.50
2022-12-26T09:25:25.940Z,9.50
2022-12-26T09:27:59.392Z,9.40
2022-12-26T09:30:26.592Z,9.40
2022-12-26T09:32:53.977Z,9.40
2022-12-26T09:35:20.908Z,9.40
2022-12-26T09:37:47.804Z,9.30
2022-12-26T09:40:24.138Z,9.30
2022-12-26T09:43:32.011Z,9.30
2022-12-26T09:46:12.386Z,9.30
2022-12-26T09:48:58.764Z,9.30
2022-12-26T09:51:26.857Z,9.30
2022-12-26T09:53:54.654Z,9.30
2022-12-26T09:59:17.684Z,9.30
2022-12-26T10:01:44.975Z,9.20
2022-12-26T10:04:28.471Z,9.10
2022-12-26T10:07:10.548Z,9.10
2022-12-26T10:10:01.257Z,9.00
2022-12-26T10:12:43.503Z,8.80
2022-12-26T10:15:31.154Z,8.50
2022-12-26T10:18:13.743Z,8.40
2022-12-26T10:20:49.673Z,8.40
2022-12-26T10:23:36.900Z,8.30
2022-12-26T10:26:06.217Z,8.40
2022-12-26T10:28:42.119Z,8.30
2022-12-26T10:31:37.080Z,8.30
2022-12-26T10:34:21.630Z,8.20
2022-12-26T10:36:54.108Z,8.10
2022-12-26T10:39:28.959Z,8.00
2022-12-26T10:42:16.598Z,8.10
2022-12-26T10:44:43.636Z,8.10
2022-12-26T10:47:32.970Z,8.00
2022-12-26T10:50:00.133Z,7.90
2022-12-26T10:52:32.938Z,7.90
2022-12-26T10:55:29.234Z,7.90
2022-12-26T10:57:51.855Z,7.90
2022-12-26T11:00:25.047Z,7.90
2022-12-26T11:03:09.599Z,7.90
2022-12-26T11:08:29.880Z,7.80
2022-12-26T11:11:20.068Z,7.90
2022-12-26T11:14:01.803Z,7.90
2022-12-26T11:16:37.703Z,8.00
2022-12-26T11:19:04.952Z,8.00
2022-12-26T11:21:33.201Z,7.90
2022-12-26T11:24:09.232Z,8.00
2022-12-26T11:26:37.269Z,8.00
2022-12-26T11:29:18.115Z,7.90
2022-12-26T11:32:02.727Z,8.00
2022-12-26T11:34:38.083Z,8.00
2022-12-26T11:37:07.320Z,8.10
2022-12-26T11:39:37.401Z,8.00
2022-12-26T11:42:12.510Z,7.90
2022-12-26T11:44:44.956Z,8.00
2022-12-26T11:47:17.901Z,8.10
2022-12-26T11:49:54.427Z,8.10
2022-12-26T11:52:42.177Z,8.20
2022-12-26T11:55:24.431Z,8.10
2022-12-26T11:57:58.608Z,8.10
2022-12-26T12:00:26.213Z,8.00
2022-12-26T12:02:52.948Z,8.00
2022-12-26T12:05:48.538Z,7.90
2022-12-26T12:08:39.442Z,7.90
2022-12-26T12:11:31.501Z,7.80
2022-12-26T12:14:16.878Z,7.90
2022-12-26T12:16:57.341Z,7.90
2022-12-26T12:19:44.743Z,7.90
2022-12-26T12:22:23.643Z,7.90
2022-12-26T12:25:12.073Z,7.80
2022-12-26T12:27:50.053Z,7.70
2022-12-26T12:30:22.771Z,7.60
2022-12-26T12:33:07.822Z,7.60
2022-12-26T12:36:07.083Z,7.60
2022-12-26T12:39:04.324Z,7.60
2022-12-26T12:41:49.721Z,7.60
2022-12-26T12:44:25.028Z,7.70
2022-12-26T12:47:03.813Z,7.90
2022-12-26T12:49:38.437Z,7.90
2022-12-26T12:52:42.834Z,7.90
2022-12-26T12:55:33.133Z,8.00
2022-12-26T12:58:24.810Z,8.20
2022-12-26T13:01:21.019Z,8.00
2022-12-26T13:04:14.731Z,7.80
2022-12-26T13:06:50.927Z,7.90
2022-12-26T13:09:22.896Z,8.00
2022-12-26T13:11:57.271Z,7.90
2022-12-26T13:14:26.088Z,7.90
2022-12-26T13:17:08.034Z,7.80
2022-12-26T13:19:51.608Z,7.80
2022-12-26T13:22:56.475Z,7.80
2022-12-26T13:25:26.707Z,7.70
2022-12-26T13:27:55.944Z,8.00
2022-12-26T13:30:22.744Z,7.90
2022-12-26T13:32:55.307Z,7.80
2022-12-26T13:35:52.421Z,7.70
2022-12-26T13:38:20.344Z,7.60
2022-12-26T13:41:25.924Z,7.60
2022-12-26T13:44:07.430Z,7.70
2022-12-26T13:46:44.497Z,7.70
2022-12-26T13:49:38.613Z,7.50
2022-12-26T13:52:10.992Z,7.60
2022-12-26T13:55:09.370Z,7.40
2022-12-26T13:57:40.227Z,7.50
2022-12-26T14:00:15.894Z,7.40
2022-12-26T14:03:17.129Z,7.40
2022-12-26T14:06:05.111Z,7.30
2022-12-26T14:09:03.828Z,7.20
2022-12-26T14:12:07.881Z,7.30
2022-12-26T14:14:56.124Z,7.30
2022-12-26T14:17:37.698Z,7.20
2022-12-26T14:20:39.583Z,7.20
2022-12-26T14:23:36.746Z,7.40
2022-12-26T14:26:13.631Z,7.30
2022-12-26T14:28:49.844Z,7.30
2022-12-26T14:31:34.699Z,7.50
2022-12-26T14:34:13.542Z,7.30
2022-12-26T14:37:05.391Z,7.20
2022-12-26T14:39:43.047Z,7.30
2022-12-26T14:42:38.660Z,7.30
2022-12-26T14:45:32.073Z,7.10
2022-12-26T14:47:59.048Z,7.10
2022-12-26T14:50:41.001Z,7.10
2022-12-26T14:53:27.278Z,7.00
2022-12-26T14:56:08.070Z,7.00
2022-12-26T14:58:45.089Z,6.90
2022-12-26T15:01:12.892Z,6.90
2022-12-26T15:04:02.108Z,6.80
2022-12-26T15:06:53.402Z,6.80
2022-12-26T15:09:41.151Z,6.80
2022-12-26T15:12:58.772Z,6.80
2022-12-26T15:16:01.200Z,6.70
2022-12-26T15:18:43.438Z,6.60
2022-12-26T15:21:43.577Z,6.50
2022-12-26T15:24:19.077Z,6.50
2022-12-26T15:27:07.005Z,6.50
2022-12-26T15:29:52.174Z,6.40
2022-12-26T15:32:34.181Z,6.40
2022-12-26T15:35:26.978Z,6.40
2022-12-26T15:38:35.286Z,6.30
2022-12-26T15:41:18.485Z,6.30
2022-12-26T15:44:12.898Z,6.20
2022-12-26T15:47:16.285Z,6.10
2022-12-26T15:49:59.668Z,6.00
2022-12-26T15:52:54.981Z,6.00
2022-12-26T15:56:09.943Z,5.90
2022-12-26T15:59:29.803Z,5.90
2022-12-26T16:01:58.388Z,5.80
2022-12-26T16:04:39.773Z,5.70
2022-12-26T16:07:15.177Z,5.70
2022-12-26T16:09:45.227Z,5.60
2022-12-26T16:12:27.674Z,5.60
2022-12-26T16:15:01.715Z,5.50
2022-12-26T16:17:28.664Z,5.50
2022-12-26T16:19:55.330Z,5.50
2022-12-26T16:22:47.145Z,5.30
2022-12-26T16:25:23.828Z,5.30
2022-12-26T16:27:54.912Z,5.30
2022-12-26T16:30:29.228Z,5.20
2022-12-26T16:32:56.353Z,5.20
2022-12-26T16:35:31.947Z,5.20
2022-12-26T16:38:00.455Z,5.10
2022-12-26T16:40:32.437Z,5.10
2022-12-26T16:43:00.695Z,5.10
2022-12-26T16:45:30.323Z,5.10
2022-12-26T16:47:57.500Z,4.90
2022-12-26T16:50:27.174Z,5.00
2022-12-26T16:53:18.359Z,4.90
2022-12-26T16:55:57.282Z,4.90
2022-12-26T16:58:34.940Z,4.90
2022-12-26T17:01:17.115Z,4.70
2022-12-26T17:04:06.518Z,4.70
2022-12-26T17:06:40.287Z,4.70
2022-12-26T17:09:16.880Z,4.60
2022-12-26T17:11:57.546Z,4.50
2022-12-26T17:14:34.522Z,4.50
2022-12-26T17:17:26.824Z,4.40
2022-12-26T17:19:55.797Z,4.40
2022-12-26T17:22:33.543Z,4.50
2022-12-26T17:25:21.376Z,4.40
2022-12-26T17:28:09.667Z,4.40
2022-12-26T17:30:41.906Z,4.40
2022-12-26T17:33:19.432Z,4.40
2022-12-26T17:36:44.622Z,4.30
2022-12-26T17:38:38.036Z,4.30
2022-12-26T17:41:06.829Z,4.20
2022-12-26T17:43:36.621Z,4.20
2022-12-26T17:46:05.029Z,4.30
2022-12-26T17:48:32.151Z,4.20
2022-12-26T17:51:02.705Z,4.20
2022-12-26T17:53:34.878Z,4.20
2022-12-26T17:56:04.630Z,4.10
2022-12-26T17:58:31.747Z,4.10
2022-12-26T18:00:59.235Z,4.00
2022-12-26T18:03:26.277Z,4.00
2022-12-26T18:05:56.338Z,4.10
2022-12-26T18:08:30.751Z,4.10
2022-12-26T18:10:58.467Z,4.00
2022-12-26T18:13:25.121Z,4.10
2022-12-26T18:15:53.731Z,4.10
2022-12-26T18:18:40.089Z,4.20
2022-12-26T18:21:09.395Z,4.40
2022-12-26T18:23:36.607Z,4.50
2022-12-26T18:26:07.184Z,4.50
2022-12-26T18:28:35.136Z,4.60
2022-12-26T18:31:01.930Z,4.50
2022-12-26T18:33:31.483Z,4.50
2022-12-26T18:36:00.807Z,4.50
2022-12-26T18:38:30.994Z,4.40
2022-12-26T18:41:01.080Z,4.40
2022-12-26T18:43:27.697Z,4.30
2022-12-26T18:45:54.484Z,4.30
2022-12-26T18:48:21.197Z,4.30
2022-12-26T18:50:47.821Z,4.30
2022-12-26T18:53:14.574Z,4.30
2022-12-26T18:55:41.243Z,4.30
2022-12-26T18:58:08.365Z,4.30
2022-12-26T19:00:36.381Z,4.30
2022-12-26T19:03:03.577Z,4.30
2022-12-26T19:05:34.588Z,4.30
2022-12-26T19:08:02.206Z,4.30
2022-12-26T19:10:31.643Z,4.40
2022-12-26T19:13:05.017Z,4.40
2022-12-26T19:15:34.849Z,4.40
2022-12-26T19:18:01.638Z,4.50
2022-12-26T19:20:30.487Z,4.50
2022-12-26T19:22:57.435Z,4.50
2022-12-26T19:25:25.303Z,4.50
2022-12-26T19:27:52.757Z,4.50
2022-12-26T19:30:20.991Z,4.50
2022-12-26T19:32:47.925Z,4.40
2022-12-26T19:35:15.511Z,4.40
2022-12-26T19:37:42.903Z,4.40
2022-12-26T19:40:11.035Z,4.30
2022-12-26T19:42:38.724Z,4.30
2022-12-26T19:45:07.408Z,4.30
2022-12-26T19:47:35.102Z,4.20
2022-12-26T19:50:03.063Z,4.30
2022-12-26T19:52:30.033Z,4.30
2022-12-26T19:54:56.757Z,4.30
2022-12-26T19:57:23.569Z,4.20
2022-12-26T19:59:51.136Z,4.20
2022-12-26T20:02:18.168Z,4.20
2022-12-26T20:04:45.213Z,4.30
2022-12-26T20:07:11.992Z,4.20
2022-12-26T20:09:38.629Z,4.20
2022-12-26T20:12:05.433Z,4.20
2022-12-26T20:14:32.738Z,4.10
2022-12-26T20:17:05.615Z,4.10
2022-12-26T20:19:34.823Z,4.10
2022-12-26T20:22:04.413Z,4.10
2022-12-26T20:24:31.187Z,4.10
2022-12-26T20:26:58.017Z,4.00
2022-12-26T20:29:24.811Z,4.00
2022-12-26T20:31:55.032Z,4.00
2022-12-26T20:34:22.103Z,4.00
2022-12-26T20:36:48.861Z,4.00
2022-12-26T20:39:18.876Z,4.10
2022-12-26T20:41:46.053Z,4.10
2022-12-26T20:44:14.638Z,4.10
2022-12-26T20:46:42.480Z,4.00
2022-12-26T20:49:09.868Z,4.00
2022-12-26T20:51:38.686Z,4.10
2022-12-26T20:54:07.234Z,4.00
2022-12-26T20:56:34.981Z,4.00
2022-12-26T20:59:01.677Z,4.10
2022-12-26T21:01:28.866Z,4.20
2022-12-26T21:03:56.716Z,4.20
2022-12-26T21:06:33.970Z,4.30
2022-12-26T21:09:01.235Z,4.20
2022-12-26T21:11:38.067Z,4.20
2022-12-26T21:14:17.164Z,4.40
2022-12-26T21:16:47.674Z,4.40
2022-12-26T21:19:15.890Z,4.40
2022-12-26T21:21:44.633Z,4.30
2022-12-26T21:24:23.083Z,4.20
2022-12-26T21:26:50.179Z,4.10
2022-12-26T21:29:20.256Z,4.10
2022-12-26T21:31:47.643Z,4.10
2022-12-26T21:34:16.162Z,4.10
2022-12-26T21:37:05.208Z,4.10
2022-12-26T21:39:33.111Z,4.00
2022-12-26T21:42:00.761Z,4.00
2022-12-26T21:44:27.494Z,4.00
2022-12-26T21:46:54.199Z,3.90
2022-12-26T21:49:21.246Z,3.90
2022-12-26T21:51:47.835Z,3.90
2022-12-26T21:54:33.113Z,3.80
2022-12-26T21:56:59.739Z,3.80
2022-12-26T21:59:45.528Z,3.80
2022-12-26T22:02:32.537Z,3.80
2022-12-26T22:05:00.558Z,3.70
2022-12-26T22:07:28.165Z,3.70
2022-12-26T22:09:54.869Z,3.70
2022-12-26T22:12:39.897Z,3.60
2022-12-26T22:15:27.367Z,3.60
2022-12-26T22:17:54.164Z,3.60
2022-12-26T22:20:20.866Z,3.50
2022-12-26T22:22:47.597Z,3.50
2022-12-26T22:25:14.362Z,3.50
2022-12-26T22:27:41.323Z,3.50
2022-12-26T22:30:08.899Z,3.50
2022-12-26T22:32:35.626Z,3.40
2022-12-26T22:35:02.673Z,3.40
2022-12-26T22:37:29.398Z,3.40
2022-12-26T22:39:56.123Z,3.40
2022-12-26T22:42:23.833Z,3.40
2022-12-26T22:44:50.532Z,3.40
2022-12-26T22:47:17.224Z,3.40
2022-12-26T22:49:43.845Z,3.30
2022-12-26T22:52:15.723Z,3.30
2022-12-26T22:54:43.705Z,3.30
2022-12-26T22:57:10.318Z,3.30
2022-12-26T23:00:06.931Z,3.30
2022-12-26T23:02:24.788Z,3.30
