createdAt,value
2019-05-03T00:02:41.000Z,1007.77
2019-05-03T00:07:29.000Z,1007.80
2019-05-03T00:12:17.000Z,1007.70
2019-05-03T00:17:05.000Z,1007.70
2019-05-03T00:21:54.000Z,1007.69
2019-05-03T00:26:42.000Z,1007.62
2019-05-03T00:31:30.000Z,1007.64
2019-05-03T00:36:18.000Z,1007.63
2019-05-03T00:41:06.000Z,1007.56
2019-05-03T00:45:54.000Z,1007.59
2019-05-03T00:50:43.000Z,1007.58
2019-05-03T00:55:31.000Z,1007.60
2019-05-03T01:00:21.000Z,1007.59
2019-05-03T01:05:07.000Z,1007.59
2019-05-03T01:09:55.000Z,1007.63
2019-05-03T01:14:43.000Z,1007.56
2019-05-03T01:19:31.000Z,1007.60
2019-05-03T01:24:19.000Z,1007.66
2019-05-03T01:29:07.000Z,1007.67
2019-05-03T01:33:55.000Z,1007.68
2019-05-03T01:38:43.000Z,1007.65
2019-05-03T01:43:33.000Z,1007.65
2019-05-03T01:48:20.000Z,1007.66
2019-05-03T01:53:08.000Z,1007.67
2019-05-03T01:57:56.000Z,1007.73
2019-05-03T02:02:45.000Z,1007.76
2019-05-03T02:07:32.000Z,1007.76
2019-05-03T02:12:20.000Z,1007.80
2019-05-03T02:17:08.000Z,1007.76
2019-05-03T02:21:57.000Z,1007.80
2019-05-03T02:26:44.000Z,1007.81
2019-05-03T02:31:33.000Z,1007.76
2019-05-03T02:36:21.000Z,1007.80
2019-05-03T02:41:09.000Z,1007.83
2019-05-03T02:45:59.000Z,1007.81
2019-05-03T02:50:46.000Z,1007.86
2019-05-03T02:55:34.000Z,1007.98
2019-05-03T03:00:22.000Z,1008.01
2019-05-03T03:05:10.000Z,1007.98
2019-05-03T03:09:58.000Z,1007.96
2019-05-03T03:14:46.000Z,1007.96
2019-05-03T03:19:34.000Z,1007.98
2019-05-03T03:24:22.000Z,1007.99
2019-05-03T03:29:11.000Z,1007.99
2019-05-03T03:33:58.000Z,1008.01
2019-05-03T03:38:47.000Z,1008.08
2019-05-03T03:43:35.000Z,1008.09
2019-05-03T03:48:22.000Z,1008.07
2019-05-03T03:53:11.000Z,1008.09
2019-05-03T03:57:59.000Z,1008.11
2019-05-03T04:02:47.000Z,1008.13
2019-05-03T04:07:35.000Z,1008.18
2019-05-03T04:12:22.000Z,1008.14
2019-05-03T04:17:11.000Z,1008.25
2019-05-03T04:21:59.000Z,1008.31
2019-05-03T04:26:47.000Z,1008.36
2019-05-03T04:31:35.000Z,1008.48
2019-05-03T04:36:22.000Z,1008.46
2019-05-03T04:41:10.000Z,1008.57
2019-05-03T04:45:59.000Z,1008.64
2019-05-03T04:50:49.000Z,1008.72
2019-05-03T04:55:35.000Z,1008.72
2019-05-03T05:00:25.000Z,1008.84
2019-05-03T05:05:14.000Z,1008.84
2019-05-03T05:10:01.000Z,1008.87
2019-05-03T05:14:48.000Z,1008.97
2019-05-03T05:19:36.000Z,1009.00
2019-05-03T05:24:25.000Z,1008.97
2019-05-03T05:29:13.000Z,1009.07
2019-05-03T05:34:01.000Z,1009.13
2019-05-03T05:38:49.000Z,1009.19
2019-05-03T05:43:38.000Z,1009.26
2019-05-03T05:48:25.000Z,1009.30
2019-05-03T05:53:15.000Z,1009.38
2019-05-03T05:58:00.000Z,1009.42
2019-05-03T06:02:48.000Z,1009.48
2019-05-03T06:07:37.000Z,1009.49
2019-05-03T06:12:23.000Z,1009.53
2019-05-03T06:17:11.000Z,1009.55
2019-05-03T06:21:59.000Z,1009.57
2019-05-03T06:26:47.000Z,1009.57
2019-05-03T06:31:35.000Z,1009.65
2019-05-03T06:36:23.000Z,1009.67
2019-05-03T06:41:12.000Z,1009.77
2019-05-03T06:46:01.000Z,1009.85
2019-05-03T06:50:50.000Z,1009.88
2019-05-03T06:55:38.000Z,1009.92
2019-05-03T07:00:26.000Z,1009.93
2019-05-03T07:05:14.000Z,1009.95
2019-05-03T07:10:02.000Z,1009.93
2019-05-03T07:14:52.000Z,1009.88
2019-05-03T07:19:40.000Z,1009.96
2019-05-03T07:24:27.000Z,1010.05
2019-05-03T07:29:16.000Z,1010.06
2019-05-03T07:34:04.000Z,1010.13
2019-05-03T07:38:50.000Z,1010.15
2019-05-03T07:43:38.000Z,1010.17
2019-05-03T07:48:26.000Z,1010.21
2019-05-03T07:53:15.000Z,1010.17
2019-05-03T07:58:02.000Z,1010.19
2019-05-03T08:02:50.000Z,1010.33
2019-05-03T08:07:39.000Z,1010.25
2019-05-03T08:12:27.000Z,1010.22
2019-05-03T08:17:15.000Z,1010.24
2019-05-03T08:22:04.000Z,1010.31
2019-05-03T08:26:52.000Z,1010.40
2019-05-03T08:31:40.000Z,1010.44
2019-05-03T08:36:28.000Z,1010.43
2019-05-03T08:41:16.000Z,1010.38
2019-05-03T08:46:04.000Z,1010.32
2019-05-03T08:50:53.000Z,1010.22
2019-05-03T08:55:43.000Z,1010.39
2019-05-03T09:00:32.000Z,1010.40
2019-05-03T09:05:20.000Z,1010.40
2019-05-03T09:10:08.000Z,1010.38
2019-05-03T09:14:57.000Z,1010.38
2019-05-03T09:19:44.000Z,1010.30
2019-05-03T09:24:33.000Z,1010.33
2019-05-03T09:29:22.000Z,1010.32
2019-05-03T09:34:09.000Z,1010.31
2019-05-03T09:38:56.000Z,1010.39
2019-05-03T09:43:44.000Z,1010.46
2019-05-03T09:48:33.000Z,1010.42
2019-05-03T09:53:20.000Z,1010.41
2019-05-03T09:58:09.000Z,1010.48
2019-05-03T10:02:57.000Z,1010.52
2019-05-03T10:07:45.000Z,1010.54
2019-05-03T10:12:34.000Z,1010.50
2019-05-03T10:17:23.000Z,1010.42
2019-05-03T10:22:14.000Z,1010.45
2019-05-03T10:27:05.000Z,1010.32
2019-05-03T10:31:56.000Z,1010.27
2019-05-03T10:36:46.000Z,1010.09
2019-05-03T10:41:33.000Z,1010.08
2019-05-03T10:46:19.000Z,1009.97
2019-05-03T10:51:06.000Z,1010.01
2019-05-03T10:55:53.000Z,1010.06
2019-05-03T11:00:40.000Z,1010.03
2019-05-03T11:05:27.000Z,1010.06
2019-05-03T11:10:14.000Z,1010.18
2019-05-03T11:15:01.000Z,1010.28
2019-05-03T11:19:49.000Z,1010.25
2019-05-03T11:24:37.000Z,1010.22
2019-05-03T11:29:26.000Z,1010.26
2019-05-03T11:34:17.000Z,1010.19
2019-05-03T11:39:09.000Z,1010.05
2019-05-03T11:43:56.000Z,1010.09
2019-05-03T11:48:45.000Z,1010.09
2019-05-03T11:53:32.000Z,1010.03
2019-05-03T11:58:19.000Z,1010.03
2019-05-03T12:03:06.000Z,1010.08
2019-05-03T12:07:54.000Z,1010.11
2019-05-03T12:12:41.000Z,1010.17
2019-05-03T12:17:29.000Z,1010.16
2019-05-03T12:22:16.000Z,1010.10
2019-05-03T12:27:05.000Z,1010.14
2019-05-03T12:31:53.000Z,1010.10
2019-05-03T12:36:41.000Z,1010.18
2019-05-03T12:41:30.000Z,1010.19
2019-05-03T12:46:18.000Z,1010.20
2019-05-03T12:51:07.000Z,1010.19
2019-05-03T12:55:57.000Z,1010.17
2019-05-03T13:00:46.000Z,1010.17
2019-05-03T13:05:34.000Z,1010.21
2019-05-03T13:08:35.000Z,1010.16
2019-05-03T13:13:09.000Z,1010.16
2019-05-03T13:17:57.000Z,1010.18
2019-05-03T13:22:45.000Z,1010.06
2019-05-03T13:27:33.000Z,1010.06
2019-05-03T13:32:21.000Z,1010.08
2019-05-03T13:37:08.000Z,1010.06
2019-05-03T13:41:57.000Z,1009.96
2019-05-03T13:46:45.000Z,1010.00
2019-05-03T13:51:33.000Z,1009.98
2019-05-03T13:56:21.000Z,1009.99
2019-05-03T14:01:09.000Z,1009.96
2019-05-03T14:05:57.000Z,1009.99
2019-05-03T14:10:44.000Z,1010.00
2019-05-03T14:15:32.000Z,1009.94
2019-05-03T14:20:20.000Z,1009.86
2019-05-03T14:25:09.000Z,1009.91
2019-05-03T14:29:57.000Z,1009.99
2019-05-03T14:34:45.000Z,1009.92
2019-05-03T14:39:33.000Z,1009.95
2019-05-03T14:44:20.000Z,1009.93
2019-05-03T14:49:08.000Z,1009.94
2019-05-03T14:53:56.000Z,1009.96
2019-05-03T14:58:44.000Z,1009.91
2019-05-03T15:03:32.000Z,1009.94
2019-05-03T15:08:21.000Z,1009.92
2019-05-03T15:13:09.000Z,1009.86
2019-05-03T15:17:58.000Z,1009.83
2019-05-03T15:22:46.000Z,1009.87
2019-05-03T15:27:34.000Z,1009.95
2019-05-03T15:32:23.000Z,1010.02
2019-05-03T15:37:08.000Z,1010.13
2019-05-03T15:41:56.000Z,1010.19
2019-05-03T15:46:43.000Z,1010.15
2019-05-03T15:51:41.000Z,1010.17
2019-05-03T15:56:20.000Z,1010.17
2019-05-03T16:01:07.000Z,1010.16
2019-05-03T16:05:56.000Z,1010.08
2019-05-03T16:10:44.000Z,1010.17
2019-05-03T16:15:32.000Z,1010.08
2019-05-03T16:20:20.000Z,1009.99
2019-05-03T16:25:08.000Z,1009.99
2019-05-03T16:29:56.000Z,1009.99
2019-05-03T16:34:44.000Z,1010.02
2019-05-03T16:39:33.000Z,1010.02
2019-05-03T16:44:21.000Z,1009.94
2019-05-03T16:49:09.000Z,1009.89
2019-05-03T16:53:57.000Z,1009.96
2019-05-03T16:58:45.000Z,1010.00
2019-05-03T17:03:33.000Z,1009.97
2019-05-03T17:08:20.000Z,1009.96
2019-05-03T17:13:08.000Z,1009.97
2019-05-03T17:17:56.000Z,1009.98
2019-05-03T17:22:44.000Z,1009.99
2019-05-03T17:27:32.000Z,1010.02
2019-05-03T17:32:20.000Z,1010.09
2019-05-03T17:37:08.000Z,1010.06
2019-05-03T17:41:56.000Z,1010.14
2019-05-03T17:46:44.000Z,1010.16
2019-05-03T17:51:33.000Z,1010.19
2019-05-03T17:56:20.000Z,1010.15
2019-05-03T18:01:08.000Z,1010.10
2019-05-03T18:05:56.000Z,1010.11
2019-05-03T18:10:44.000Z,1010.14
2019-05-03T18:15:32.000Z,1010.16
2019-05-03T18:20:20.000Z,1010.25
2019-05-03T18:25:08.000Z,1010.22
2019-05-03T18:29:56.000Z,1010.25
2019-05-03T18:34:47.000Z,1010.27
2019-05-03T18:39:32.000Z,1010.27
2019-05-03T18:44:18.000Z,1010.38
2019-05-03T18:49:06.000Z,1010.33
2019-05-03T18:53:54.000Z,1010.35
2019-05-03T18:58:41.000Z,1010.41
2019-05-03T19:03:29.000Z,1010.47
2019-05-03T19:08:17.000Z,1010.51
2019-05-03T19:13:04.000Z,1010.55
2019-05-03T19:17:51.000Z,1010.59
2019-05-03T19:22:38.000Z,1010.61
2019-05-03T19:27:25.000Z,1010.60
2019-05-03T19:32:13.000Z,1010.60
2019-05-03T19:36:59.000Z,1010.66
2019-05-03T19:41:48.000Z,1010.77
2019-05-03T19:46:34.000Z,1010.75
2019-05-03T19:51:21.000Z,1010.75
2019-05-03T19:56:08.000Z,1010.62
2019-05-03T20:00:56.000Z,1010.64
2019-05-03T20:05:43.000Z,1010.66
2019-05-03T20:10:30.000Z,1010.66
2019-05-03T20:15:17.000Z,1010.68
2019-05-03T20:20:05.000Z,1010.67
2019-05-03T20:24:51.000Z,1010.73
2019-05-03T20:29:38.000Z,1010.68
2019-05-03T20:34:25.000Z,1010.64
2019-05-03T20:39:12.000Z,1010.73
2019-05-03T20:43:59.000Z,1010.68
2019-05-03T20:48:46.000Z,1010.69
2019-05-03T20:53:33.000Z,1010.67
2019-05-03T20:58:20.000Z,1010.67
2019-05-03T21:03:07.000Z,1010.66
2019-05-03T21:07:54.000Z,1010.67
2019-05-03T21:12:42.000Z,1010.62
2019-05-03T21:17:30.000Z,1010.57
2019-05-03T21:22:16.000Z,1010.57
2019-05-03T21:27:03.000Z,1010.54
2019-05-03T21:31:50.000Z,1010.54
2019-05-03T21:36:37.000Z,1010.60
2019-05-03T21:41:24.000Z,1010.64
2019-05-03T21:46:11.000Z,1010.64
2019-05-03T21:50:58.000Z,1010.65
2019-05-03T21:55:46.000Z,1010.61
2019-05-03T22:00:33.000Z,1010.61
2019-05-03T22:05:20.000Z,1010.62
2019-05-03T22:10:07.000Z,1010.64
2019-05-03T22:14:54.000Z,1010.51
2019-05-03T22:19:41.000Z,1010.54
2019-05-03T22:24:28.000Z,1010.57
2019-05-03T22:29:16.000Z,1010.49
2019-05-03T22:34:02.000Z,1010.43
2019-05-03T22:38:49.000Z,1010.38
2019-05-03T22:43:37.000Z,1010.33
2019-05-03T22:48:23.000Z,1010.36
2019-05-03T22:53:12.000Z,1010.31
2019-05-03T22:57:58.000Z,1010.22
2019-05-03T23:02:45.000Z,1010.10
2019-05-03T23:07:32.000Z,1010.10
2019-05-03T23:12:20.000Z,1010.07
2019-05-03T23:17:07.000Z,1010.02
2019-05-03T23:21:54.000Z,1009.97
2019-05-03T23:26:41.000Z,1009.87
2019-05-03T23:31:28.000Z,1009.87
2019-05-03T23:36:15.000Z,1009.76
2019-05-03T23:41:02.000Z,1009.78
2019-05-03T23:45:49.000Z,1009.78
2019-05-03T23:50:37.000Z,1009.70
2019-05-03T23:55:24.000Z,1009.64
