createdAt,value
2023-05-25T00:02:15.409Z,0.90
2023-05-25T00:07:20.548Z,0.80
2023-05-25T00:12:24.114Z,1.43
2023-05-25T00:17:31.965Z,2.30
2023-05-25T00:22:37.301Z,1.57
2023-05-25T00:27:41.059Z,2.07
2023-05-25T00:32:44.709Z,0.97
2023-05-25T00:37:49.696Z,1.63
2023-05-25T00:42:54.231Z,1.73
2023-05-25T00:47:59.069Z,2.57
2023-05-25T00:53:04.130Z,2.53
2023-05-25T00:58:09.828Z,1.87
2023-05-25T01:03:17.724Z,1.70
2023-05-25T01:08:25.616Z,1.80
2023-05-25T01:13:30.233Z,1.43
2023-05-25T01:18:34.647Z,1.37
2023-05-25T01:23:48.033Z,1.43
2023-05-25T01:28:53.968Z,1.97
2023-05-25T01:33:58.715Z,2.70
2023-05-25T01:39:03.585Z,2.53
2023-05-25T01:44:08.842Z,2.43
2023-05-25T01:49:22.395Z,2.43
2023-05-25T01:54:35.960Z,2.63
2023-05-25T01:59:41.190Z,2.40
2023-05-25T02:04:45.823Z,1.90
2023-05-25T02:09:51.080Z,2.23
2023-05-25T02:14:54.708Z,2.33
2023-05-25T02:19:58.366Z,1.10
2023-05-25T02:25:03.302Z,3.20
2023-05-25T02:30:08.333Z,1.80
2023-05-25T02:35:11.901Z,1.80
2023-05-25T02:40:18.709Z,3.07
2023-05-25T02:45:22.399Z,1.93
2023-05-25T02:50:25.953Z,3.00
2023-05-25T02:55:34.472Z,2.93
2023-05-25T03:00:39.413Z,2.23
2023-05-25T03:05:43.258Z,1.47
2023-05-25T03:10:48.595Z,1.93
2023-05-25T03:15:53.476Z,2.23
2023-05-25T03:20:57.507Z,3.00
2023-05-25T03:26:03.042Z,4.67
2023-05-25T03:31:07.624Z,2.20
2023-05-25T03:36:12.283Z,3.17
2023-05-25T03:41:17.179Z,5.27
2023-05-25T03:46:21.089Z,3.17
2023-05-25T03:51:24.925Z,2.83
2023-05-25T03:56:29.893Z,4.43
2023-05-25T04:01:33.951Z,3.20
2023-05-25T04:06:40.068Z,4.00
2023-05-25T04:11:45.539Z,5.03
2023-05-25T04:16:49.138Z,6.03
2023-05-25T04:21:53.656Z,3.33
2023-05-25T04:26:59.267Z,2.13
2023-05-25T04:32:03.660Z,2.53
2023-05-25T04:37:27.377Z,2.13
2023-05-25T04:42:34.222Z,1.07
2023-05-25T04:47:41.144Z,1.63
2023-05-25T04:52:45.204Z,2.20
2023-05-25T04:57:50.241Z,2.03
2023-05-25T05:02:54.212Z,1.80
2023-05-25T05:07:58.083Z,3.77
2023-05-25T05:13:03.869Z,1.80
2023-05-25T05:18:08.542Z,2.47
2023-05-25T05:23:12.546Z,2.20
2023-05-25T05:28:18.167Z,2.30
2023-05-25T05:33:23.829Z,2.43
2023-05-25T05:38:28.181Z,1.67
2023-05-25T05:43:33.069Z,4.03
2023-05-25T05:48:37.176Z,2.87
2023-05-25T05:53:41.157Z,3.80
2023-05-25T05:58:47.466Z,2.23
2023-05-25T06:03:52.392Z,3.33
2023-05-25T06:08:56.531Z,1.50
2023-05-25T06:14:02.777Z,1.90
2023-05-25T06:19:06.945Z,1.83
2023-05-25T06:24:10.601Z,2.10
2023-05-25T06:29:17.039Z,3.13
2023-05-25T06:34:21.301Z,1.50
2023-05-25T06:39:24.892Z,2.57
2023-05-25T06:44:30.110Z,2.70
2023-05-25T06:49:37.883Z,3.17
2023-05-25T06:54:42.028Z,2.30
2023-05-25T06:59:47.050Z,4.83
2023-05-25T07:04:51.556Z,4.23
2023-05-25T07:09:55.388Z,3.40
2023-05-25T07:15:00.476Z,3.53
2023-05-25T07:20:04.426Z,2.00
2023-05-25T07:25:08.811Z,2.67
2023-05-25T07:30:15.116Z,3.00
2023-05-25T07:35:18.763Z,3.57
2023-05-25T07:40:22.417Z,1.57
2023-05-25T07:45:27.454Z,2.70
2023-05-25T07:50:31.948Z,1.83
2023-05-25T07:55:35.822Z,2.47
2023-05-25T08:00:40.765Z,2.90
2023-05-25T08:05:45.201Z,3.57
2023-05-25T08:10:49.162Z,4.27
2023-05-25T08:15:54.166Z,2.80
2023-05-25T08:20:57.938Z,1.57
2023-05-25T08:26:01.571Z,1.33
2023-05-25T08:31:09.401Z,1.63
2023-05-25T08:36:13.024Z,1.70
2023-05-25T08:41:16.724Z,2.67
2023-05-25T08:46:31.454Z,0.80
2023-05-25T08:51:38.658Z,2.00
2023-05-25T08:56:50.532Z,1.60
2023-05-25T09:02:05.519Z,1.57
2023-05-25T09:07:11.177Z,2.23
2023-05-25T09:12:16.302Z,1.93
2023-05-25T09:17:21.296Z,2.30
2023-05-25T09:22:24.859Z,2.57
2023-05-25T09:27:28.792Z,1.50
2023-05-25T09:32:34.060Z,2.53
2023-05-25T09:37:38.423Z,2.33
2023-05-25T09:42:43.130Z,1.60
2023-05-25T09:47:48.113Z,1.60
2023-05-25T09:52:53.363Z,1.50
2023-05-25T09:57:58.212Z,1.93
2023-05-25T10:03:03.357Z,1.53
2023-05-25T10:08:07.246Z,2.27
2023-05-25T10:13:12.164Z,1.37
2023-05-25T10:18:19.683Z,1.47
2023-05-25T10:23:25.118Z,1.80
2023-05-25T10:28:31.320Z,2.70
2023-05-25T10:33:36.449Z,1.10
2023-05-25T10:38:42.162Z,2.33
2023-05-25T10:43:46.348Z,2.43
2023-05-25T10:48:52.789Z,1.30
2023-05-25T10:54:01.766Z,1.47
2023-05-25T10:59:05.338Z,1.70
2023-05-25T11:04:19.307Z,1.93
2023-05-25T11:09:27.853Z,1.83
2023-05-25T11:14:32.570Z,1.93
2023-05-25T11:19:50.757Z,1.63
2023-05-25T11:24:58.278Z,2.03
2023-05-25T11:30:01.816Z,2.17
2023-05-25T11:35:09.326Z,2.13
2023-05-25T11:40:13.345Z,3.50
2023-05-25T11:45:17.869Z,2.30
2023-05-25T11:50:23.000Z,2.33
2023-05-25T11:55:26.560Z,2.93
2023-05-25T12:00:30.063Z,2.57
2023-05-25T12:05:41.586Z,2.57
2023-05-25T12:10:52.141Z,2.70
2023-05-25T12:15:57.481Z,2.07
2023-05-25T12:21:06.077Z,2.50
2023-05-25T12:26:14.229Z,2.23
2023-05-25T12:31:24.523Z,2.10
2023-05-25T12:36:43.270Z,2.83
2023-05-25T12:41:54.612Z,2.17
2023-05-25T12:47:10.974Z,1.93
2023-05-25T12:52:34.496Z,2.47
2023-05-25T12:57:38.272Z,3.10
2023-05-25T13:02:43.943Z,3.37
2023-05-25T13:07:49.259Z,1.80
2023-05-25T13:12:56.092Z,2.77
2023-05-25T13:17:59.717Z,2.60
2023-05-25T13:23:05.933Z,2.07
2023-05-25T13:28:09.576Z,2.33
2023-05-25T13:33:13.107Z,2.43
2023-05-25T13:38:18.691Z,4.00
2023-05-25T13:43:22.602Z,2.43
2023-05-25T13:48:26.798Z,2.70
2023-05-25T13:53:31.758Z,1.67
2023-05-25T13:58:36.477Z,2.07
2023-05-25T14:03:40.622Z,2.47
2023-05-25T14:08:45.609Z,3.07
2023-05-25T14:13:49.178Z,3.03
2023-05-25T14:18:52.857Z,2.83
2023-05-25T14:23:57.885Z,3.57
2023-05-25T14:29:01.947Z,2.80
2023-05-25T14:34:05.742Z,2.37
2023-05-25T14:39:13.831Z,2.83
2023-05-25T14:44:18.660Z,2.83
2023-05-25T14:49:24.733Z,2.03
2023-05-25T14:54:30.283Z,2.37
2023-05-25T14:59:33.841Z,2.77
2023-05-25T15:04:37.740Z,3.10
2023-05-25T15:09:43.144Z,3.53
2023-05-25T15:14:46.748Z,2.33
2023-05-25T15:19:50.396Z,2.17
2023-05-25T15:24:55.437Z,2.70
2023-05-25T15:29:59.062Z,3.10
2023-05-25T15:35:02.627Z,3.87
2023-05-25T15:40:09.252Z,2.10
2023-05-25T15:45:13.322Z,2.27
2023-05-25T15:50:17.259Z,3.70
2023-05-25T15:55:23.011Z,2.03
2023-05-25T16:00:26.972Z,2.50
2023-05-25T16:05:30.831Z,2.97
2023-05-25T16:10:36.114Z,3.40
2023-05-25T16:15:39.927Z,2.00
2023-05-25T16:20:43.909Z,1.60
2023-05-25T16:25:49.025Z,2.33
2023-05-25T16:30:53.416Z,1.40
2023-05-25T16:35:57.129Z,2.20
2023-05-25T16:41:02.067Z,2.23
2023-05-25T16:46:06.375Z,2.63
2023-05-25T16:51:14.859Z,3.07
2023-05-25T16:56:21.354Z,3.30
2023-05-25T17:01:24.930Z,1.53
2023-05-25T17:06:28.714Z,1.60
2023-05-25T17:11:33.853Z,2.27
2023-05-25T17:16:37.501Z,1.63
2023-05-25T17:21:41.090Z,1.90
2023-05-25T17:26:46.539Z,1.60
2023-05-25T17:31:50.201Z,1.50
2023-05-25T17:36:54.017Z,1.97
2023-05-25T17:41:58.951Z,3.13
2023-05-25T17:47:02.812Z,2.93
2023-05-25T17:52:07.460Z,2.03
2023-05-25T17:57:12.410Z,2.00
2023-05-25T18:02:16.347Z,1.60
2023-05-25T18:07:20.919Z,1.30
2023-05-25T18:12:25.901Z,1.10
2023-05-25T18:17:29.581Z,1.00
2023-05-25T18:22:33.242Z,1.87
2023-05-25T18:27:38.170Z,1.93
2023-05-25T18:32:41.729Z,1.47
2023-05-25T18:37:45.696Z,1.20
2023-05-25T18:42:50.862Z,1.67
2023-05-25T18:47:54.765Z,1.90
2023-05-25T18:52:59.479Z,1.00
2023-05-25T18:58:04.548Z,0.90
2023-05-25T19:03:08.389Z,1.23
2023-05-25T19:08:12.100Z,1.23
2023-05-25T19:13:17.538Z,1.07
2023-05-25T19:18:21.486Z,1.60
2023-05-25T19:23:25.085Z,1.17
2023-05-25T19:28:30.282Z,1.10
2023-05-25T19:33:33.822Z,1.43
2023-05-25T19:38:41.633Z,1.00
2023-05-25T19:43:48.113Z,1.00
2023-05-25T19:48:52.051Z,0.97
2023-05-25T19:53:56.131Z,1.23
2023-05-25T19:59:01.337Z,0.80
2023-05-25T20:04:05.187Z,1.63
2023-05-25T20:09:12.332Z,1.10
2023-05-25T20:14:19.904Z,0.90
2023-05-25T20:19:23.809Z,0.90
2023-05-25T20:24:27.460Z,0.60
2023-05-25T20:29:32.465Z,0.70
2023-05-25T20:34:36.633Z,1.00
2023-05-25T20:39:40.471Z,0.50
2023-05-25T20:44:45.611Z,0.93
2023-05-25T20:49:49.251Z,0.50
2023-05-25T20:54:53.160Z,1.03
2023-05-25T20:59:59.826Z,0.97
2023-05-25T21:05:03.526Z,0.60
2023-05-25T21:10:08.485Z,0.87
2023-05-25T21:15:13.555Z,0.67
2023-05-25T21:20:17.413Z,0.60
2023-05-25T21:25:21.620Z,0.60
2023-05-25T21:30:26.572Z,1.00
2023-05-25T21:35:30.203Z,0.70
2023-05-25T21:40:33.897Z,0.73
2023-05-25T21:45:38.825Z,1.57
2023-05-25T21:50:42.500Z,0.63
2023-05-25T21:55:54.252Z,0.90
2023-05-25T22:00:57.941Z,1.33
2023-05-25T22:06:01.781Z,1.10
2023-05-25T22:11:07.111Z,0.80
2023-05-25T22:16:11.454Z,1.17
2023-05-25T22:21:16.134Z,0.90
2023-05-25T22:26:22.739Z,0.63
2023-05-25T22:31:26.856Z,0.70
2023-05-25T22:36:30.693Z,0.80
2023-05-25T22:41:35.638Z,0.80
2023-05-25T22:46:39.300Z,1.20
2023-05-25T22:51:42.992Z,0.93
2023-05-25T22:56:48.063Z,1.87
2023-05-25T23:01:51.752Z,1.10
2023-05-25T23:06:55.454Z,0.70
2023-05-25T23:12:00.471Z,1.33
2023-05-25T23:17:04.168Z,1.37
2023-05-25T23:22:07.776Z,0.50
2023-05-25T23:27:12.745Z,0.50
2023-05-25T23:32:16.364Z,0.63
2023-05-25T23:37:19.938Z,1.53
2023-05-25T23:42:24.917Z,0.90
2023-05-25T23:47:28.512Z,0.50
2023-05-25T23:52:32.237Z,1.20
2023-05-25T23:57:37.378Z,0.80
