createdAt,value
2022-12-24T00:02:03.667Z,43.38
2022-12-24T00:04:30.232Z,49.40
2022-12-24T00:06:56.679Z,51.40
2022-12-24T00:09:23.207Z,43.92
2022-12-24T00:11:49.648Z,50.72
2022-12-24T00:14:16.111Z,49.58
2022-12-24T00:16:42.608Z,41.30
2022-12-24T00:19:09.105Z,36.40
2022-12-24T00:21:35.594Z,37.20
2022-12-24T00:24:04.340Z,53.20
2022-12-24T00:26:30.769Z,48.00
2022-12-24T00:28:57.244Z,47.75
2022-12-24T00:31:23.844Z,40.42
2022-12-24T00:33:50.605Z,39.45
2022-12-24T00:36:17.585Z,49.10
2022-12-24T00:38:44.690Z,47.72
2022-12-24T00:41:28.116Z,41.45
2022-12-24T00:44:11.896Z,43.65
2022-12-24T00:49:05.351Z,33.88
2022-12-24T00:51:32.277Z,51.92
2022-12-24T00:53:59.258Z,53.00
2022-12-24T00:56:26.018Z,48.03
2022-12-24T00:58:53.665Z,51.80
2022-12-24T01:01:24.609Z,51.05
2022-12-24T01:09:28.256Z,50.40
2022-12-24T01:11:54.739Z,46.33
2022-12-24T01:14:21.232Z,45.63
2022-12-24T01:16:47.647Z,47.42
2022-12-24T01:19:17.059Z,54.38
2022-12-24T01:21:43.536Z,57.72
2022-12-24T01:24:13.988Z,45.22
2022-12-24T01:26:40.434Z,58.88
2022-12-24T01:29:06.982Z,45.10
2022-12-24T01:31:33.612Z,42.88
2022-12-24T01:34:00.488Z,51.67
2022-12-24T01:36:27.630Z,46.67
2022-12-24T01:38:54.252Z,43.60
2022-12-24T01:41:40.531Z,38.78
2022-12-24T01:44:27.191Z,53.72
2022-12-24T01:46:58.026Z,46.17
2022-12-24T01:49:30.149Z,54.80
2022-12-24T01:52:11.340Z,44.50
2022-12-24T01:54:43.511Z,51.55
2022-12-24T01:57:30.500Z,38.50
2022-12-24T01:59:59.278Z,50.08
2022-12-24T02:02:27.389Z,51.40
2022-12-24T02:04:59.333Z,50.55
2022-12-24T02:07:25.922Z,49.25
2022-12-24T02:09:56.357Z,45.67
2022-12-24T02:12:26.175Z,46.67
2022-12-24T02:14:53.133Z,52.13
2022-12-24T02:17:43.162Z,47.58
2022-12-24T02:20:09.967Z,39.80
2022-12-24T02:22:40.141Z,43.22
2022-12-24T02:25:27.809Z,43.70
2022-12-24T02:28:08.374Z,41.05
2022-12-24T02:30:38.943Z,44.63
2022-12-24T02:33:15.472Z,39.30
2022-12-24T02:36:00.684Z,42.92
2022-12-24T02:38:42.053Z,42.22
2022-12-24T02:41:19.470Z,46.03
2022-12-24T02:43:46.988Z,39.58
2022-12-24T02:46:19.125Z,43.30
2022-12-24T02:48:47.825Z,34.75
2022-12-24T02:51:14.467Z,30.58
2022-12-24T02:53:41.369Z,40.03
2022-12-24T02:56:16.997Z,38.85
2022-12-24T02:58:44.038Z,37.10
2022-12-24T03:01:17.393Z,39.22
2022-12-24T03:04:08.728Z,40.28
2022-12-24T03:06:41.350Z,27.83
2022-12-24T03:09:07.811Z,37.67
2022-12-24T03:11:36.718Z,39.65
2022-12-24T03:14:03.603Z,34.63
2022-12-24T03:16:30.151Z,40.13
2022-12-24T03:18:58.433Z,44.70
2022-12-24T03:21:24.888Z,32.08
2022-12-24T03:23:51.472Z,45.83
2022-12-24T03:26:18.986Z,34.70
2022-12-24T03:28:45.902Z,41.08
2022-12-24T03:31:12.420Z,38.22
2022-12-24T03:33:39.125Z,41.00
2022-12-24T03:36:05.768Z,42.42
2022-12-24T03:38:32.313Z,46.38
2022-12-24T03:40:58.827Z,38.25
2022-12-24T03:43:25.415Z,46.60
2022-12-24T03:45:52.035Z,38.17
2022-12-24T03:48:18.708Z,41.20
2022-12-24T03:50:45.213Z,45.88
2022-12-24T03:53:11.824Z,52.72
2022-12-24T03:55:38.544Z,41.80
2022-12-24T03:58:05.081Z,37.47
2022-12-24T04:00:31.628Z,49.10
2022-12-24T04:02:58.117Z,43.97
2022-12-24T04:05:24.649Z,44.65
2022-12-24T04:07:51.164Z,40.88
2022-12-24T04:10:17.858Z,45.95
2022-12-24T04:12:44.355Z,37.95
2022-12-24T04:15:14.181Z,44.88
2022-12-24T04:17:40.583Z,41.05
2022-12-24T04:20:07.276Z,40.85
2022-12-24T04:22:33.714Z,40.47
2022-12-24T04:25:00.200Z,40.67
2022-12-24T04:27:30.452Z,36.38
2022-12-24T04:29:57.367Z,49.92
2022-12-24T04:32:25.326Z,41.05
2022-12-24T04:34:51.826Z,38.20
2022-12-24T04:37:18.249Z,50.03
2022-12-24T04:39:44.745Z,45.75
2022-12-24T04:42:11.216Z,48.55
2022-12-24T04:44:38.889Z,43.45
2022-12-24T04:47:05.430Z,39.22
2022-12-24T04:49:31.946Z,34.45
2022-12-24T04:51:58.453Z,44.78
2022-12-24T04:54:24.917Z,45.03
2022-12-24T04:56:51.433Z,35.05
2022-12-24T04:59:17.997Z,38.05
2022-12-24T05:01:44.619Z,40.20
2022-12-24T05:04:11.337Z,35.22
2022-12-24T05:06:37.843Z,41.97
2022-12-24T05:09:04.505Z,51.15
2022-12-24T05:11:31.210Z,38.30
2022-12-24T05:13:57.831Z,40.85
2022-12-24T05:16:24.412Z,35.50
2022-12-24T05:18:51.174Z,37.05
2022-12-24T05:21:19.008Z,37.80
2022-12-24T05:24:03.999Z,35.13
2022-12-24T05:26:32.416Z,40.10
2022-12-24T05:28:59.719Z,42.22
2022-12-24T05:31:27.134Z,32.83
2022-12-24T05:33:54.912Z,40.60
2022-12-24T05:36:22.127Z,40.95
2022-12-24T05:38:48.636Z,38.47
2022-12-24T05:41:15.075Z,41.53
2022-12-24T05:43:41.539Z,43.10
2022-12-24T05:46:09.848Z,42.13
2022-12-24T05:48:36.639Z,43.33
2022-12-24T05:51:07.726Z,41.50
2022-12-24T05:53:34.760Z,39.13
2022-12-24T05:56:08.879Z,44.13
2022-12-24T05:58:35.901Z,44.20
2022-12-24T06:01:03.010Z,29.65
2022-12-24T06:03:30.172Z,36.22
2022-12-24T06:05:59.665Z,41.22
2022-12-24T06:08:26.637Z,49.75
2022-12-24T06:10:57.137Z,35.85
2022-12-24T06:13:23.752Z,42.58
2022-12-24T06:15:50.347Z,49.42
2022-12-24T06:18:16.851Z,47.05
2022-12-24T06:20:43.345Z,40.88
2022-12-24T06:23:09.872Z,44.90
2022-12-24T06:25:36.391Z,42.35
2022-12-24T06:28:02.830Z,39.85
2022-12-24T06:30:29.675Z,45.63
2022-12-24T06:33:02.214Z,44.78
2022-12-24T06:35:31.277Z,44.75
2022-12-24T06:37:58.214Z,45.08
2022-12-24T06:40:24.693Z,44.22
2022-12-24T06:42:51.249Z,54.53
2022-12-24T06:45:17.820Z,41.97
2022-12-24T06:47:44.484Z,40.83
2022-12-24T06:50:11.339Z,46.30
2022-12-24T06:52:38.284Z,42.20
2022-12-24T06:55:05.168Z,46.15
2022-12-24T06:57:37.334Z,45.55
2022-12-24T07:00:04.376Z,48.25
2022-12-24T07:02:30.980Z,46.42
2022-12-24T07:04:57.455Z,48.28
2022-12-24T07:07:23.953Z,49.20
2022-12-24T07:09:50.556Z,49.80
2022-12-24T07:12:17.134Z,53.58
2022-12-24T07:14:43.569Z,39.08
2022-12-24T07:17:13.123Z,39.72
2022-12-24T07:19:39.693Z,41.38
2022-12-24T07:22:11.746Z,35.50
2022-12-24T07:24:41.617Z,39.08
2022-12-24T07:27:10.103Z,44.40
2022-12-24T07:29:36.561Z,45.38
2022-12-24T07:32:02.969Z,36.20
2022-12-24T07:34:29.426Z,46.63
2022-12-24T07:36:55.880Z,46.35
2022-12-24T07:39:22.282Z,49.35
2022-12-24T07:41:50.488Z,40.90
2022-12-24T07:44:16.944Z,45.25
2022-12-24T07:46:43.992Z,41.40
2022-12-24T07:49:13.384Z,43.88
2022-12-24T07:51:39.807Z,39.53
2022-12-24T07:54:06.259Z,51.15
2022-12-24T07:56:32.754Z,36.38
2022-12-24T07:58:59.661Z,45.25
2022-12-24T08:01:26.254Z,56.33
2022-12-24T08:03:54.662Z,47.45
2022-12-24T08:06:21.881Z,52.05
2022-12-24T08:08:48.427Z,47.92
2022-12-24T08:11:16.262Z,45.63
2022-12-24T08:13:42.675Z,46.10
2022-12-24T08:16:09.256Z,40.05
2022-12-24T08:18:35.785Z,41.17
2022-12-24T08:21:02.214Z,49.83
2022-12-24T08:23:28.650Z,41.53
2022-12-24T08:25:55.083Z,50.50
2022-12-24T08:28:21.542Z,49.28
2022-12-24T08:30:50.930Z,38.95
2022-12-24T08:33:18.919Z,45.80
2022-12-24T08:35:52.557Z,40.50
2022-12-24T08:38:19.421Z,42.70
2022-12-24T08:40:48.908Z,50.33
2022-12-24T08:43:18.986Z,63.22
2022-12-24T08:45:46.461Z,41.45
2022-12-24T08:48:12.960Z,46.63
2022-12-24T08:50:39.994Z,52.13
2022-12-24T08:53:06.629Z,42.00
2022-12-24T08:55:34.976Z,49.97
2022-12-24T08:58:01.475Z,55.03
2022-12-24T09:00:27.916Z,47.78
2022-12-24T09:02:54.520Z,43.92
2022-12-24T09:05:21.057Z,51.72
2022-12-24T09:07:47.649Z,53.63
2022-12-24T09:10:14.391Z,51.30
2022-12-24T09:12:40.947Z,39.13
2022-12-24T09:15:08.279Z,52.55
2022-12-24T09:17:35.596Z,57.63
2022-12-24T09:20:02.232Z,51.67
2022-12-24T09:22:28.732Z,46.42
2022-12-24T09:24:55.562Z,49.25
2022-12-24T09:27:22.402Z,41.25
2022-12-24T09:29:48.923Z,49.00
2022-12-24T09:32:15.422Z,53.60
2022-12-24T09:34:41.976Z,48.85
2022-12-24T09:37:08.620Z,39.88
2022-12-24T09:39:35.036Z,55.97
2022-12-24T09:42:14.364Z,47.70
2022-12-24T09:44:43.383Z,35.75
2022-12-24T09:47:28.633Z,46.72
2022-12-24T09:49:57.091Z,41.67
2022-12-24T09:52:33.116Z,49.25
2022-12-24T09:55:07.060Z,41.88
2022-12-24T09:57:36.295Z,48.55
2022-12-24T10:00:06.471Z,43.13
2022-12-24T10:02:33.384Z,47.63
2022-12-24T10:04:59.899Z,52.53
2022-12-24T10:07:46.330Z,42.30
2022-12-24T10:10:31.635Z,46.38
2022-12-24T10:13:16.880Z,48.58
2022-12-24T10:16:06.987Z,49.88
2022-12-24T10:18:57.814Z,42.92
2022-12-24T10:21:50.886Z,44.72
2022-12-24T10:24:50.754Z,44.03
2022-12-24T10:27:19.329Z,53.85
2022-12-24T10:29:48.023Z,49.65
2022-12-24T10:32:28.707Z,46.25
2022-12-24T10:35:00.493Z,45.22
2022-12-24T10:37:30.992Z,52.33
2022-12-24T10:40:11.065Z,40.90
2022-12-24T10:45:45.802Z,42.28
2022-12-24T10:48:55.025Z,43.88
2022-12-24T10:52:03.704Z,42.70
2022-12-24T10:54:39.441Z,51.88
2022-12-24T10:57:07.390Z,36.60
2022-12-24T10:59:35.956Z,56.33
2022-12-24T11:02:05.974Z,53.38
2022-12-24T11:04:36.419Z,42.92
2022-12-24T11:07:07.095Z,49.03
2022-12-24T11:09:44.825Z,45.97
2022-12-24T11:12:23.665Z,42.05
2022-12-24T11:15:09.201Z,47.00
2022-12-24T11:17:36.100Z,49.50
2022-12-24T11:20:35.312Z,46.90
2022-12-24T11:23:03.608Z,44.28
2022-12-24T11:25:33.812Z,41.40
2022-12-24T11:28:22.449Z,52.70
2022-12-24T11:31:05.685Z,35.97
2022-12-24T11:33:33.092Z,39.70
2022-12-24T11:36:04.566Z,50.58
2022-12-24T11:38:32.834Z,48.42
2022-12-24T11:41:01.166Z,44.53
2022-12-24T11:43:44.655Z,53.53
2022-12-24T11:46:12.878Z,44.05
2022-12-24T11:48:39.544Z,46.35
2022-12-24T11:51:07.107Z,38.35
2022-12-24T11:53:57.068Z,42.78
2022-12-24T11:56:47.685Z,39.33
2022-12-24T11:59:34.540Z,36.47
2022-12-24T12:02:13.893Z,41.47
2022-12-24T12:04:42.268Z,31.23
2022-12-24T12:07:15.517Z,35.15
2022-12-24T12:09:51.007Z,36.00
2022-12-24T12:12:23.502Z,39.38
2022-12-24T12:14:52.954Z,49.60
2022-12-24T12:17:38.228Z,34.63
2022-12-24T12:20:11.150Z,30.17
2022-12-24T12:22:46.987Z,29.05
2022-12-24T12:25:25.437Z,32.65
2022-12-24T12:27:54.144Z,44.13
2022-12-24T12:30:21.667Z,42.65
2022-12-24T12:32:59.330Z,41.25
2022-12-24T12:35:25.827Z,27.20
2022-12-24T12:38:00.187Z,38.90
2022-12-24T12:40:52.612Z,36.63
2022-12-24T12:43:37.883Z,28.70
2022-12-24T12:46:23.648Z,42.92
2022-12-24T12:48:58.596Z,45.38
2022-12-24T12:51:31.759Z,44.22
2022-12-24T12:54:17.023Z,30.65
2022-12-24T12:56:47.219Z,34.17
2022-12-24T12:59:13.669Z,41.38
2022-12-24T13:01:43.520Z,33.05
2022-12-24T13:04:20.538Z,37.08
2022-12-24T13:06:46.959Z,32.15
2022-12-24T13:09:20.479Z,33.58
2022-12-24T13:14:19.982Z,40.65
2022-12-24T13:16:46.474Z,39.60
2022-12-24T13:19:16.014Z,37.78
2022-12-24T13:21:43.849Z,30.05
2022-12-24T13:24:18.832Z,33.00
2022-12-24T13:27:04.009Z,37.20
2022-12-24T13:29:36.613Z,33.47
2022-12-24T13:32:21.449Z,33.53
2022-12-24T13:34:56.143Z,32.45
2022-12-24T13:37:32.090Z,33.47
2022-12-24T13:40:01.616Z,37.00
2022-12-24T13:42:46.894Z,37.22
2022-12-24T13:45:29.014Z,34.83
2022-12-24T13:48:15.510Z,36.08
2022-12-24T13:50:44.474Z,33.90
2022-12-24T13:53:20.193Z,36.78
2022-12-24T13:55:51.539Z,35.97
2022-12-24T13:58:19.560Z,39.33
2022-12-24T14:00:53.210Z,41.88
2022-12-24T14:03:25.233Z,36.42
2022-12-24T14:06:02.829Z,38.45
2022-12-24T14:08:32.503Z,32.55
2022-12-24T14:10:58.934Z,42.00
2022-12-24T14:13:37.808Z,36.20
2022-12-24T14:16:24.693Z,38.33
2022-12-24T14:18:51.205Z,40.85
2022-12-24T14:21:21.704Z,35.00
2022-12-24T14:24:03.604Z,39.33
2022-12-24T14:26:44.524Z,35.45
2022-12-24T14:29:25.127Z,34.13
2022-12-24T14:31:55.751Z,42.50
2022-12-24T14:34:22.721Z,39.13
2022-12-24T14:36:54.086Z,40.03
2022-12-24T14:39:32.463Z,35.40
2022-12-24T14:42:34.501Z,46.47
2022-12-24T14:45:01.047Z,35.20
2022-12-24T14:47:39.784Z,42.15
2022-12-24T14:50:12.223Z,31.75
2022-12-24T14:53:05.090Z,39.35
2022-12-24T14:55:39.515Z,33.83
2022-12-24T14:58:24.090Z,42.80
2022-12-24T15:00:50.953Z,38.13
2022-12-24T15:03:19.043Z,41.67
2022-12-24T15:05:46.475Z,46.30
2022-12-24T15:08:17.338Z,57.80
2022-12-24T15:10:44.853Z,49.28
2022-12-24T15:13:36.858Z,41.05
2022-12-24T15:16:04.874Z,35.03
2022-12-24T15:18:33.106Z,42.65
2022-12-24T15:21:04.383Z,43.60
2022-12-24T15:23:36.565Z,43.28
2022-12-24T15:26:07.361Z,47.25
2022-12-24T15:28:38.230Z,43.42
2022-12-24T15:31:16.390Z,37.95
2022-12-24T15:33:46.903Z,34.97
2022-12-24T15:36:14.544Z,43.08
2022-12-24T15:38:43.334Z,36.08
2022-12-24T15:41:30.041Z,41.63
2022-12-24T15:44:00.950Z,34.75
2022-12-24T15:46:28.719Z,48.85
2022-12-24T15:48:56.669Z,39.15
2022-12-24T15:51:27.526Z,47.15
2022-12-24T15:54:05.225Z,40.40
2022-12-24T15:56:44.450Z,48.38
2022-12-24T15:59:20.024Z,40.53
2022-12-24T16:01:47.846Z,41.05
2022-12-24T16:04:15.770Z,43.05
2022-12-24T16:07:11.662Z,45.30
2022-12-24T16:09:45.860Z,43.10
2022-12-24T16:12:20.122Z,46.25
2022-12-24T16:14:51.447Z,40.15
2022-12-24T16:17:23.212Z,38.83
2022-12-24T16:19:54.683Z,35.85
2022-12-24T16:22:39.728Z,46.90
2022-12-24T16:25:22.967Z,48.38
2022-12-24T16:27:50.693Z,37.88
2022-12-24T16:30:17.744Z,46.45
2022-12-24T16:32:44.884Z,44.97
2022-12-24T16:35:24.951Z,50.25
2022-12-24T16:37:51.487Z,49.53
2022-12-24T16:40:23.316Z,48.83
2022-12-24T16:43:11.876Z,41.38
2022-12-24T16:45:38.382Z,46.30
2022-12-24T16:48:06.455Z,46.78
2022-12-24T16:50:33.035Z,44.40
2022-12-24T16:52:59.503Z,37.00
2022-12-24T16:55:25.963Z,48.03
2022-12-24T16:57:52.453Z,43.83
2022-12-24T17:00:22.804Z,39.05
2022-12-24T17:02:50.275Z,44.13
2022-12-24T17:05:17.200Z,45.53
2022-12-24T17:07:44.414Z,38.78
2022-12-24T17:10:12.383Z,46.53
2022-12-24T17:12:38.885Z,42.25
2022-12-24T17:15:05.591Z,47.50
2022-12-24T17:17:32.126Z,46.80
2022-12-24T17:19:58.592Z,46.03
2022-12-24T17:22:27.301Z,42.10
2022-12-24T17:24:54.343Z,43.85
2022-12-24T17:27:20.884Z,47.13
2022-12-24T17:29:47.341Z,42.72
2022-12-24T17:32:16.709Z,44.00
2022-12-24T17:34:43.278Z,48.45
2022-12-24T17:37:09.733Z,49.85
2022-12-24T17:39:36.424Z,47.45
2022-12-24T17:42:03.088Z,51.42
2022-12-24T17:44:29.593Z,48.22
2022-12-24T17:46:56.078Z,50.38
2022-12-24T17:49:22.746Z,56.28
2022-12-24T17:51:49.183Z,55.42
2022-12-24T17:54:16.429Z,48.38
2022-12-24T17:56:43.200Z,47.65
2022-12-24T17:59:09.753Z,49.17
2022-12-24T18:01:36.392Z,52.92
2022-12-24T18:04:03.540Z,61.15
2022-12-24T18:06:30.369Z,57.17
2022-12-24T18:08:57.166Z,50.15
2022-12-24T18:11:28.250Z,47.78
2022-12-24T18:13:55.780Z,60.85
2022-12-24T18:16:24.613Z,58.25
2022-12-24T18:18:51.541Z,48.35
2022-12-24T18:21:19.991Z,54.42
2022-12-24T18:23:47.194Z,52.47
2022-12-24T18:26:14.405Z,56.85
2022-12-24T18:28:41.264Z,54.08
2022-12-24T18:31:09.719Z,49.40
2022-12-24T18:33:36.222Z,47.90
2022-12-24T18:36:02.689Z,45.08
2022-12-24T18:38:29.346Z,46.50
2022-12-24T18:40:55.856Z,62.03
2022-12-24T18:43:22.331Z,44.10
2022-12-24T18:45:48.947Z,53.05
2022-12-24T18:48:15.460Z,50.30
2022-12-24T18:50:41.938Z,54.17
2022-12-24T18:53:08.439Z,47.97
2022-12-24T18:55:35.602Z,43.92
2022-12-24T18:58:02.038Z,54.85
2022-12-24T19:00:28.746Z,51.38
2022-12-24T19:02:55.487Z,56.35
2022-12-24T19:05:22.245Z,48.03
2022-12-24T19:07:48.693Z,53.05
2022-12-24T19:10:15.312Z,63.40
2022-12-24T19:12:42.073Z,58.10
2022-12-24T19:15:09.105Z,62.50
2022-12-24T19:17:38.511Z,53.75
2022-12-24T19:20:05.681Z,61.10
2022-12-24T19:22:58.310Z,58.60
2022-12-24T19:25:36.702Z,54.33
2022-12-24T19:28:09.314Z,60.25
2022-12-24T19:33:20.909Z,69.38
2022-12-24T19:35:47.705Z,66.95
2022-12-24T19:38:14.401Z,64.38
2022-12-24T19:40:55.547Z,58.38
2022-12-24T19:46:13.226Z,54.78
2022-12-24T19:48:42.186Z,65.45
2022-12-24T19:51:40.431Z,50.20
2022-12-24T19:54:19.849Z,47.88
2022-12-24T19:56:49.498Z,55.65
2022-12-24T19:59:16.733Z,57.60
2022-12-24T20:01:46.450Z,84.53
2022-12-24T20:04:14.445Z,115.72
2022-12-24T20:06:45.976Z,70.53
2022-12-24T20:09:18.533Z,51.97
2022-12-24T20:11:45.253Z,66.72
2022-12-24T20:14:12.563Z,57.80
2022-12-24T20:16:42.122Z,63.95
2022-12-24T20:19:13.193Z,46.60
2022-12-24T20:21:39.954Z,55.00
2022-12-24T20:24:09.912Z,60.55
2022-12-24T20:26:37.335Z,52.92
2022-12-24T20:29:08.704Z,58.78
2022-12-24T20:31:35.594Z,63.97
2022-12-24T20:34:02.419Z,59.90
2022-12-24T20:36:29.826Z,57.88
2022-12-24T20:38:56.756Z,57.15
2022-12-24T20:41:23.973Z,50.40
2022-12-24T20:43:50.844Z,50.10
2022-12-24T20:46:18.274Z,49.97
2022-12-24T20:48:44.806Z,72.25
2022-12-24T20:51:19.188Z,61.08
2022-12-24T20:53:49.575Z,59.33
2022-12-24T20:56:17.261Z,51.38
2022-12-24T20:58:44.843Z,57.70
2022-12-24T21:01:18.974Z,56.33
2022-12-24T21:03:45.656Z,55.15
2022-12-24T21:06:12.929Z,63.28
2022-12-24T21:08:39.577Z,53.97
2022-12-24T21:11:24.617Z,51.75
2022-12-24T21:13:51.267Z,57.92
2022-12-24T21:16:17.991Z,53.00
2022-12-24T21:18:44.462Z,49.08
2022-12-24T21:21:10.912Z,53.75
2022-12-24T21:23:38.629Z,54.17
2022-12-24T21:26:05.472Z,42.95
2022-12-24T21:28:34.067Z,61.50
2022-12-24T21:31:00.676Z,65.85
2022-12-24T21:33:27.272Z,69.65
2022-12-24T21:35:57.510Z,55.78
2022-12-24T21:38:27.127Z,52.58
2022-12-24T21:40:57.634Z,51.40
2022-12-24T21:43:24.078Z,42.95
2022-12-24T21:45:52.732Z,49.42
2022-12-24T21:48:37.993Z,45.75
2022-12-24T21:51:04.515Z,54.45
2022-12-24T21:53:49.672Z,50.50
2022-12-24T21:56:16.203Z,49.15
2022-12-24T21:58:42.656Z,33.95
2022-12-24T22:01:10.332Z,38.92
2022-12-24T22:03:38.559Z,45.45
2022-12-24T22:06:06.003Z,45.35
2022-12-24T22:08:51.228Z,49.58
2022-12-24T22:11:36.335Z,41.88
2022-12-24T22:14:03.395Z,34.92
2022-12-24T22:16:30.434Z,48.08
2022-12-24T22:18:56.916Z,37.97
2022-12-24T22:21:23.352Z,40.88
2022-12-24T22:23:49.815Z,34.08
2022-12-24T22:26:17.599Z,43.92
2022-12-24T22:28:44.192Z,39.60
2022-12-24T22:31:18.185Z,39.13
2022-12-24T22:33:44.733Z,42.45
2022-12-24T22:36:11.233Z,44.50
2022-12-24T22:38:37.687Z,41.88
2022-12-24T22:41:08.151Z,37.78
2022-12-24T22:43:34.692Z,40.90
2022-12-24T22:46:01.234Z,41.28
2022-12-24T22:48:27.720Z,44.88
2022-12-24T22:50:54.216Z,39.67
2022-12-24T22:53:21.289Z,34.33
2022-12-24T22:55:54.936Z,38.05
2022-12-24T23:00:48.007Z,36.17
2022-12-24T23:03:14.853Z,33.70
2022-12-24T23:05:41.558Z,32.65
2022-12-24T23:08:08.705Z,41.42
2022-12-24T23:10:35.675Z,29.23
2022-12-24T23:13:20.772Z,40.72
2022-12-24T23:15:47.296Z,31.58
2022-12-24T23:18:14.004Z,40.05
2022-12-24T23:20:47.069Z,38.20
2022-12-24T23:23:14.305Z,43.13
2022-12-24T23:25:40.746Z,40.28
2022-12-24T23:28:07.192Z,37.72
2022-12-24T23:30:33.643Z,36.65
2022-12-24T23:33:00.186Z,38.95
2022-12-24T23:35:26.621Z,36.05
2022-12-24T23:37:53.042Z,38.60
2022-12-24T23:40:19.553Z,43.10
2022-12-24T23:42:45.946Z,38.25
2022-12-24T23:45:12.389Z,35.58
2022-12-24T23:47:38.869Z,36.90
2022-12-24T23:50:06.064Z,31.60
2022-12-24T23:52:32.514Z,30.83
2022-12-24T23:54:58.923Z,35.38
2022-12-24T23:57:25.402Z,35.33
2022-12-24T23:59:51.844Z,32.15
