createdAt,value
2018-12-21T00:00:37.397Z,2.07
2018-12-21T00:03:04.559Z,1.97
2018-12-21T00:05:31.736Z,3.03
2018-12-21T00:07:58.913Z,3.50
2018-12-21T00:10:26.173Z,3.20
2018-12-21T00:12:53.396Z,7.77
2018-12-21T00:15:20.767Z,7.43
2018-12-21T00:17:47.904Z,5.30
2018-12-21T00:20:15.084Z,3.20
2018-12-21T00:22:42.321Z,2.03
2018-12-21T00:25:09.581Z,6.90
2018-12-21T00:27:36.748Z,2.47
2018-12-21T00:30:04.599Z,2.57
2018-12-21T00:32:37.236Z,2.50
2018-12-21T00:35:09.992Z,2.00
2018-12-21T00:37:42.546Z,4.10
2018-12-21T00:40:15.074Z,1.77
2018-12-21T00:42:46.553Z,3.20
2018-12-21T00:45:20.251Z,3.63
2018-12-21T00:47:47.434Z,6.20
2018-12-21T00:50:14.671Z,5.53
2018-12-21T00:52:41.836Z,3.03
2018-12-21T00:55:08.991Z,3.33
2018-12-21T00:57:36.164Z,4.57
2018-12-21T01:00:05.606Z,3.13
2018-12-21T01:02:32.828Z,2.90
2018-12-21T01:05:00.041Z,4.23
2018-12-21T01:07:27.213Z,2.63
2018-12-21T01:09:54.402Z,1.87
2018-12-21T01:12:21.728Z,2.93
2018-12-21T01:14:48.984Z,5.53
2018-12-21T01:17:16.174Z,1.87
2018-12-21T01:19:43.345Z,1.93
2018-12-21T01:22:10.496Z,1.40
2018-12-21T01:24:37.682Z,2.30
2018-12-21T01:27:04.879Z,1.90
2018-12-21T01:29:32.036Z,2.27
2018-12-21T01:31:59.240Z,2.50
2018-12-21T01:34:26.460Z,2.00
2018-12-21T01:36:53.700Z,6.90
2018-12-21T01:39:20.864Z,3.20
2018-12-21T01:41:48.015Z,4.27
2018-12-21T01:44:15.181Z,6.70
2018-12-21T01:46:42.323Z,1.40
2018-12-21T01:49:09.498Z,5.50
2018-12-21T01:51:36.655Z,3.07
2018-12-21T01:54:03.915Z,3.80
2018-12-21T01:56:31.117Z,3.63
2018-12-21T01:58:58.280Z,5.03
2018-12-21T02:01:25.596Z,5.23
2018-12-21T02:03:52.747Z,4.83
2018-12-21T02:06:19.915Z,5.47
2018-12-21T02:08:47.078Z,4.07
2018-12-21T02:11:14.256Z,4.90
2018-12-21T02:13:41.425Z,2.63
2018-12-21T02:16:08.585Z,8.07
2018-12-21T02:18:35.764Z,3.23
2018-12-21T02:21:02.920Z,4.73
2018-12-21T02:23:30.082Z,10.17
2018-12-21T02:25:57.372Z,5.23
2018-12-21T02:28:24.565Z,1.70
2018-12-21T02:30:51.727Z,6.80
2018-12-21T02:33:18.911Z,3.17
2018-12-21T02:35:46.064Z,2.27
2018-12-21T02:38:13.226Z,2.10
2018-12-21T02:40:40.481Z,7.63
2018-12-21T02:43:07.676Z,1.63
2018-12-21T02:45:34.838Z,3.87
2018-12-21T02:48:02.017Z,3.00
2018-12-21T02:50:29.179Z,1.40
2018-12-21T02:52:56.424Z,3.10
2018-12-21T02:55:23.632Z,3.20
2018-12-21T02:57:50.977Z,2.80
2018-12-21T03:00:18.136Z,5.47
2018-12-21T03:02:45.304Z,5.03
2018-12-21T03:05:12.464Z,2.87
2018-12-21T03:07:39.689Z,5.70
2018-12-21T03:10:07.371Z,3.63
2018-12-21T03:12:34.529Z,6.17
2018-12-21T03:15:02.637Z,5.40
2018-12-21T03:17:29.789Z,2.00
2018-12-21T03:19:56.963Z,3.70
2018-12-21T03:22:24.124Z,4.60
2018-12-21T03:24:51.308Z,2.90
2018-12-21T03:27:18.616Z,2.87
2018-12-21T03:29:45.768Z,2.83
2018-12-21T03:32:12.986Z,2.90
2018-12-21T03:34:40.209Z,3.93
2018-12-21T03:37:07.367Z,3.30
2018-12-21T03:39:34.733Z,3.03
2018-12-21T03:42:01.931Z,2.80
2018-12-21T03:44:29.198Z,6.33
2018-12-21T03:46:56.349Z,2.23
2018-12-21T03:49:23.565Z,2.63
2018-12-21T03:51:50.888Z,3.33
2018-12-21T03:54:18.028Z,3.40
2018-12-21T03:56:45.196Z,8.30
2018-12-21T03:59:12.373Z,6.30
2018-12-21T04:01:39.560Z,3.20
2018-12-21T04:04:06.754Z,2.47
2018-12-21T04:06:33.909Z,4.80
2018-12-21T04:09:01.076Z,2.20
2018-12-21T04:11:28.229Z,4.53
2018-12-21T04:13:55.382Z,1.77
2018-12-21T04:16:22.534Z,1.80
2018-12-21T04:18:49.722Z,1.90
2018-12-21T04:21:16.868Z,2.30
2018-12-21T04:23:44.116Z,5.30
2018-12-21T04:26:11.345Z,1.90
2018-12-21T04:28:38.522Z,4.60
2018-12-21T04:31:05.673Z,1.93
2018-12-21T04:33:32.864Z,2.47
2018-12-21T04:36:00.043Z,1.63
2018-12-21T04:38:27.224Z,3.70
2018-12-21T04:40:54.583Z,4.17
2018-12-21T04:43:21.815Z,1.93
2018-12-21T04:45:48.975Z,7.03
2018-12-21T04:48:16.142Z,2.57
2018-12-21T04:50:43.292Z,1.60
2018-12-21T04:53:10.478Z,3.10
2018-12-21T04:55:37.744Z,3.20
2018-12-21T04:58:04.960Z,4.17
2018-12-21T05:00:32.212Z,2.60
2018-12-21T05:02:59.355Z,2.13
2018-12-21T05:05:26.560Z,3.07
2018-12-21T05:07:53.831Z,1.63
2018-12-21T05:10:20.965Z,2.80
2018-12-21T05:12:48.125Z,4.50
2018-12-21T05:15:15.370Z,4.80
2018-12-21T05:17:42.545Z,1.90
2018-12-21T05:20:09.726Z,3.27
2018-12-21T05:22:36.876Z,1.70
2018-12-21T05:25:04.145Z,4.70
2018-12-21T05:27:31.324Z,1.23
2018-12-21T05:29:58.504Z,1.20
2018-12-21T05:32:25.705Z,1.63
2018-12-21T05:34:52.878Z,1.47
2018-12-21T05:37:20.034Z,1.17
2018-12-21T05:39:47.316Z,1.50
2018-12-21T05:42:14.492Z,3.53
2018-12-21T05:44:41.657Z,1.57
2018-12-21T05:47:08.797Z,1.57
2018-12-21T05:49:35.948Z,2.20
2018-12-21T05:52:03.155Z,2.40
2018-12-21T05:54:30.408Z,1.40
2018-12-21T05:56:57.579Z,1.77
2018-12-21T05:59:24.744Z,3.23
2018-12-21T06:01:51.933Z,1.67
2018-12-21T06:04:19.101Z,2.10
2018-12-21T06:06:46.280Z,1.77
2018-12-21T06:09:13.531Z,2.43
2018-12-21T06:11:40.716Z,1.37
2018-12-21T06:14:07.889Z,1.53
2018-12-21T06:16:35.073Z,3.40
2018-12-21T06:19:02.243Z,1.30
2018-12-21T06:21:29.448Z,3.83
2018-12-21T06:23:56.620Z,2.03
2018-12-21T06:26:23.861Z,7.00
2018-12-21T06:28:51.019Z,1.80
2018-12-21T06:31:18.244Z,0.90
2018-12-21T06:33:45.372Z,0.90
2018-12-21T06:36:12.522Z,2.10
2018-12-21T06:38:39.700Z,1.00
2018-12-21T06:41:07.140Z,0.97
2018-12-21T06:43:34.334Z,1.70
2018-12-21T06:46:01.496Z,0.63
2018-12-21T06:48:28.657Z,0.70
2018-12-21T06:50:55.808Z,1.10
2018-12-21T06:53:23.016Z,2.20
2018-12-21T06:55:50.202Z,0.60
2018-12-21T06:58:17.344Z,0.73
2018-12-21T07:00:44.588Z,1.70
2018-12-21T07:03:17.041Z,0.80
2018-12-21T07:05:40.906Z,1.47
2018-12-21T07:08:08.089Z,0.70
2018-12-21T07:10:35.237Z,0.70
2018-12-21T07:13:02.488Z,0.87
2018-12-21T07:15:29.624Z,2.40
2018-12-21T07:17:56.815Z,0.70
2018-12-21T07:20:24.008Z,0.80
2018-12-21T07:22:51.165Z,0.60
2018-12-21T07:25:18.345Z,0.70
2018-12-21T07:27:45.583Z,0.70
2018-12-21T07:30:12.728Z,2.03
2018-12-21T07:32:39.880Z,1.17
2018-12-21T07:35:08.567Z,1.53
2018-12-21T07:37:35.748Z,0.60
2018-12-21T07:40:03.400Z,4.73
2018-12-21T07:42:30.579Z,1.03
2018-12-21T07:44:57.839Z,1.10
2018-12-21T07:47:25.053Z,2.10
2018-12-21T07:49:52.396Z,1.47
2018-12-21T07:52:19.619Z,3.50
2018-12-21T07:54:46.765Z,1.90
2018-12-21T07:57:13.955Z,0.90
2018-12-21T07:59:41.179Z,0.90
2018-12-21T08:02:08.437Z,4.10
2018-12-21T08:04:35.679Z,0.80
2018-12-21T08:07:02.868Z,0.90
2018-12-21T08:09:30.042Z,0.90
2018-12-21T08:11:57.239Z,1.00
2018-12-21T08:14:24.419Z,1.13
2018-12-21T08:16:51.626Z,1.30
2018-12-21T08:19:18.820Z,1.37
2018-12-21T08:21:45.972Z,1.57
2018-12-21T08:24:13.184Z,1.80
2018-12-21T08:26:40.356Z,1.10
2018-12-21T08:29:07.518Z,3.13
2018-12-21T08:31:34.681Z,1.17
2018-12-21T08:34:01.840Z,1.20
2018-12-21T08:36:28.987Z,1.10
2018-12-21T08:38:56.153Z,0.90
2018-12-21T08:41:23.291Z,1.00
2018-12-21T08:43:50.443Z,1.13
2018-12-21T08:46:17.588Z,1.53
2018-12-21T08:48:44.735Z,1.63
2018-12-21T08:51:11.869Z,0.93
2018-12-21T08:53:39.025Z,0.90
2018-12-21T08:56:06.172Z,1.57
2018-12-21T08:58:33.487Z,1.00
2018-12-21T09:01:00.640Z,1.20
2018-12-21T09:03:27.931Z,1.27
2018-12-21T09:05:55.115Z,1.07
2018-12-21T09:08:22.276Z,1.67
2018-12-21T09:10:49.444Z,1.37
2018-12-21T09:13:16.616Z,1.70
2018-12-21T09:15:43.751Z,1.27
2018-12-21T09:18:10.909Z,2.53
2018-12-21T09:20:38.072Z,2.13
2018-12-21T09:23:06.087Z,1.73
2018-12-21T09:25:33.250Z,1.37
2018-12-21T09:28:00.436Z,2.07
2018-12-21T09:30:27.608Z,1.13
2018-12-21T09:32:54.761Z,1.40
2018-12-21T09:35:21.924Z,1.70
2018-12-21T09:37:49.060Z,3.57
2018-12-21T09:40:16.227Z,1.33
2018-12-21T09:42:43.382Z,1.33
2018-12-21T09:45:10.654Z,1.10
2018-12-21T09:47:37.804Z,1.00
2018-12-21T09:50:06.007Z,0.90
2018-12-21T09:52:33.199Z,1.20
2018-12-21T09:55:00.496Z,1.20
2018-12-21T09:57:27.628Z,1.20
2018-12-21T09:59:54.782Z,1.80
2018-12-21T10:02:22.049Z,1.23
2018-12-21T10:04:49.299Z,1.60
2018-12-21T10:07:16.457Z,2.93
2018-12-21T10:09:43.709Z,1.77
2018-12-21T10:12:10.852Z,1.50
2018-12-21T10:14:38.292Z,1.70
2018-12-21T10:17:05.477Z,2.73
2018-12-21T10:19:32.717Z,1.53
2018-12-21T10:21:59.876Z,1.10
2018-12-21T10:24:27.118Z,2.10
2018-12-21T10:26:54.327Z,3.70
2018-12-21T10:29:21.501Z,1.80
2018-12-21T10:31:48.654Z,1.93
2018-12-21T10:34:15.820Z,1.47
2018-12-21T10:36:43.006Z,2.00
2018-12-21T10:39:10.244Z,1.83
2018-12-21T10:41:37.390Z,0.83
2018-12-21T10:44:04.536Z,1.53
2018-12-21T10:46:31.772Z,1.00
2018-12-21T10:48:58.962Z,0.67
2018-12-21T10:51:26.192Z,1.70
2018-12-21T10:53:53.355Z,0.73
2018-12-21T10:56:20.489Z,0.70
2018-12-21T10:58:49.810Z,0.83
2018-12-21T11:01:16.919Z,1.80
2018-12-21T11:03:44.087Z,2.93
2018-12-21T11:06:11.233Z,2.00
2018-12-21T11:08:38.388Z,1.10
2018-12-21T11:11:05.545Z,2.10
2018-12-21T11:13:32.704Z,0.80
2018-12-21T11:15:59.840Z,1.77
2018-12-21T11:18:26.975Z,2.80
2018-12-21T11:20:54.236Z,2.30
2018-12-21T11:23:21.484Z,1.47
2018-12-21T11:25:48.657Z,3.23
2018-12-21T11:28:15.788Z,0.80
2018-12-21T11:30:42.950Z,1.00
2018-12-21T11:33:10.096Z,1.07
2018-12-21T11:35:37.251Z,1.10
2018-12-21T11:38:04.412Z,0.90
2018-12-21T11:40:31.634Z,1.00
2018-12-21T11:42:58.784Z,0.73
2018-12-21T11:45:25.957Z,1.10
2018-12-21T11:47:53.095Z,2.93
2018-12-21T11:50:20.413Z,0.90
2018-12-21T11:52:47.588Z,0.90
2018-12-21T11:55:14.751Z,1.17
2018-12-21T11:57:41.985Z,0.90
2018-12-21T12:00:09.356Z,0.93
2018-12-21T12:02:36.610Z,0.90
2018-12-21T12:05:04.013Z,0.70
2018-12-21T12:07:31.163Z,1.07
2018-12-21T12:09:58.313Z,0.93
2018-12-21T12:12:26.491Z,5.30
2018-12-21T12:14:53.639Z,2.57
2018-12-21T12:17:20.796Z,4.10
2018-12-21T12:19:48.132Z,3.17
2018-12-21T12:22:15.298Z,1.27
2018-12-21T12:24:42.444Z,1.03
2018-12-21T12:27:09.605Z,0.87
2018-12-21T12:29:36.896Z,1.20
2018-12-21T12:32:04.065Z,0.97
2018-12-21T12:34:31.304Z,1.03
2018-12-21T12:36:58.452Z,0.90
2018-12-21T12:39:25.606Z,1.40
2018-12-21T12:41:52.741Z,0.70
2018-12-21T12:44:19.908Z,0.83
2018-12-21T12:46:47.138Z,1.30
2018-12-21T12:49:14.300Z,0.60
2018-12-21T12:51:41.447Z,0.80
2018-12-21T12:54:08.695Z,0.70
2018-12-21T12:56:35.808Z,2.47
2018-12-21T12:59:03.072Z,1.20
2018-12-21T13:01:30.244Z,1.27
2018-12-21T13:03:58.386Z,1.53
2018-12-21T13:06:25.640Z,0.93
2018-12-21T13:08:52.788Z,0.70
2018-12-21T13:11:19.953Z,0.80
2018-12-21T13:13:47.092Z,0.70
2018-12-21T13:16:14.388Z,0.60
2018-12-21T13:18:41.729Z,0.60
2018-12-21T13:21:08.856Z,0.70
2018-12-21T13:23:36.007Z,0.60
2018-12-21T13:26:03.162Z,0.60
2018-12-21T13:28:30.408Z,0.60
2018-12-21T13:30:57.561Z,3.30
2018-12-21T13:33:24.687Z,0.60
2018-12-21T13:35:51.827Z,0.83
2018-12-21T13:38:19.011Z,1.37
2018-12-21T13:40:46.391Z,2.10
2018-12-21T13:43:13.547Z,2.40
2018-12-21T13:45:40.704Z,0.70
2018-12-21T13:48:07.872Z,0.90
2018-12-21T13:50:35.019Z,2.77
2018-12-21T13:53:02.257Z,0.87
2018-12-21T13:55:29.408Z,0.70
2018-12-21T13:57:56.555Z,0.80
2018-12-21T14:00:23.740Z,1.03
2018-12-21T14:02:50.955Z,5.50
2018-12-21T14:05:18.297Z,0.83
2018-12-21T14:07:45.417Z,0.83
2018-12-21T14:10:12.604Z,1.50
2018-12-21T14:12:39.748Z,0.70
2018-12-21T14:15:07.340Z,1.30
2018-12-21T14:17:34.763Z,1.07
2018-12-21T14:20:01.895Z,0.70
2018-12-21T14:22:29.048Z,1.37
2018-12-21T14:24:56.219Z,0.70
2018-12-21T14:27:23.369Z,1.77
2018-12-21T14:29:50.633Z,1.90
2018-12-21T14:32:17.804Z,0.60
2018-12-21T14:34:44.985Z,1.00
2018-12-21T14:37:12.231Z,0.93
2018-12-21T14:39:39.410Z,0.80
2018-12-21T14:42:06.569Z,0.83
2018-12-21T14:44:33.830Z,0.80
2018-12-21T14:47:00.972Z,4.87
2018-12-21T14:49:28.129Z,0.80
2018-12-21T14:51:55.276Z,1.60
2018-12-21T14:54:22.618Z,2.03
2018-12-21T14:56:49.788Z,1.90
2018-12-21T14:59:16.929Z,1.00
2018-12-21T15:01:44.094Z,0.90
2018-12-21T15:04:11.228Z,1.20
2018-12-21T15:06:38.481Z,1.13
2018-12-21T15:09:06.691Z,1.67
2018-12-21T15:11:33.891Z,1.30
2018-12-21T15:14:01.041Z,1.10
2018-12-21T15:16:28.279Z,1.23
2018-12-21T15:18:55.428Z,1.10
2018-12-21T15:21:22.627Z,1.37
2018-12-21T15:23:49.813Z,3.90
2018-12-21T15:26:16.980Z,2.23
2018-12-21T15:28:44.124Z,1.80
2018-12-21T15:31:11.276Z,1.10
2018-12-21T15:33:38.423Z,1.00
2018-12-21T15:36:05.594Z,1.67
2018-12-21T15:38:32.751Z,1.50
2018-12-21T15:40:59.921Z,3.37
2018-12-21T15:43:27.081Z,1.50
2018-12-21T15:45:54.299Z,1.73
2018-12-21T15:48:21.452Z,4.67
2018-12-21T15:50:48.594Z,2.60
2018-12-21T15:53:15.870Z,4.40
2018-12-21T15:55:42.989Z,3.17
2018-12-21T15:58:10.188Z,2.77
2018-12-21T16:00:37.332Z,4.70
2018-12-21T16:03:05.175Z,4.83
2018-12-21T16:05:32.316Z,3.73
2018-12-21T16:07:59.456Z,6.90
2018-12-21T16:10:26.613Z,7.90
2018-12-21T16:12:53.887Z,13.17
2018-12-21T16:15:21.053Z,4.03
2018-12-21T16:17:48.197Z,8.70
2018-12-21T16:20:15.704Z,10.00
2018-12-21T16:22:42.900Z,11.60
2018-12-21T16:25:10.048Z,10.07
2018-12-21T16:27:37.212Z,8.27
2018-12-21T16:30:04.672Z,10.33
2018-12-21T16:32:31.828Z,9.00
2018-12-21T16:34:58.980Z,8.83
2018-12-21T16:37:26.206Z,11.33
2018-12-21T16:39:53.358Z,11.17
2018-12-21T16:42:20.535Z,16.97
2018-12-21T16:44:47.762Z,8.80
2018-12-21T16:47:14.904Z,13.50
2018-12-21T16:49:42.061Z,7.03
2018-12-21T16:52:09.303Z,17.67
2018-12-21T16:54:36.453Z,8.60
2018-12-21T16:57:03.619Z,13.60
2018-12-21T16:59:30.864Z,13.23
2018-12-21T17:01:58.025Z,18.00
2018-12-21T17:04:25.189Z,14.93
2018-12-21T17:06:52.332Z,13.87
2018-12-21T17:09:19.528Z,14.57
2018-12-21T17:11:46.815Z,12.87
2018-12-21T17:14:15.035Z,16.03
2018-12-21T17:16:44.012Z,13.27
2018-12-21T17:19:13.299Z,14.20
2018-12-21T17:21:40.440Z,13.83
2018-12-21T17:24:07.612Z,12.33
2018-12-21T17:26:34.751Z,18.30
2018-12-21T17:29:01.917Z,14.70
2018-12-21T17:31:29.059Z,14.93
2018-12-21T17:33:56.391Z,19.37
2018-12-21T17:36:23.604Z,15.90
2018-12-21T17:38:50.804Z,16.60
2018-12-21T17:41:17.965Z,18.37
2018-12-21T17:43:45.108Z,16.33
2018-12-21T17:46:12.252Z,13.70
2018-12-21T17:48:39.411Z,12.83
2018-12-21T17:51:06.564Z,14.90
2018-12-21T17:53:33.721Z,16.90
2018-12-21T17:56:00.973Z,13.90
2018-12-21T17:58:28.112Z,14.63
2018-12-21T18:00:55.283Z,15.53
2018-12-21T18:03:25.235Z,15.87
2018-12-21T18:05:52.400Z,15.50
2018-12-21T18:08:19.564Z,19.60
2018-12-21T18:10:46.722Z,19.23
2018-12-21T18:13:13.956Z,16.20
2018-12-21T18:15:41.104Z,17.00
2018-12-21T18:18:08.243Z,16.23
2018-12-21T18:20:35.379Z,18.37
2018-12-21T18:23:03.184Z,12.43
2018-12-21T18:25:30.346Z,16.27
2018-12-21T18:27:59.132Z,16.40
2018-12-21T18:30:29.753Z,17.80
2018-12-21T18:32:57.515Z,15.40
2018-12-21T18:35:24.824Z,17.30
2018-12-21T18:37:54.384Z,19.87
2018-12-21T18:40:21.552Z,18.30
2018-12-21T18:42:48.705Z,19.73
2018-12-21T18:45:15.859Z,20.60
2018-12-21T18:47:43.003Z,18.30
2018-12-21T18:50:10.756Z,18.27
2018-12-21T18:52:37.908Z,18.57
2018-12-21T18:55:05.556Z,15.37
2018-12-21T18:57:32.704Z,17.17
2018-12-21T18:59:59.954Z,16.17
2018-12-21T19:02:27.105Z,14.97
2018-12-21T19:04:54.356Z,17.17
2018-12-21T19:07:22.209Z,17.00
2018-12-21T19:09:49.638Z,17.97
2018-12-21T19:12:16.778Z,24.20
2018-12-21T19:14:43.925Z,16.20
2018-12-21T19:17:11.060Z,16.27
2018-12-21T19:19:38.289Z,20.73
2018-12-21T19:22:05.428Z,15.73
2018-12-21T19:24:32.581Z,15.40
2018-12-21T19:26:59.744Z,23.10
2018-12-21T19:29:26.900Z,19.37
2018-12-21T19:31:54.052Z,15.80
2018-12-21T19:34:21.193Z,15.70
2018-12-21T19:36:48.335Z,13.00
2018-12-21T19:39:15.728Z,24.83
2018-12-21T19:41:42.880Z,24.63
2018-12-21T19:44:10.189Z,20.50
2018-12-21T19:46:37.315Z,20.97
2018-12-21T19:49:04.493Z,13.00
2018-12-21T19:51:31.652Z,23.67
2018-12-21T19:53:58.891Z,25.00
2018-12-21T19:56:36.096Z,20.87
2018-12-21T19:59:03.349Z,19.40
2018-12-21T20:01:32.424Z,18.70
2018-12-21T20:03:59.660Z,17.70
2018-12-21T20:06:26.833Z,20.57
2018-12-21T20:08:53.963Z,22.70
2018-12-21T20:11:21.113Z,21.00
2018-12-21T20:13:48.283Z,22.80
2018-12-21T20:16:15.425Z,23.00
2018-12-21T20:18:42.679Z,18.10
2018-12-21T20:21:09.791Z,25.30
2018-12-21T20:23:37.010Z,21.07
2018-12-21T20:26:04.228Z,18.00
2018-12-21T20:28:31.391Z,14.50
2018-12-21T20:30:59.472Z,23.07
2018-12-21T20:33:26.629Z,19.67
2018-12-21T20:35:53.776Z,24.10
2018-12-21T20:38:21.428Z,21.50
2018-12-21T20:40:48.980Z,25.33
2018-12-21T20:43:16.164Z,21.50
2018-12-21T20:45:43.320Z,21.50
2018-12-21T20:48:10.465Z,20.20
2018-12-21T20:50:37.636Z,26.20
2018-12-21T20:53:04.789Z,26.87
2018-12-21T20:55:31.935Z,25.60
2018-12-21T20:58:02.613Z,19.90
2018-12-21T21:00:29.768Z,28.53
2018-12-21T21:02:56.920Z,18.90
2018-12-21T21:05:24.079Z,20.47
2018-12-21T21:07:51.316Z,29.80
2018-12-21T21:10:18.471Z,30.37
2018-12-21T21:12:45.617Z,24.37
2018-12-21T21:15:12.847Z,21.33
2018-12-21T21:17:40.000Z,19.73
2018-12-21T21:20:08.720Z,21.97
2018-12-21T21:22:35.877Z,15.97
2018-12-21T21:25:03.047Z,20.53
2018-12-21T21:27:30.587Z,21.70
2018-12-21T21:29:58.851Z,18.23
2018-12-21T21:32:26.187Z,22.60
2018-12-21T21:34:53.344Z,15.67
2018-12-21T21:37:20.500Z,21.73
2018-12-21T21:39:47.742Z,19.13
2018-12-21T21:42:14.885Z,29.60
2018-12-21T21:44:42.137Z,25.93
2018-12-21T21:47:09.290Z,26.87
2018-12-21T21:49:36.427Z,26.13
2018-12-21T21:52:03.587Z,20.70
2018-12-21T21:54:30.740Z,15.60
2018-12-21T21:56:57.900Z,28.23
2018-12-21T21:59:25.164Z,20.93
2018-12-21T22:01:52.348Z,25.17
2018-12-21T22:04:19.528Z,26.77
2018-12-21T22:06:46.699Z,22.73
2018-12-21T22:09:13.865Z,27.87
2018-12-21T22:11:41.064Z,18.60
2018-12-21T22:14:08.247Z,20.50
2018-12-21T22:16:35.414Z,22.43
2018-12-21T22:19:02.575Z,20.97
2018-12-21T22:21:29.723Z,20.00
2018-12-21T22:23:56.893Z,23.43
2018-12-21T22:26:24.044Z,15.73
2018-12-21T22:28:51.211Z,23.13
2018-12-21T22:31:18.357Z,15.03
2018-12-21T22:33:45.505Z,21.60
2018-12-21T22:36:12.696Z,29.40
2018-12-21T22:38:39.852Z,27.80
2018-12-21T22:41:07.004Z,17.10
2018-12-21T22:43:34.167Z,19.20
2018-12-21T22:46:01.308Z,20.17
2018-12-21T22:48:28.465Z,28.83
2018-12-21T22:50:55.619Z,35.20
2018-12-21T22:53:22.787Z,30.87
2018-12-21T22:55:49.931Z,25.67
2018-12-21T22:58:17.257Z,26.70
2018-12-21T23:00:44.521Z,26.70
2018-12-21T23:03:11.655Z,20.50
2018-12-21T23:05:38.824Z,24.47
2018-12-21T23:08:06.060Z,25.90
2018-12-21T23:10:33.360Z,19.70
2018-12-21T23:13:00.504Z,28.83
2018-12-21T23:15:27.652Z,27.77
2018-12-21T23:17:54.803Z,18.30
2018-12-21T23:20:22.008Z,17.57
2018-12-21T23:22:49.167Z,20.10
2018-12-21T23:25:16.315Z,17.03
2018-12-21T23:27:43.509Z,26.70
2018-12-21T23:30:10.756Z,24.57
2018-12-21T23:32:37.979Z,22.33
2018-12-21T23:35:05.879Z,22.00
2018-12-21T23:37:33.096Z,18.00
2018-12-21T23:40:00.343Z,24.17
2018-12-21T23:42:27.502Z,27.10
2018-12-21T23:44:54.644Z,23.40
2018-12-21T23:47:21.860Z,22.77
2018-12-21T23:49:49.020Z,21.00
2018-12-21T23:52:16.261Z,19.60
2018-12-21T23:54:43.433Z,18.37
2018-12-21T23:57:10.624Z,20.23
2018-12-21T23:59:37.785Z,19.60
