createdAt,value
2019-06-20T00:00:36.004Z,78.80
2019-06-20T00:01:36.015Z,75.60
2019-06-20T00:02:36.034Z,77.00
2019-06-20T00:03:35.959Z,77.80
2019-06-20T00:04:35.957Z,80.80
2019-06-20T00:05:36.047Z,83.10
2019-06-20T00:06:36.024Z,80.20
2019-06-20T00:07:35.923Z,80.10
2019-06-20T00:08:35.919Z,81.20
2019-06-20T00:09:35.907Z,82.40
2019-06-20T00:10:35.986Z,84.30
2019-06-20T00:11:35.904Z,80.00
2019-06-20T00:12:35.873Z,81.70
2019-06-20T00:13:35.928Z,83.10
2019-06-20T00:14:35.885Z,78.90
2019-06-20T00:15:35.843Z,81.30
2019-06-20T00:16:35.907Z,81.40
2019-06-20T00:17:35.826Z,77.60
2019-06-20T00:18:35.804Z,81.00
2019-06-20T00:19:35.851Z,79.70
2019-06-20T00:20:35.859Z,79.60
2019-06-20T00:21:36.795Z,73.00
2019-06-20T00:22:35.753Z,85.00
2019-06-20T00:23:35.786Z,75.30
2019-06-20T00:24:35.785Z,74.20
2019-06-20T00:25:35.731Z,73.90
2019-06-20T00:26:35.779Z,77.50
2019-06-20T00:27:35.713Z,73.60
2019-06-20T00:28:35.734Z,69.90
2019-06-20T00:29:35.677Z,70.60
2019-06-20T00:30:35.680Z,72.00
2019-06-20T00:31:35.763Z,67.40
2019-06-20T00:32:35.753Z,64.70
2019-06-20T00:33:35.655Z,65.50
2019-06-20T00:34:35.622Z,63.20
2019-06-20T00:35:35.611Z,62.50
2019-06-20T00:36:35.651Z,60.80
2019-06-20T00:37:35.607Z,61.10
2019-06-20T00:38:35.591Z,62.10
2019-06-20T00:39:35.582Z,59.10
2019-06-20T00:40:35.585Z,57.80
2019-06-20T00:41:35.611Z,57.30
2019-06-20T00:42:35.535Z,53.00
2019-06-20T00:43:35.522Z,56.90
2019-06-20T00:44:35.559Z,53.00
2019-06-20T00:45:35.514Z,54.40
2019-06-20T00:46:35.530Z,48.50
2019-06-20T00:47:35.494Z,49.20
2019-06-20T00:48:35.487Z,50.50
2019-06-20T00:49:35.474Z,45.20
2019-06-20T00:50:35.449Z,42.00
2019-06-20T00:51:35.470Z,41.20
2019-06-20T00:52:35.450Z,43.40
2019-06-20T00:53:35.532Z,40.80
2019-06-20T00:54:35.405Z,39.90
2019-06-20T00:55:35.395Z,39.50
2019-06-20T00:56:35.478Z,38.60
2019-06-20T00:57:35.389Z,38.10
2019-06-20T00:58:35.369Z,39.20
2019-06-20T00:59:35.372Z,38.70
2019-06-20T01:00:35.415Z,38.30
2019-06-20T01:01:35.361Z,35.80
2019-06-20T01:02:35.405Z,35.80
2019-06-20T01:03:35.322Z,35.50
2019-06-20T01:04:35.317Z,35.10
2019-06-20T01:05:35.289Z,37.30
2019-06-20T01:06:35.374Z,35.90
2019-06-20T01:07:35.280Z,36.10
2019-06-20T01:08:35.270Z,35.10
2019-06-20T01:09:35.268Z,35.30
2019-06-20T01:10:35.239Z,35.40
2019-06-20T01:11:35.846Z,33.70
2019-06-20T01:12:35.250Z,33.90
2019-06-20T01:13:35.210Z,34.40
2019-06-20T01:14:35.210Z,34.70
2019-06-20T01:15:35.201Z,34.80
2019-06-20T01:16:35.244Z,34.30
2019-06-20T01:17:35.201Z,35.30
2019-06-20T01:18:35.157Z,32.70
2019-06-20T01:19:35.192Z,32.60
2019-06-20T01:20:35.122Z,32.40
2019-06-20T01:21:35.162Z,33.50
2019-06-20T01:22:35.130Z,34.10
2019-06-20T01:23:35.117Z,33.90
2019-06-20T01:24:35.103Z,33.40
2019-06-20T01:25:35.091Z,33.90
2019-06-20T01:26:35.112Z,34.00
2019-06-20T01:27:35.055Z,34.80
2019-06-20T01:28:35.051Z,36.20
2019-06-20T01:29:35.041Z,35.00
2019-06-20T01:30:35.029Z,35.10
2019-06-20T01:31:35.028Z,35.10
2019-06-20T01:32:35.001Z,37.40
2019-06-20T01:33:34.985Z,37.60
2019-06-20T01:34:34.974Z,35.60
2019-06-20T01:35:34.973Z,37.80
2019-06-20T01:36:35.016Z,37.80
2019-06-20T01:37:34.941Z,38.50
2019-06-20T01:38:34.937Z,38.20
2019-06-20T01:39:34.945Z,37.70
2019-06-20T01:40:34.921Z,37.30
2019-06-20T01:41:35.809Z,37.90
2019-06-20T01:42:34.908Z,39.60
2019-06-20T01:43:49.458Z,37.40
2019-06-20T01:44:35.891Z,40.50
2019-06-20T01:45:34.923Z,39.90
2019-06-20T01:46:35.816Z,40.90
2019-06-20T01:47:34.848Z,42.80
2019-06-20T01:48:34.887Z,39.90
2019-06-20T01:49:34.862Z,39.30
2019-06-20T01:50:34.801Z,41.90
2019-06-20T01:51:34.846Z,40.70
2019-06-20T01:52:35.813Z,41.10
2019-06-20T01:53:34.776Z,41.20
2019-06-20T01:54:34.774Z,42.90
2019-06-20T01:55:34.769Z,41.70
2019-06-20T01:56:34.732Z,44.90
2019-06-20T01:57:34.730Z,44.20
2019-06-20T01:58:34.765Z,42.10
2019-06-20T01:59:34.711Z,44.30
2019-06-20T02:00:34.732Z,45.00
2019-06-20T02:01:34.743Z,45.80
2019-06-20T02:02:34.683Z,44.60
2019-06-20T02:03:34.663Z,44.40
2019-06-20T02:04:34.730Z,43.40
2019-06-20T02:05:34.664Z,44.00
2019-06-20T02:06:34.651Z,44.40
2019-06-20T02:07:34.621Z,43.30
2019-06-20T02:08:34.622Z,44.20
2019-06-20T02:09:34.643Z,45.00
2019-06-20T02:10:35.336Z,44.90
2019-06-20T02:11:34.584Z,45.50
2019-06-20T02:12:34.599Z,44.20
2019-06-20T02:13:34.645Z,42.20
2019-06-20T02:14:34.569Z,44.30
2019-06-20T02:15:35.328Z,44.90
2019-06-20T02:16:34.602Z,44.20
2019-06-20T02:17:34.514Z,44.90
2019-06-20T02:18:34.505Z,45.10
2019-06-20T02:19:34.537Z,43.20
2019-06-20T02:20:34.491Z,45.20
2019-06-20T02:21:34.490Z,44.40
2019-06-20T02:22:34.482Z,45.40
2019-06-20T02:23:34.448Z,44.80
2019-06-20T02:24:34.488Z,44.20
2019-06-20T02:25:34.449Z,45.00
2019-06-20T02:26:34.534Z,43.00
2019-06-20T02:27:34.416Z,44.00
2019-06-20T02:28:34.408Z,45.50
2019-06-20T02:29:34.401Z,44.40
2019-06-20T02:30:34.366Z,42.90
2019-06-20T02:31:35.355Z,44.80
2019-06-20T02:32:34.379Z,44.40
2019-06-20T02:33:34.381Z,44.30
2019-06-20T02:34:34.337Z,45.00
2019-06-20T02:35:34.322Z,44.70
2019-06-20T02:36:34.323Z,46.40
2019-06-20T02:37:34.372Z,45.30
2019-06-20T02:38:34.285Z,44.00
2019-06-20T02:39:34.277Z,45.10
2019-06-20T02:40:34.273Z,46.60
2019-06-20T02:41:34.262Z,46.30
2019-06-20T02:42:34.246Z,45.40
2019-06-20T02:43:34.280Z,46.50
2019-06-20T02:44:34.288Z,45.50
2019-06-20T02:45:34.210Z,44.60
2019-06-20T02:46:34.228Z,46.70
2019-06-20T02:47:34.197Z,49.50
2019-06-20T02:48:34.228Z,46.90
2019-06-20T02:49:34.161Z,47.00
2019-06-20T02:50:34.166Z,48.60
2019-06-20T02:51:34.149Z,50.20
2019-06-20T02:52:34.133Z,48.30
2019-06-20T02:53:34.131Z,47.30
2019-06-20T02:54:34.136Z,47.40
2019-06-20T02:55:34.107Z,50.00
2019-06-20T02:56:34.093Z,48.90
2019-06-20T02:57:34.090Z,50.20
2019-06-20T02:58:34.067Z,48.90
2019-06-20T02:59:34.121Z,49.80
2019-06-20T03:00:34.069Z,50.40
2019-06-20T03:01:34.036Z,49.20
2019-06-20T03:02:34.027Z,48.80
2019-06-20T03:03:34.056Z,51.60
2019-06-20T03:04:34.087Z,49.90
2019-06-20T03:05:34.033Z,51.90
2019-06-20T03:06:33.981Z,52.80
2019-06-20T03:07:33.973Z,49.30
2019-06-20T03:08:33.967Z,52.40
2019-06-20T03:09:33.960Z,51.30
2019-06-20T03:10:33.972Z,50.50
2019-06-20T03:11:33.992Z,53.40
2019-06-20T03:12:33.913Z,52.60
2019-06-20T03:13:33.935Z,52.70
2019-06-20T03:14:44.897Z,52.00
2019-06-20T03:15:34.892Z,52.50
2019-06-20T03:16:33.873Z,53.90
2019-06-20T03:17:33.903Z,53.80
2019-06-20T03:18:33.851Z,54.60
2019-06-20T03:19:33.933Z,55.10
2019-06-20T03:20:33.828Z,54.90
2019-06-20T03:21:33.823Z,54.80
2019-06-20T03:22:33.838Z,56.10
2019-06-20T03:23:33.832Z,54.70
2019-06-20T03:24:33.823Z,56.90
2019-06-20T03:25:33.793Z,55.20
2019-06-20T03:26:33.772Z,58.00
2019-06-20T03:27:33.751Z,58.30
2019-06-20T03:28:33.826Z,57.70
2019-06-20T03:29:33.776Z,59.50
2019-06-20T03:30:33.726Z,59.60
2019-06-20T03:31:33.718Z,58.90
2019-06-20T03:32:33.720Z,59.80
2019-06-20T03:33:33.702Z,59.30
2019-06-20T03:34:33.730Z,57.30
2019-06-20T03:35:33.668Z,61.80
2019-06-20T03:36:33.668Z,61.50
2019-06-20T03:37:33.651Z,62.80
2019-06-20T03:38:33.676Z,64.20
2019-06-20T03:39:33.623Z,64.10
2019-06-20T03:40:33.705Z,62.30
2019-06-20T03:41:33.607Z,63.80
2019-06-20T03:42:33.597Z,64.40
2019-06-20T03:43:33.603Z,63.00
2019-06-20T03:44:33.580Z,62.50
2019-06-20T03:45:33.649Z,63.00
2019-06-20T03:46:33.578Z,61.30
2019-06-20T03:47:33.556Z,63.20
2019-06-20T03:48:33.536Z,63.40
2019-06-20T03:49:33.520Z,62.80
2019-06-20T03:50:33.540Z,66.40
2019-06-20T03:51:33.570Z,64.40
2019-06-20T03:52:33.481Z,60.30
2019-06-20T03:53:33.507Z,62.80
2019-06-20T03:54:33.466Z,62.50
2019-06-20T03:55:33.475Z,63.40
2019-06-20T03:56:33.455Z,60.50
2019-06-20T03:57:33.462Z,59.00
2019-06-20T03:58:33.432Z,58.20
2019-06-20T03:59:33.415Z,58.70
2019-06-20T04:00:33.427Z,57.30
2019-06-20T04:01:33.405Z,58.80
2019-06-20T04:02:33.419Z,59.50
2019-06-20T04:03:33.368Z,57.70
2019-06-20T04:04:33.363Z,55.90
2019-06-20T04:05:33.348Z,56.90
2019-06-20T04:06:33.352Z,57.00
2019-06-20T04:07:33.333Z,58.30
2019-06-20T04:08:33.364Z,55.10
2019-06-20T04:09:33.605Z,56.30
2019-06-20T04:10:33.288Z,54.40
2019-06-20T04:11:33.296Z,53.30
2019-06-20T04:12:33.285Z,53.60
2019-06-20T04:13:33.337Z,52.90
2019-06-20T04:14:33.246Z,52.40
2019-06-20T04:15:33.242Z,51.20
2019-06-20T04:16:33.277Z,51.70
2019-06-20T04:17:33.226Z,53.40
2019-06-20T04:18:33.241Z,51.00
2019-06-20T04:19:33.268Z,51.50
2019-06-20T04:20:33.233Z,53.10
2019-06-20T04:21:33.178Z,51.70
2019-06-20T04:22:33.155Z,50.40
2019-06-20T04:23:33.147Z,50.20
2019-06-20T04:24:33.216Z,49.50
2019-06-20T04:25:33.137Z,50.30
2019-06-20T04:26:33.127Z,49.10
2019-06-20T04:27:33.104Z,50.60
2019-06-20T04:28:33.124Z,49.80
2019-06-20T04:29:35.956Z,51.40
2019-06-20T04:30:33.080Z,50.30
2019-06-20T04:31:33.079Z,48.90
2019-06-20T04:32:33.053Z,50.90
2019-06-20T04:33:33.062Z,50.70
2019-06-20T04:34:33.079Z,50.50
2019-06-20T04:35:33.072Z,51.70
2019-06-20T04:36:33.009Z,50.00
2019-06-20T04:37:33.002Z,50.40
2019-06-20T04:38:32.992Z,50.90
2019-06-20T04:39:32.986Z,50.40
2019-06-20T04:40:32.963Z,50.10
2019-06-20T04:41:33.004Z,51.30
2019-06-20T04:42:32.950Z,50.40
2019-06-20T04:43:32.939Z,50.50
2019-06-20T04:44:32.972Z,50.70
2019-06-20T04:45:35.550Z,50.10
2019-06-20T04:46:32.915Z,50.10
2019-06-20T04:47:32.996Z,51.10
2019-06-20T04:48:32.890Z,49.40
2019-06-20T04:49:32.876Z,50.70
2019-06-20T04:50:32.862Z,51.10
2019-06-20T04:51:32.870Z,50.40
2019-06-20T04:52:32.872Z,49.30
2019-06-20T04:53:32.820Z,49.00
2019-06-20T04:54:32.807Z,49.20
2019-06-20T04:55:32.802Z,50.40
2019-06-20T04:56:32.791Z,48.70
2019-06-20T04:57:32.812Z,50.00
2019-06-20T04:58:32.806Z,50.70
2019-06-20T04:59:32.754Z,47.80
2019-06-20T05:00:32.751Z,48.10
2019-06-20T05:01:32.738Z,50.00
2019-06-20T05:02:33.348Z,49.50
2019-06-20T05:03:32.714Z,49.50
2019-06-20T05:04:32.718Z,49.20
2019-06-20T05:05:32.751Z,50.20
2019-06-20T05:06:32.682Z,51.90
2019-06-20T05:07:32.699Z,51.20
2019-06-20T05:08:32.664Z,48.20
2019-06-20T05:09:32.663Z,50.80
2019-06-20T05:10:32.690Z,51.90
2019-06-20T05:11:32.619Z,51.80
2019-06-20T05:12:32.630Z,50.50
2019-06-20T05:13:32.604Z,51.80
2019-06-20T05:14:32.597Z,53.00
2019-06-20T05:15:32.607Z,52.30
2019-06-20T05:16:32.582Z,53.30
2019-06-20T05:17:32.663Z,51.00
2019-06-20T05:18:32.544Z,51.80
2019-06-20T05:19:32.527Z,51.90
2019-06-20T05:20:32.524Z,51.00
2019-06-20T05:21:32.515Z,52.60
2019-06-20T05:22:32.537Z,53.80
2019-06-20T05:23:32.500Z,52.50
2019-06-20T05:24:32.477Z,54.00
2019-06-20T05:25:32.464Z,52.40
2019-06-20T05:26:32.459Z,55.70
2019-06-20T05:27:32.492Z,52.10
2019-06-20T05:28:32.439Z,52.90
2019-06-20T05:29:32.440Z,53.60
2019-06-20T05:30:32.427Z,52.90
2019-06-20T05:31:32.444Z,50.90
2019-06-20T05:32:32.425Z,53.80
2019-06-20T05:33:32.412Z,53.50
2019-06-20T05:34:32.370Z,55.50
2019-06-20T05:35:32.370Z,56.20
2019-06-20T05:36:32.372Z,52.80
2019-06-20T05:37:32.369Z,51.60
2019-06-20T05:38:32.353Z,51.10
2019-06-20T05:39:32.311Z,54.60
2019-06-20T05:40:32.337Z,50.50
2019-06-20T05:41:32.285Z,54.20
2019-06-20T05:42:32.869Z,52.20
2019-06-20T05:43:32.300Z,52.70
2019-06-20T05:44:32.282Z,54.10
2019-06-20T05:45:32.262Z,56.30
2019-06-20T05:46:32.236Z,53.90
2019-06-20T05:47:32.229Z,54.80
2019-06-20T05:48:32.242Z,56.00
2019-06-20T05:49:32.254Z,57.40
2019-06-20T05:50:32.185Z,54.20
2019-06-20T05:51:32.193Z,54.20
2019-06-20T05:52:32.169Z,54.90
2019-06-20T05:53:32.192Z,54.40
2019-06-20T05:54:32.143Z,55.80
2019-06-20T05:55:32.925Z,56.90
2019-06-20T05:56:32.140Z,59.90
2019-06-20T05:57:32.105Z,57.80
2019-06-20T05:58:32.885Z,59.00
2019-06-20T05:59:32.113Z,57.70
2019-06-20T06:00:32.105Z,60.70
2019-06-20T06:01:32.061Z,58.10
2019-06-20T06:02:32.055Z,61.00
2019-06-20T06:03:32.042Z,59.80
2019-06-20T06:04:32.873Z,58.40
2019-06-20T06:05:32.021Z,59.50
2019-06-20T06:06:32.018Z,58.40
2019-06-20T06:07:31.988Z,59.20
2019-06-20T06:08:31.981Z,57.30
2019-06-20T06:09:32.869Z,57.70
2019-06-20T06:10:31.974Z,58.90
2019-06-20T06:11:31.955Z,58.00
2019-06-20T06:12:31.949Z,56.70
2019-06-20T06:13:31.927Z,56.40
2019-06-20T06:14:31.925Z,54.70
2019-06-20T06:15:31.937Z,55.40
2019-06-20T06:16:31.896Z,55.80
2019-06-20T06:17:31.907Z,58.00
2019-06-20T06:18:31.881Z,55.80
2019-06-20T06:19:31.920Z,58.50
2019-06-20T06:20:31.883Z,53.70
2019-06-20T06:21:31.868Z,52.00
2019-06-20T06:22:31.828Z,52.50
2019-06-20T06:23:31.844Z,50.80
2019-06-20T06:24:31.831Z,51.20
2019-06-20T06:25:31.943Z,49.90
2019-06-20T06:26:31.882Z,49.90
2019-06-20T06:27:31.808Z,48.70
2019-06-20T06:28:31.803Z,48.50
2019-06-20T06:29:31.778Z,47.90
2019-06-20T06:30:31.768Z,49.70
2019-06-20T06:31:31.759Z,48.30
2019-06-20T06:32:39.983Z,48.40
2019-06-20T06:33:32.747Z,52.20
2019-06-20T06:34:31.702Z,52.10
2019-06-20T06:35:31.708Z,50.30
2019-06-20T06:36:31.714Z,53.80
2019-06-20T06:37:31.670Z,56.00
2019-06-20T06:38:31.681Z,53.70
2019-06-20T06:39:31.639Z,51.40
2019-06-20T06:40:31.632Z,55.70
2019-06-20T06:41:31.615Z,56.30
2019-06-20T06:42:31.633Z,54.30
2019-06-20T06:43:31.587Z,52.80
2019-06-20T06:44:31.927Z,51.70
2019-06-20T06:45:31.586Z,52.50
2019-06-20T06:46:43.689Z,50.50
2019-06-20T06:47:32.601Z,51.20
2019-06-20T06:48:31.537Z,49.00
2019-06-20T06:49:31.530Z,49.40
2019-06-20T06:50:31.514Z,51.00
2019-06-20T06:51:31.505Z,46.20
2019-06-20T06:52:31.522Z,46.00
2019-06-20T06:53:31.490Z,47.00
2019-06-20T06:54:31.484Z,45.10
2019-06-20T06:55:31.530Z,44.50
2019-06-20T06:56:31.502Z,45.30
2019-06-20T06:57:31.486Z,43.30
2019-06-20T06:58:31.431Z,43.40
2019-06-20T06:59:31.425Z,41.40
2019-06-20T07:00:31.421Z,43.50
2019-06-20T07:01:31.411Z,42.10
2019-06-20T07:02:34.879Z,41.20
2019-06-20T07:03:31.378Z,40.50
2019-06-20T07:04:31.385Z,40.70
2019-06-20T07:05:31.375Z,43.00
2019-06-20T07:06:31.343Z,42.00
2019-06-20T07:07:31.375Z,40.20
2019-06-20T07:08:31.357Z,36.30
2019-06-20T07:09:31.347Z,37.40
2019-06-20T07:10:31.296Z,39.00
2019-06-20T07:11:31.323Z,38.90
2019-06-20T07:12:31.887Z,37.50
2019-06-20T07:13:31.265Z,38.60
2019-06-20T07:14:31.270Z,37.10
2019-06-20T07:15:31.242Z,37.50
2019-06-20T07:16:31.223Z,37.10
2019-06-20T07:17:31.290Z,36.90
2019-06-20T07:18:31.233Z,37.40
2019-06-20T07:19:31.257Z,37.50
2019-06-20T07:20:31.241Z,35.80
2019-06-20T07:21:31.198Z,37.70
2019-06-20T07:22:31.164Z,34.50
2019-06-20T07:23:31.179Z,34.50
2019-06-20T07:24:31.152Z,36.50
2019-06-20T07:25:31.139Z,35.70
2019-06-20T07:26:31.169Z,34.20
2019-06-20T07:27:31.139Z,34.30
2019-06-20T07:28:31.133Z,36.30
2019-06-20T07:29:31.106Z,35.80
2019-06-20T07:30:31.085Z,36.90
2019-06-20T07:31:31.069Z,37.60
2019-06-20T07:32:31.068Z,38.00
2019-06-20T07:33:31.072Z,40.40
2019-06-20T07:34:31.075Z,39.90
2019-06-20T07:35:31.068Z,39.80
2019-06-20T07:36:31.041Z,42.00
2019-06-20T07:37:31.003Z,42.40
2019-06-20T07:38:31.032Z,42.30
2019-06-20T07:39:30.982Z,41.20
2019-06-20T07:40:31.006Z,44.10
2019-06-20T07:41:30.967Z,41.50
2019-06-20T07:42:30.969Z,43.50
2019-06-20T07:43:30.971Z,43.40
2019-06-20T07:44:30.937Z,44.40
2019-06-20T07:45:30.920Z,44.10
2019-06-20T07:46:30.913Z,45.60
2019-06-20T07:47:30.905Z,45.30
2019-06-20T07:48:30.924Z,44.10
2019-06-20T07:49:30.888Z,49.00
2019-06-20T07:50:30.922Z,47.40
2019-06-20T07:51:30.861Z,48.70
2019-06-20T07:52:30.868Z,46.20
2019-06-20T07:53:30.924Z,44.70
2019-06-20T07:54:30.853Z,47.70
2019-06-20T07:55:30.815Z,47.70
2019-06-20T07:56:30.833Z,47.60
2019-06-20T07:57:30.784Z,48.20
2019-06-20T07:58:30.826Z,47.10
2019-06-20T07:59:30.821Z,48.40
2019-06-20T08:00:30.759Z,46.10
2019-06-20T08:01:30.757Z,48.30
2019-06-20T08:02:30.807Z,48.80
2019-06-20T08:03:30.751Z,48.70
2019-06-20T08:04:30.709Z,52.10
2019-06-20T08:05:30.719Z,49.80
2019-06-20T08:06:30.705Z,50.20
2019-06-20T08:07:30.688Z,51.80
2019-06-20T08:08:30.697Z,53.80
2019-06-20T08:09:44.388Z,50.20
2019-06-20T08:10:31.639Z,47.90
2019-06-20T08:11:30.633Z,49.80
2019-06-20T08:12:30.626Z,47.40
2019-06-20T08:13:30.739Z,47.70
2019-06-20T08:14:30.632Z,49.10
2019-06-20T08:15:30.605Z,48.30
2019-06-20T08:16:30.572Z,49.60
2019-06-20T08:17:35.241Z,47.70
2019-06-20T08:18:31.609Z,49.10
2019-06-20T08:19:30.543Z,52.10
2019-06-20T08:20:30.556Z,52.40
2019-06-20T08:21:30.595Z,50.10
2019-06-20T08:22:30.562Z,49.60
2019-06-20T08:23:30.696Z,49.00
2019-06-20T08:24:30.532Z,49.90
2019-06-20T08:25:30.515Z,50.00
2019-06-20T08:26:30.470Z,49.00
2019-06-20T08:27:30.467Z,48.50
2019-06-20T08:28:30.455Z,50.80
2019-06-20T08:29:30.439Z,51.00
2019-06-20T08:30:30.487Z,49.20
2019-06-20T08:31:30.423Z,48.70
2019-06-20T08:32:30.403Z,49.60
2019-06-20T08:33:30.396Z,51.20
2019-06-20T08:34:30.681Z,50.40
2019-06-20T08:35:30.430Z,50.70
2019-06-20T08:36:30.422Z,49.20
2019-06-20T08:37:30.383Z,50.10
2019-06-20T08:38:30.349Z,51.30
2019-06-20T08:39:30.325Z,51.40
2019-06-20T08:40:30.345Z,49.30
2019-06-20T08:41:30.584Z,48.80
2019-06-20T08:42:30.293Z,48.10
2019-06-20T08:43:30.292Z,49.90
2019-06-20T08:44:30.272Z,47.50
2019-06-20T08:45:30.654Z,48.50
2019-06-20T08:46:30.246Z,47.20
2019-06-20T08:47:30.302Z,46.80
2019-06-20T08:48:30.294Z,45.80
2019-06-20T08:49:30.246Z,45.40
2019-06-20T08:50:30.207Z,44.40
2019-06-20T08:51:30.197Z,44.60
2019-06-20T08:52:30.206Z,44.40
2019-06-20T08:53:30.203Z,42.30
2019-06-20T08:54:30.169Z,41.30
2019-06-20T08:55:30.151Z,39.60
2019-06-20T08:56:30.144Z,40.40
2019-06-20T08:57:30.144Z,40.90
2019-06-20T08:58:30.149Z,39.80
2019-06-20T08:59:30.152Z,38.90
2019-06-20T09:00:30.097Z,38.00
2019-06-20T09:01:30.089Z,36.70
2019-06-20T09:02:30.081Z,36.90
2019-06-20T09:03:30.103Z,37.40
2019-06-20T09:04:30.057Z,36.60
2019-06-20T09:05:30.909Z,36.70
2019-06-20T09:06:30.034Z,34.70
2019-06-20T09:07:30.030Z,34.60
2019-06-20T09:08:31.907Z,34.20
2019-06-20T09:09:30.045Z,32.90
2019-06-20T09:10:29.987Z,32.10
2019-06-20T09:11:29.998Z,31.00
2019-06-20T09:12:29.969Z,31.60
2019-06-20T09:13:29.994Z,31.80
2019-06-20T09:14:29.946Z,32.10
2019-06-20T09:15:29.933Z,29.50
2019-06-20T09:16:29.946Z,30.20
2019-06-20T09:17:29.913Z,28.50
2019-06-20T09:18:29.998Z,29.60
2019-06-20T09:19:29.885Z,29.60
2019-06-20T09:20:29.877Z,28.60
2019-06-20T09:21:29.921Z,28.80
2019-06-20T09:22:29.852Z,27.40
2019-06-20T09:23:29.905Z,26.40
2019-06-20T09:24:29.836Z,26.50
2019-06-20T09:25:29.818Z,26.50
2019-06-20T09:26:29.828Z,27.40
2019-06-20T09:27:29.803Z,26.50
2019-06-20T09:28:29.865Z,26.30
2019-06-20T09:29:41.331Z,27.70
2019-06-20T09:30:30.764Z,25.70
2019-06-20T09:31:29.770Z,26.20
2019-06-20T09:32:29.798Z,25.50
2019-06-20T09:33:29.766Z,25.50
2019-06-20T09:34:29.733Z,25.20
2019-06-20T09:35:29.709Z,25.40
2019-06-20T09:36:29.730Z,24.30
2019-06-20T09:37:29.693Z,24.30
2019-06-20T09:38:29.758Z,23.40
2019-06-20T09:39:29.678Z,23.60
2019-06-20T09:40:29.666Z,23.30
2019-06-20T09:41:29.648Z,23.60
2019-06-20T09:42:29.645Z,23.50
2019-06-20T09:43:29.675Z,22.00
2019-06-20T09:44:29.620Z,22.50
2019-06-20T09:45:29.662Z,22.70
2019-06-20T09:46:29.597Z,21.70
2019-06-20T09:47:29.588Z,22.30
2019-06-20T09:48:29.642Z,22.40
2019-06-20T09:49:29.563Z,22.30
2019-06-20T09:50:29.624Z,22.10
2019-06-20T09:51:29.540Z,23.00
2019-06-20T09:52:29.554Z,23.40
2019-06-20T09:53:29.548Z,22.90
2019-06-20T09:54:29.520Z,23.40
2019-06-20T09:55:29.498Z,22.10
2019-06-20T09:56:29.509Z,21.90
2019-06-20T09:57:29.477Z,21.90
2019-06-20T09:58:29.490Z,22.90
2019-06-20T09:59:29.483Z,23.50
2019-06-20T10:00:29.451Z,22.60
2019-06-20T10:01:29.431Z,21.70
2019-06-20T10:02:29.420Z,21.10
2019-06-20T10:03:29.444Z,20.40
2019-06-20T10:04:29.427Z,20.30
2019-06-20T10:05:29.424Z,21.70
2019-06-20T10:06:29.379Z,19.90
2019-06-20T10:07:29.367Z,19.80
2019-06-20T10:08:29.391Z,19.10
2019-06-20T10:09:29.352Z,19.40
2019-06-20T10:10:29.359Z,19.40
2019-06-20T10:11:29.363Z,20.20
2019-06-20T10:12:29.319Z,19.40
2019-06-20T10:13:32.523Z,19.80
2019-06-20T10:14:29.342Z,20.30
2019-06-20T10:15:29.299Z,20.30
2019-06-20T10:16:42.435Z,19.10
2019-06-20T10:17:30.291Z,19.00
2019-06-20T10:18:29.305Z,18.50
2019-06-20T10:19:29.254Z,19.00
2019-06-20T10:20:29.240Z,17.90
2019-06-20T10:21:29.265Z,17.90
2019-06-20T10:22:29.268Z,17.30
2019-06-20T10:23:29.225Z,17.30
2019-06-20T10:24:29.183Z,17.20
2019-06-20T10:25:29.208Z,16.70
2019-06-20T10:26:29.162Z,17.10
2019-06-20T10:27:29.153Z,16.30
2019-06-20T10:28:29.169Z,17.40
2019-06-20T10:29:29.183Z,17.50
2019-06-20T10:30:29.117Z,17.40
2019-06-20T10:31:29.111Z,17.20
2019-06-20T10:32:29.104Z,17.20
2019-06-20T10:33:29.275Z,17.70
2019-06-20T10:34:31.152Z,17.00
2019-06-20T10:35:29.101Z,17.40
2019-06-20T10:36:29.074Z,17.30
2019-06-20T10:37:29.048Z,18.10
2019-06-20T10:38:29.075Z,17.10
2019-06-20T10:39:29.025Z,16.30
2019-06-20T10:40:29.043Z,16.20
2019-06-20T10:41:29.026Z,16.30
2019-06-20T10:42:28.996Z,16.70
2019-06-20T10:43:29.012Z,16.90
2019-06-20T10:44:28.975Z,17.90
2019-06-20T10:45:29.274Z,16.20
2019-06-20T10:46:28.950Z,17.00
2019-06-20T10:47:35.081Z,17.70
2019-06-20T10:48:30.014Z,16.80
2019-06-20T10:49:28.921Z,16.40
2019-06-20T10:50:28.922Z,15.20
2019-06-20T10:51:28.911Z,14.70
2019-06-20T10:52:28.919Z,14.20
2019-06-20T10:53:28.917Z,14.30
2019-06-20T10:54:28.870Z,15.20
2019-06-20T10:55:28.866Z,15.10
2019-06-20T10:56:28.929Z,14.00
2019-06-20T10:57:28.845Z,14.50
2019-06-20T10:58:28.832Z,14.90
2019-06-20T10:59:28.850Z,14.50
2019-06-20T11:00:31.715Z,14.40
2019-06-20T11:01:28.792Z,15.50
2019-06-20T11:02:28.811Z,15.10
2019-06-20T11:03:28.775Z,16.30
2019-06-20T11:04:28.792Z,15.60
2019-06-20T11:05:28.755Z,15.20
2019-06-20T11:06:28.744Z,15.20
2019-06-20T11:07:28.728Z,15.40
2019-06-20T11:08:28.722Z,16.70
2019-06-20T11:09:28.812Z,16.50
2019-06-20T11:10:28.706Z,15.70
2019-06-20T11:11:28.695Z,15.80
2019-06-20T11:12:42.529Z,16.20
2019-06-20T11:13:29.666Z,15.80
2019-06-20T11:14:30.439Z,15.50
2019-06-20T11:15:28.652Z,15.30
2019-06-20T11:16:28.628Z,15.50
2019-06-20T11:17:28.624Z,14.40
2019-06-20T11:18:28.652Z,15.30
2019-06-20T11:19:28.632Z,14.90
2019-06-20T11:20:28.624Z,13.60
2019-06-20T11:21:28.579Z,14.20
2019-06-20T11:22:28.568Z,14.60
2019-06-20T11:23:28.555Z,14.30
2019-06-20T11:24:28.574Z,14.30
2019-06-20T11:25:28.574Z,14.90
2019-06-20T11:26:28.544Z,14.40
2019-06-20T11:27:28.517Z,14.20
2019-06-20T11:28:28.514Z,14.00
2019-06-20T11:29:28.526Z,13.80
2019-06-20T11:30:28.485Z,13.00
2019-06-20T11:31:28.495Z,13.60
2019-06-20T11:32:28.467Z,12.60
2019-06-20T11:33:28.480Z,12.80
2019-06-20T11:34:28.503Z,12.70
2019-06-20T11:35:28.427Z,12.50
2019-06-20T11:36:28.420Z,12.40
2019-06-20T11:37:28.414Z,12.30
2019-06-20T11:38:28.402Z,13.10
2019-06-20T11:39:28.400Z,12.50
2019-06-20T11:40:28.425Z,12.70
2019-06-20T11:41:28.408Z,12.70
2019-06-20T11:42:28.357Z,12.60
2019-06-20T11:43:28.354Z,12.90
2019-06-20T11:44:28.341Z,12.30
2019-06-20T11:45:28.478Z,12.80
2019-06-20T11:46:28.304Z,13.20
2019-06-20T11:47:28.320Z,13.00
2019-06-20T11:48:28.342Z,13.40
2019-06-20T11:49:28.290Z,13.10
2019-06-20T11:50:28.989Z,13.50
2019-06-20T11:51:28.260Z,13.70
2019-06-20T11:52:28.251Z,13.10
2019-06-20T11:53:28.247Z,12.90
2019-06-20T11:54:28.217Z,12.40
2019-06-20T11:55:28.229Z,12.40
2019-06-20T11:56:28.255Z,12.50
2019-06-20T11:57:28.199Z,12.30
2019-06-20T11:58:28.197Z,11.80
2019-06-20T11:59:28.167Z,11.70
2019-06-20T12:00:28.178Z,11.40
2019-06-20T12:01:32.813Z,11.40
2019-06-20T12:02:29.137Z,11.40
2019-06-20T12:03:28.132Z,11.50
2019-06-20T12:04:28.123Z,10.60
2019-06-20T12:05:28.125Z,11.20
2019-06-20T12:06:28.167Z,12.00
2019-06-20T12:07:28.087Z,11.50
2019-06-20T12:08:28.104Z,11.10
2019-06-20T12:09:28.065Z,11.50
2019-06-20T12:10:28.051Z,12.30
2019-06-20T12:11:28.043Z,12.20
2019-06-20T12:12:28.057Z,11.80
2019-06-20T12:13:28.025Z,12.20
2019-06-20T12:14:28.046Z,12.00
2019-06-20T12:15:28.036Z,11.90
2019-06-20T12:16:27.980Z,11.90
2019-06-20T12:17:28.000Z,12.00
2019-06-20T12:18:27.993Z,12.80
2019-06-20T12:19:27.955Z,12.80
2019-06-20T12:20:27.945Z,11.80
2019-06-20T12:21:27.950Z,12.10
2019-06-20T12:22:27.965Z,11.70
2019-06-20T12:23:27.907Z,12.90
2019-06-20T12:24:27.999Z,12.80
2019-06-20T12:25:27.964Z,12.60
2019-06-20T12:26:27.883Z,12.60
2019-06-20T12:27:27.878Z,12.30
2019-06-20T12:28:27.919Z,13.40
2019-06-20T12:29:27.876Z,12.50
2019-06-20T12:30:27.833Z,12.90
2019-06-20T12:31:27.823Z,12.70
2019-06-20T12:32:27.835Z,12.30
2019-06-20T12:33:27.879Z,12.70
2019-06-20T12:34:27.815Z,12.50
2019-06-20T12:35:27.781Z,13.20
2019-06-20T12:36:27.816Z,12.20
2019-06-20T12:37:27.755Z,12.90
2019-06-20T12:38:27.789Z,13.60
2019-06-20T12:39:27.834Z,13.70
2019-06-20T12:40:27.739Z,13.20
2019-06-20T12:41:27.723Z,13.20
2019-06-20T12:42:27.720Z,15.00
2019-06-20T12:43:28.497Z,13.90
2019-06-20T12:44:27.685Z,14.80
2019-06-20T12:45:27.677Z,13.70
2019-06-20T12:46:27.666Z,14.00
2019-06-20T12:47:27.662Z,14.10
2019-06-20T12:48:27.673Z,13.80
2019-06-20T12:49:27.646Z,13.20
2019-06-20T12:50:27.663Z,13.90
2019-06-20T12:51:27.611Z,12.40
2019-06-20T12:52:27.594Z,13.60