createdAt,value
2023-02-22T00:02:14.538Z,11365.46245
2023-02-22T00:17:16.809Z,11718.42712
2023-02-22T00:32:19.358Z,11991.52605
2023-02-22T00:47:21.713Z,11991.52605
2023-02-22T01:02:23.969Z,10884.61597
2023-02-22T01:17:26.623Z,11219.02934
2023-02-22T01:32:28.884Z,11033.13899
2023-02-22T01:47:31.232Z,12535.99179
2023-02-22T02:02:33.455Z,11991.52605
2023-02-22T02:17:35.716Z,10669.1806
2023-02-22T02:32:37.969Z,9309.21106
2023-02-22T02:47:40.329Z,10549.86078
2023-02-22T03:02:42.792Z,10689.33013
2023-02-22T03:17:45.073Z,10874.16005
2023-02-22T03:32:47.273Z,10884.61597
2023-02-22T03:47:49.478Z,12535.99179
2023-02-22T04:02:51.811Z,12535.99179
2023-02-22T04:17:54.079Z,12535.99179
2023-02-22T04:32:56.536Z,12535.99179
2023-02-22T04:47:58.748Z,12535.99179
2023-02-22T05:03:01.000Z,12535.99179
2023-02-22T05:18:03.193Z,12535.99179
2023-02-22T05:33:05.421Z,12535.99179
2023-02-22T05:48:07.685Z,12535.99179
2023-02-22T06:03:09.943Z,12535.99179
2023-02-22T06:18:12.192Z,12535.99179
2023-02-22T06:33:14.670Z,12535.99179
2023-02-22T06:48:16.906Z,12535.99179
2023-02-22T07:03:19.425Z,12535.99179
2023-02-22T07:18:21.893Z,12535.99179
2023-02-22T07:33:24.257Z,12535.99179
2023-02-22T07:48:26.643Z,12535.99179
2023-02-22T08:03:28.974Z,12535.99179
2023-02-22T08:18:31.274Z,12535.99179
2023-02-22T08:33:33.629Z,12535.99179
2023-02-22T08:48:35.981Z,12535.99179
2023-02-22T09:03:38.270Z,12535.99179
2023-02-22T09:18:44.239Z,12535.99179
2023-02-22T09:33:47.539Z,12535.99179
2023-02-22T09:48:49.859Z,12535.99179
2023-02-22T10:03:52.140Z,12535.99179
2023-02-22T10:18:54.416Z,12535.99179
2023-02-22T10:33:56.667Z,12535.99179
2023-02-22T10:48:58.915Z,12535.99179
2023-02-22T11:04:01.356Z,12535.99179
2023-02-22T11:19:03.673Z,12535.99179
2023-02-22T11:34:05.907Z,12535.99179
2023-02-22T11:49:08.160Z,12535.99179
2023-02-22T12:04:10.762Z,12535.99179
2023-02-22T12:19:13.279Z,12535.99179
2023-02-22T12:34:15.579Z,12535.99179
2023-02-22T12:49:17.906Z,12535.99179
2023-02-22T13:04:21.533Z,12535.99179
2023-02-22T13:19:23.863Z,12535.99179
2023-02-22T13:34:26.272Z,12535.99179
2023-02-22T13:49:28.476Z,12535.99179
2023-02-22T14:04:30.764Z,12535.99179
2023-02-22T14:19:33.024Z,12535.99179
2023-02-22T14:34:35.300Z,12535.99179
2023-02-22T14:49:37.508Z,12535.99179
2023-02-22T15:04:39.770Z,12535.99179
2023-02-22T15:19:42.085Z,12535.99179
2023-02-22T15:34:44.351Z,12535.99179
2023-02-22T15:49:46.563Z,12535.99179
2023-02-22T16:04:59.278Z,12535.99179
2023-02-22T16:20:02.376Z,12535.99179
2023-02-22T16:35:04.659Z,12535.99179
2023-02-22T16:50:06.914Z,12535.99179
2023-02-22T17:05:09.209Z,12535.99179
2023-02-22T17:20:11.510Z,12535.99179
2023-02-22T17:35:13.847Z,12535.99179
2023-02-22T17:50:16.072Z,12535.99179
2023-02-22T18:05:18.339Z,12535.99179
2023-02-22T18:20:20.582Z,12535.99179
2023-02-22T18:35:22.818Z,12535.99179
2023-02-22T18:50:25.186Z,12535.99179
2023-02-22T19:05:27.543Z,12535.99179
2023-02-22T19:20:29.768Z,12535.99179
2023-02-22T19:35:32.007Z,12535.99179
2023-02-22T19:50:34.324Z,12535.99179
2023-02-22T20:05:36.529Z,12535.99179
2023-02-22T20:20:39.152Z,12535.99179
2023-02-22T20:35:41.388Z,12535.99179
2023-02-22T20:50:43.674Z,12535.99179
2023-02-22T21:05:45.932Z,12535.99179
2023-02-22T21:20:48.388Z,12535.99179
2023-02-22T21:35:50.605Z,12535.99179
2023-02-22T21:50:52.855Z,12535.99179
2023-02-22T22:05:55.085Z,12535.99179
2023-02-22T22:20:58.014Z,12535.99179
2023-02-22T22:36:00.267Z,12535.99179
2023-02-22T22:51:02.673Z,12535.99179
2023-02-22T23:06:05.157Z,12535.99179
2023-02-22T23:21:07.350Z,12535.99179
2023-02-22T23:36:09.744Z,12535.99179
2023-02-22T23:51:12.016Z,12535.99179
