createdAt,value
2022-08-04T00:04:21.114Z,100
2022-08-04T00:25:39.247Z,100
2022-08-04T00:46:55.457Z,100
2022-08-04T01:08:13.569Z,100
2022-08-04T01:29:49.053Z,100
2022-08-04T01:50:43.738Z,100
2022-08-04T02:11:58.563Z,100
2022-08-04T02:33:17.097Z,100
2022-08-04T02:38:35.295Z,100
2022-08-04T02:54:34.128Z,100
2022-08-04T03:15:45.416Z,100
2022-08-04T03:37:01.874Z,100
2022-08-04T03:58:18.271Z,100
2022-08-04T04:19:33.448Z,100
2022-08-04T04:40:51.590Z,100
2022-08-04T05:02:09.634Z,100
2022-08-04T05:23:25.046Z,100
2022-08-04T05:44:51.572Z,100
2022-08-04T06:06:00.129Z,100
2022-08-04T06:16:36.608Z,100
2022-08-04T06:21:52.370Z,100
2022-08-04T06:32:42.346Z,100
2022-08-04T06:37:45.333Z,100
2022-08-04T06:59:02.379Z,100
2022-08-04T07:04:15.681Z,100
2022-08-04T07:26:13.901Z,100
2022-08-04T07:31:03.372Z,100
2022-08-04T07:36:15.240Z,100
2022-08-04T07:41:38.591Z,100
2022-08-04T07:57:43.458Z,100
2022-08-04T08:18:50.416Z,100
2022-08-04T08:24:00.432Z,100
2022-08-04T08:34:35.967Z,100
2022-08-04T08:55:54.029Z,100
2022-08-04T09:17:12.550Z,100
2022-08-04T09:27:47.929Z,92.5
2022-08-04T09:38:23.145Z,100
2022-08-04T09:48:57.627Z,77.6
2022-08-04T09:59:32.124Z,83.9
2022-08-04T10:04:45.064Z,60.7
2022-08-04T10:21:04.735Z,60.7
2022-08-04T10:26:09.126Z,63.1
2022-08-04T10:31:07.816Z,59.2
2022-08-04T10:41:41.982Z,54.3
2022-08-04T10:46:55.266Z,57.6
2022-08-04T10:57:29.919Z,50.7
2022-08-04T11:08:20.641Z,47.4
2022-08-04T11:18:47.311Z,46.1
2022-08-04T11:29:17.636Z,46.1
2022-08-04T11:34:28.411Z,47.2
2022-08-04T11:50:24.317Z,51.5
2022-08-04T11:56:37.934Z,45.6
2022-08-04T12:00:49.241Z,42.4
2022-08-04T12:22:09.434Z,42.4
2022-08-04T12:27:31.072Z,37.7
2022-08-04T12:48:42.936Z,35.4
2022-08-04T12:59:15.061Z,36.1
2022-08-04T13:41:59.605Z,34.6
2022-08-04T13:57:52.575Z,33.8
2022-08-04T14:19:09.813Z,33.6
2022-08-04T14:29:41.577Z,33.5
2022-08-04T14:34:54.911Z,33.4
2022-08-04T14:56:47.819Z,33.2
2022-08-04T15:01:37.115Z,32.9
2022-08-04T15:06:44.805Z,33.9
2022-08-04T15:28:12.105Z,32
2022-08-04T15:44:07.023Z,31.9
2022-08-04T16:05:48.940Z,31.4
2022-08-04T16:21:45.100Z,31.4
2022-08-04T16:43:08.980Z,32.9
2022-08-04T16:59:12.047Z,33
2022-08-04T17:21:02.645Z,36.3
2022-08-04T17:25:58.528Z,35.1
2022-08-04T17:47:19.104Z,36.9
2022-08-04T18:10:03.307Z,40.2
2022-08-04T18:19:14.147Z,43.8
2022-08-04T18:30:56.566Z,51.3
2022-08-04T18:35:16.953Z,55
2022-08-04T18:40:55.809Z,58.4
2022-08-04T18:45:35.443Z,61.3
2022-08-04T18:55:58.841Z,66.7
2022-08-04T19:01:14.568Z,72.1
2022-08-04T19:11:56.773Z,78.2
2022-08-04T19:16:56.837Z,86.2
2022-08-04T19:22:09.272Z,95.2
2022-08-04T19:32:48.690Z,92.9
2022-08-04T19:38:05.336Z,92.9
2022-08-04T19:43:15.802Z,98.3
2022-08-04T19:48:31.930Z,97.2
2022-08-04T20:09:54.116Z,100
2022-08-04T20:30:58.535Z,100
2022-08-04T20:52:21.299Z,100
2022-08-04T21:13:53.144Z,100
2022-08-04T21:24:06.644Z,100
2022-08-04T21:45:37.897Z,100
2022-08-04T22:06:51.735Z,100
2022-08-04T22:17:26.097Z,100
2022-08-04T22:39:07.817Z,100
2022-08-04T22:59:49.074Z,100
2022-08-04T23:15:47.672Z,100
2022-08-04T23:37:00.927Z,100
2022-08-04T23:42:21.644Z,100
2022-08-04T23:58:30.430Z,100
