createdAt,value
2023-01-03T00:02:40.372Z,102007.00
2023-01-03T00:07:42.006Z,102007.66
2023-01-03T00:12:43.534Z,101994.88
2023-01-03T00:17:45.715Z,102002.84
2023-01-03T00:22:47.363Z,102002.97
2023-01-03T00:27:48.933Z,102002.78
2023-01-03T00:32:50.671Z,102006.34
2023-01-03T00:37:52.221Z,102008.41
2023-01-03T00:42:53.782Z,102003.75
2023-01-03T00:47:55.294Z,102010.41
2023-01-03T00:52:56.800Z,102014.13
2023-01-03T00:57:58.402Z,102017.16
2023-01-03T01:03:00.089Z,102012.06
2023-01-03T01:08:01.774Z,102030.38
2023-01-03T01:13:03.376Z,102028.03
2023-01-03T01:18:04.885Z,102024.44
2023-01-03T01:23:06.391Z,102036.94
2023-01-03T01:28:07.926Z,102040.16
2023-01-03T01:33:09.504Z,102046.34
2023-01-03T01:38:11.091Z,102052.63
2023-01-03T01:43:21.499Z,102060.00
2023-01-03T01:48:25.380Z,102060.56
2023-01-03T01:53:34.495Z,102065.50
2023-01-03T01:58:38.548Z,102072.97
2023-01-03T02:03:43.156Z,102075.28
2023-01-03T02:08:44.833Z,102080.66
2023-01-03T02:13:46.382Z,102085.53
2023-01-03T02:19:09.055Z,102092.28
2023-01-03T02:24:19.521Z,102096.44
2023-01-03T02:29:56.320Z,102097.13
2023-01-03T02:35:00.692Z,102098.09
2023-01-03T02:40:25.230Z,102103.56
2023-01-03T02:45:45.942Z,102098.91
2023-01-03T02:50:54.796Z,102102.38
2023-01-03T02:56:01.399Z,102093.56
2023-01-03T03:01:05.894Z,102097.22
2023-01-03T03:06:10.216Z,102089.53
2023-01-03T03:11:13.121Z,102093.56
2023-01-03T03:16:26.008Z,102096.59
2023-01-03T03:21:34.384Z,102096.97
2023-01-03T03:26:43.670Z,102094.38
2023-01-03T03:31:50.977Z,102102.75
2023-01-03T03:37:09.722Z,102107.28
2023-01-03T03:42:28.137Z,102100.84
2023-01-03T03:47:35.614Z,102109.78
2023-01-03T03:52:38.721Z,102106.50
2023-01-03T03:57:48.999Z,102102.06
2023-01-03T04:02:53.872Z,102100.72
2023-01-03T04:07:55.588Z,102102.22
2023-01-03T04:12:57.155Z,102101.09
2023-01-03T04:17:58.872Z,102101.38
2023-01-03T04:23:00.481Z,102092.88
2023-01-03T04:28:02.017Z,102086.25
2023-01-03T04:33:03.630Z,102093.91
2023-01-03T04:38:05.853Z,102096.22
2023-01-03T04:43:07.624Z,102104.50
2023-01-03T04:48:09.221Z,102098.09
2023-01-03T04:53:10.808Z,102092.63
2023-01-03T04:58:12.390Z,102102.53
2023-01-03T05:03:13.969Z,102094.13
2023-01-03T05:08:15.524Z,102093.88
2023-01-03T05:13:17.051Z,102099.34
2023-01-03T05:18:18.783Z,102096.16
2023-01-03T05:23:20.301Z,102100.91
2023-01-03T05:28:23.528Z,102106.97
2023-01-03T05:33:25.626Z,102107.50
2023-01-03T05:38:27.134Z,102109.16
2023-01-03T05:43:28.703Z,102113.00
2023-01-03T05:48:30.258Z,102101.75
2023-01-03T05:53:31.786Z,102104.31
2023-01-03T05:58:33.504Z,102117.28
2023-01-03T06:03:35.068Z,102108.09
2023-01-03T06:08:36.612Z,102115.72
2023-01-03T06:13:38.447Z,102116.03
2023-01-03T06:18:39.959Z,102118.91
2023-01-03T06:23:41.620Z,102117.75
2023-01-03T06:28:43.209Z,102115.31
2023-01-03T06:33:45.059Z,102110.84
2023-01-03T06:38:46.949Z,102129.63
2023-01-03T06:43:49.193Z,102129.41
2023-01-03T06:48:50.946Z,102129.41
2023-01-03T06:53:52.541Z,102123.50
2023-01-03T06:58:54.087Z,102107.78
2023-01-03T07:03:55.694Z,102119.66
2023-01-03T07:08:59.172Z,102132.69
2023-01-03T07:14:02.089Z,102135.63
2023-01-03T07:19:08.841Z,102141.22
2023-01-03T07:24:14.437Z,102134.38
2023-01-03T07:29:15.981Z,102152.69
2023-01-03T07:34:17.631Z,102144.75
2023-01-03T07:39:19.192Z,102154.47
2023-01-03T07:44:20.840Z,102155.88
2023-01-03T07:49:22.389Z,102160.94
2023-01-03T07:54:23.972Z,102171.91
2023-01-03T07:59:25.515Z,102166.56
2023-01-03T08:04:27.136Z,102171.91
2023-01-03T08:09:28.685Z,102170.41
2023-01-03T08:14:30.226Z,102170.47
2023-01-03T08:19:31.837Z,102165.13
2023-01-03T08:24:33.375Z,102168.34
2023-01-03T08:29:34.889Z,102172.38
2023-01-03T08:34:38.756Z,102177.22
2023-01-03T08:39:50.476Z,102182.75
2023-01-03T08:44:58.102Z,102185.81
2023-01-03T08:49:59.972Z,102186.38
2023-01-03T08:55:01.627Z,102194.88
2023-01-03T09:00:04.476Z,102194.16
2023-01-03T09:05:06.823Z,102193.31
2023-01-03T09:10:08.865Z,102192.28
2023-01-03T09:15:10.945Z,102191.31
2023-01-03T09:20:13.397Z,102187.69
2023-01-03T09:25:15.538Z,102189.81
2023-01-03T09:30:17.624Z,102205.22
2023-01-03T09:35:19.290Z,102199.56
2023-01-03T09:40:20.860Z,102191.09
2023-01-03T09:45:34.271Z,102191.34
2023-01-03T09:51:05.979Z,102195.50
2023-01-03T09:56:00.626Z,102197.28
2023-01-03T10:01:25.636Z,102181.59
2023-01-03T10:06:29.851Z,102185.81
2023-01-03T10:12:08.731Z,102185.84
2023-01-03T10:17:31.470Z,102188.34
2023-01-03T10:22:33.180Z,102188.16
2023-01-03T10:27:42.406Z,102177.63
2023-01-03T10:33:21.384Z,102170.03
2023-01-03T10:38:23.249Z,102178.56
2023-01-03T10:43:32.176Z,102177.59
2023-01-03T10:49:00.096Z,102177.59
2023-01-03T10:54:01.181Z,102165.91
2023-01-03T10:59:26.629Z,102164.94
2023-01-03T11:04:32.184Z,102142.03
2023-01-03T11:09:44.437Z,102141.47
2023-01-03T11:14:55.181Z,102147.59
2023-01-03T11:19:57.457Z,102145.97
2023-01-03T11:25:10.911Z,102154.03
2023-01-03T11:30:33.391Z,102145.19
2023-01-03T11:36:05.947Z,102141.75
2023-01-03T11:41:16.457Z,102148.50
2023-01-03T11:46:42.879Z,102144.38
2023-01-03T11:52:07.001Z,102136.91
2023-01-03T11:57:46.663Z,102131.69
2023-01-03T12:03:00.510Z,102132.06
2023-01-03T12:08:43.394Z,102119.53
2023-01-03T12:13:44.883Z,102122.19
2023-01-03T12:18:58.248Z,102109.91
2023-01-03T12:24:13.881Z,102099.22
2023-01-03T12:29:20.664Z,102108.25
2023-01-03T12:34:32.598Z,102099.59
2023-01-03T12:39:56.820Z,102093.47
2023-01-03T12:45:22.997Z,102095.00
2023-01-03T12:50:33.219Z,102097.47
2023-01-03T12:56:10.275Z,102083.00
2023-01-03T13:01:15.331Z,102079.19
2023-01-03T13:06:22.009Z,102070.97
2023-01-03T13:11:55.958Z,102071.28
2023-01-03T13:17:16.412Z,102078.19
2023-01-03T13:22:43.062Z,102070.41
2023-01-03T13:27:51.235Z,102074.53
2023-01-03T13:33:16.199Z,102070.47
2023-01-03T13:38:31.286Z,102072.94
2023-01-03T13:43:39.712Z,102074.78
2023-01-03T13:48:53.794Z,102062.69
2023-01-03T13:53:58.077Z,102069.00
2023-01-03T13:59:07.872Z,102068.78
2023-01-03T14:04:27.749Z,102074.53
2023-01-03T14:09:49.009Z,102078.59
2023-01-03T14:14:55.859Z,102083.69
2023-01-03T14:20:02.825Z,102088.78
2023-01-03T14:25:04.738Z,102082.81
2023-01-03T14:30:27.894Z,102089.19
2023-01-03T14:35:39.293Z,102092.50
2023-01-03T14:40:46.551Z,102084.94
2023-01-03T14:45:57.014Z,102079.03
2023-01-03T14:51:03.420Z,102098.59
2023-01-03T14:56:05.366Z,102097.38
2023-01-03T15:01:10.937Z,102094.84
2023-01-03T15:06:30.665Z,102096.16
2023-01-03T15:11:39.399Z,102100.72
2023-01-03T15:16:42.639Z,102102.25
2023-01-03T15:21:44.502Z,102105.31
2023-01-03T15:26:51.780Z,102111.34
2023-01-03T15:31:53.372Z,102113.44
2023-01-03T15:37:00.950Z,102120.13
2023-01-03T15:42:34.979Z,102113.06
2023-01-03T15:47:29.592Z,102118.56
2023-01-03T15:52:31.350Z,102114.63
2023-01-03T15:57:34.114Z,102109.44
2023-01-03T16:02:35.761Z,102108.50
2023-01-03T16:07:37.454Z,102099.19
2023-01-03T16:12:41.053Z,102101.63
2023-01-03T16:17:42.681Z,102099.84
2023-01-03T16:22:57.664Z,102107.84
2023-01-03T16:28:04.658Z,102101.81
2023-01-03T16:33:20.838Z,102102.63
2023-01-03T16:38:22.438Z,102104.28
2023-01-03T16:43:26.091Z,102103.47
2023-01-03T16:48:37.951Z,102093.28
2023-01-03T16:53:40.835Z,102093.09
2023-01-03T16:58:42.790Z,102097.16
2023-01-03T17:03:44.456Z,102102.50
2023-01-03T17:08:46.034Z,102110.81
2023-01-03T17:13:48.236Z,102109.53
2023-01-03T17:18:49.989Z,102113.13
2023-01-03T17:23:58.575Z,102111.69
2023-01-03T17:29:02.420Z,102107.91
2023-01-03T17:34:15.800Z,102109.16
2023-01-03T17:39:17.897Z,102108.38
2023-01-03T17:44:19.520Z,102111.75
2023-01-03T17:49:21.031Z,102115.59
2023-01-03T17:54:31.166Z,102113.09
2023-01-03T17:59:33.072Z,102120.31
2023-01-03T18:05:05.689Z,102121.09
2023-01-03T18:09:57.003Z,102116.63
2023-01-03T18:14:58.518Z,102120.72
2023-01-03T18:20:00.865Z,102104.22
2023-01-03T18:25:02.501Z,102107.25
2023-01-03T18:30:04.575Z,102105.69
2023-01-03T18:35:06.486Z,102103.22
2023-01-03T18:40:09.242Z,102107.44
2023-01-03T18:45:12.517Z,102104.53
2023-01-03T18:50:18.953Z,102092.81
2023-01-03T18:55:24.574Z,102092.31
2023-01-03T19:00:26.658Z,102090.28
2023-01-03T19:05:28.364Z,102084.03
2023-01-03T19:10:29.915Z,102070.88
2023-01-03T19:15:31.572Z,102074.94
2023-01-03T19:20:33.211Z,102067.75
2023-01-03T19:25:35.241Z,102054.13
2023-01-03T19:30:39.781Z,102033.28
2023-01-03T19:35:43.202Z,102011.19
2023-01-03T19:40:45.226Z,101998.16
2023-01-03T19:45:47.411Z,102001.31
2023-01-03T19:50:50.417Z,101995.56
2023-01-03T19:55:51.978Z,101988.69
2023-01-03T20:00:54.329Z,101982.91
2023-01-03T20:05:56.615Z,101989.78
2023-01-03T20:10:58.238Z,101990.06
2023-01-03T20:15:59.851Z,101994.06
2023-01-03T20:21:07.295Z,101991.69
2023-01-03T20:26:23.584Z,101989.94
2023-01-03T20:31:25.872Z,101989.78
2023-01-03T20:36:36.036Z,101992.56
2023-01-03T20:41:37.586Z,101985.91
2023-01-03T20:46:39.547Z,101965.28
2023-01-03T20:51:41.191Z,101948.47
2023-01-03T20:56:43.171Z,101959.47
2023-01-03T21:01:45.756Z,101967.38
2023-01-03T21:06:47.448Z,101953.22
2023-01-03T21:11:49.045Z,101958.38
2023-01-03T21:16:50.595Z,101954.50
2023-01-03T21:21:54.093Z,101946.75
2023-01-03T21:26:55.650Z,101951.28
2023-01-03T21:31:57.215Z,101948.06
2023-01-03T21:36:58.811Z,101953.53
2023-01-03T21:42:00.396Z,101939.38
2023-01-03T21:47:01.924Z,101928.63
2023-01-03T21:52:03.494Z,101925.81
2023-01-03T21:57:05.079Z,101910.19
2023-01-03T22:02:11.936Z,101907.84
2023-01-03T22:07:13.803Z,101902.63
2023-01-03T22:12:16.545Z,101901.00
2023-01-03T22:17:18.212Z,101894.91
2023-01-03T22:22:19.880Z,101878.69
2023-01-03T22:27:21.414Z,101882.38
2023-01-03T22:32:24.396Z,101878.72
2023-01-03T22:37:26.105Z,101886.38
2023-01-03T22:42:27.873Z,101889.41
2023-01-03T22:47:29.402Z,101880.22
2023-01-03T22:52:30.966Z,101881.72
2023-01-03T22:57:32.574Z,101874.69
2023-01-03T23:02:40.883Z,101878.41
2023-01-03T23:07:43.244Z,101874.56
2023-01-03T23:12:44.806Z,101857.66
2023-01-03T23:17:46.383Z,101851.34
2023-01-03T23:22:48.451Z,101848.72
2023-01-03T23:27:52.038Z,101825.47
2023-01-03T23:32:53.750Z,101816.81
2023-01-03T23:37:55.284Z,101791.44
2023-01-03T23:42:57.543Z,101776.19
2023-01-03T23:47:59.128Z,101767.84
2023-01-03T23:53:00.636Z,101773.13
2023-01-03T23:58:02.229Z,101782.38
