createdAt,value
2022-09-04T00:00:33.400Z,67.75
2022-09-04T00:03:21.921Z,67.69
2022-09-04T00:05:54.636Z,67.86
2022-09-04T00:08:50.436Z,68.11
2022-09-04T00:11:32.246Z,68.00
2022-09-04T00:14:03.765Z,68.11
2022-09-04T00:16:47.124Z,68.02
2022-09-04T00:19:21.945Z,68.22
2022-09-04T00:22:01.015Z,68.11
2022-09-04T00:24:36.795Z,68.30
2022-09-04T00:27:19.896Z,68.25
2022-09-04T00:30:07.976Z,68.50
2022-09-04T00:32:40.959Z,68.67
2022-09-04T00:35:21.528Z,68.79
2022-09-04T00:38:26.894Z,68.93
2022-09-04T00:41:27.956Z,68.98
2022-09-04T00:44:09.714Z,69.05
2022-09-04T00:47:06.206Z,69.05
2022-09-04T00:50:01.907Z,69.32
2022-09-04T00:52:42.161Z,69.36
2022-09-04T00:55:39.121Z,69.31
2022-09-04T00:58:16.995Z,69.52
2022-09-04T01:00:47.644Z,69.45
2022-09-04T01:03:30.978Z,69.65
2022-09-04T01:06:34.374Z,69.60
2022-09-04T01:09:16.635Z,69.68
2022-09-04T01:11:56.431Z,69.90
2022-09-04T01:14:56.179Z,69.88
2022-09-04T01:17:52.894Z,69.92
2022-09-04T01:20:44.823Z,70.19
2022-09-04T01:23:45.318Z,70.35
2022-09-04T01:26:28.167Z,70.50
2022-09-04T01:29:45.139Z,70.53
2022-09-04T01:32:41.627Z,70.57
2022-09-04T01:35:34.703Z,70.55
2022-09-04T01:38:16.689Z,70.61
2022-09-04T01:40:51.611Z,70.70
2022-09-04T01:43:21.603Z,70.72
2022-09-04T01:46:08.281Z,70.90
2022-09-04T01:48:39.480Z,71.00
2022-09-04T01:51:24.973Z,71.31
2022-09-04T01:54:38.060Z,71.28
2022-09-04T01:57:23.815Z,71.47
2022-09-04T02:00:12.059Z,71.71
2022-09-04T02:03:02.426Z,71.81
2022-09-04T02:05:48.622Z,71.85
2022-09-04T02:08:48.877Z,71.91
2022-09-04T02:11:28.479Z,71.77
2022-09-04T02:13:56.549Z,72.01
2022-09-04T02:16:47.819Z,72.10
2022-09-04T02:19:35.132Z,72.09
2022-09-04T02:22:20.159Z,71.99
2022-09-04T02:25:18.074Z,72.28
2022-09-04T02:28:09.709Z,72.16
2022-09-04T02:30:54.157Z,72.32
2022-09-04T02:33:48.229Z,72.24
2022-09-04T02:36:31.558Z,72.26
2022-09-04T02:39:13.223Z,72.34
2022-09-04T02:42:04.073Z,72.51
2022-09-04T02:44:54.801Z,72.51
2022-09-04T02:47:46.403Z,72.62
2022-09-04T02:50:31.089Z,72.58
2022-09-04T02:53:37.908Z,72.46
2022-09-04T02:56:43.902Z,72.67
2022-09-04T02:59:50.563Z,72.64
2022-09-04T03:02:26.611Z,72.66
2022-09-04T03:05:05.237Z,72.74
2022-09-04T03:07:41.245Z,72.72
2022-09-04T03:10:20.211Z,72.81
2022-09-04T03:13:11.125Z,72.72
2022-09-04T03:15:54.807Z,72.93
2022-09-04T03:18:57.052Z,72.75
2022-09-04T03:21:53.075Z,72.66
2022-09-04T03:25:02.017Z,72.83
2022-09-04T03:27:33.253Z,72.85
2022-09-04T03:30:04.273Z,72.86
2022-09-04T03:32:47.528Z,72.84
2022-09-04T03:35:45.213Z,72.86
2022-09-04T03:38:24.710Z,73.02
2022-09-04T03:41:17.107Z,73.05
2022-09-04T03:44:27.955Z,73.20
2022-09-04T03:47:40.880Z,73.31
2022-09-04T03:50:23.382Z,73.13
2022-09-04T03:53:16.315Z,73.38
2022-09-04T03:56:36.335Z,73.47
2022-09-04T03:59:26.324Z,73.48
2022-09-04T04:02:12.506Z,73.56
2022-09-04T04:04:54.577Z,73.88
2022-09-04T04:07:25.285Z,74.06
2022-09-04T04:10:14.083Z,74.04
2022-09-04T04:13:12.429Z,74.13
2022-09-04T04:15:57.946Z,74.50
2022-09-04T04:18:36.467Z,74.59
2022-09-04T04:21:38.377Z,74.62
2022-09-04T04:24:30.095Z,74.66
2022-09-04T04:27:25.796Z,74.66
2022-09-04T04:30:05.935Z,74.83
2022-09-04T04:32:55.918Z,74.69
2022-09-04T04:36:02.845Z,74.63
2022-09-04T04:39:29.488Z,74.63
2022-09-04T04:42:05.963Z,74.73
2022-09-04T04:45:19.248Z,74.64
2022-09-04T04:48:29.537Z,74.84
2022-09-04T04:51:09.744Z,74.82
2022-09-04T04:54:09.793Z,74.89
2022-09-04T04:56:46.378Z,75.14
2022-09-04T04:59:35.264Z,75.17
2022-09-04T05:02:32.693Z,75.35
2022-09-04T05:05:30.023Z,75.39
2022-09-04T05:08:10.263Z,75.59
2022-09-04T05:11:07.053Z,75.77
2022-09-04T05:14:09.415Z,75.86
2022-09-04T05:16:57.256Z,75.58
2022-09-04T05:19:35.926Z,75.64
2022-09-04T05:22:34.303Z,75.59
2022-09-04T05:25:19.587Z,75.56
2022-09-04T05:27:59.435Z,75.50
2022-09-04T05:30:56.133Z,75.33
2022-09-04T05:33:40.564Z,75.29
2022-09-04T05:36:26.330Z,75.34
2022-09-04T05:39:26.636Z,75.41
2022-09-04T05:42:07.109Z,75.52
2022-09-04T05:44:54.300Z,75.51
2022-09-04T05:47:50.885Z,75.38
2022-09-04T05:50:47.109Z,75.13
2022-09-04T05:53:42.376Z,75.16
2022-09-04T05:56:34.746Z,75.17
2022-09-04T05:59:06.231Z,74.86
2022-09-04T06:01:53.803Z,74.72
2022-09-04T06:04:40.165Z,74.56
2022-09-04T06:07:27.747Z,74.42
2022-09-04T06:10:11.400Z,74.39
2022-09-04T06:12:58.456Z,74.36
2022-09-04T06:15:51.052Z,74.21
2022-09-04T06:18:37.321Z,74.18
2022-09-04T06:21:25.437Z,73.87
2022-09-04T06:24:25.769Z,73.75
2022-09-04T06:27:04.894Z,73.74
2022-09-04T06:30:05.593Z,73.71
2022-09-04T06:32:59.117Z,73.53
2022-09-04T06:35:36.381Z,73.24
2022-09-04T06:38:31.444Z,73.82
2022-09-04T06:41:41.115Z,73.43
2022-09-04T06:44:29.583Z,73.03
2022-09-04T06:47:19.460Z,72.54
2022-09-04T06:50:09.263Z,72.91
2022-09-04T06:53:16.493Z,72.40
2022-09-04T06:55:55.629Z,71.89
2022-09-04T06:58:30.170Z,71.49
2022-09-04T07:01:26.799Z,71.20
2022-09-04T07:04:16.418Z,70.92
2022-09-04T07:07:10.151Z,71.11
2022-09-04T07:10:01.844Z,70.83
2022-09-04T07:13:11.350Z,71.03
2022-09-04T07:16:04.483Z,70.25
2022-09-04T07:19:08.072Z,70.23
2022-09-04T07:22:00.723Z,69.81
2022-09-04T07:24:47.548Z,69.85
2022-09-04T07:27:25.318Z,69.97
2022-09-04T07:30:07.346Z,70.03
2022-09-04T07:32:41.502Z,69.23
2022-09-04T07:35:41.064Z,69.37
2022-09-04T07:38:50.774Z,70.05
2022-09-04T07:41:32.929Z,70.52
2022-09-04T07:44:10.028Z,70.09
2022-09-04T07:46:51.345Z,70.11
2022-09-04T07:49:32.300Z,69.75
2022-09-04T07:52:30.946Z,69.73
2022-09-04T07:55:15.488Z,69.66
2022-09-04T07:57:58.325Z,69.50
2022-09-04T08:00:54.897Z,69.36
2022-09-04T08:03:54.103Z,69.15
2022-09-04T08:06:51.327Z,69.24
2022-09-04T08:09:44.283Z,69.82
2022-09-04T08:12:44.934Z,69.18
2022-09-04T08:15:43.240Z,69.19
2022-09-04T08:18:21.520Z,68.78
2022-09-04T08:21:35.762Z,68.98
2022-09-04T08:24:32.986Z,68.66
2022-09-04T08:27:52.690Z,68.42
2022-09-04T08:30:21.999Z,68.63
2022-09-04T08:33:27.661Z,68.37
2022-09-04T08:36:10.577Z,68.35
2022-09-04T08:38:55.665Z,69.29
2022-09-04T08:41:49.610Z,68.89
2022-09-04T08:44:54.395Z,68.77
2022-09-04T08:48:00.684Z,67.38
2022-09-04T08:50:39.665Z,67.83
2022-09-04T08:54:11.094Z,67.44
2022-09-04T08:57:24.178Z,68.22
2022-09-04T09:00:17.284Z,68.33
2022-09-04T09:03:13.875Z,68.51
2022-09-04T09:06:07.926Z,67.84
2022-09-04T09:09:28.751Z,67.16
2022-09-04T09:12:40.271Z,66.99
2022-09-04T09:15:24.976Z,66.75
2022-09-04T09:18:25.126Z,66.53
2022-09-04T09:21:07.040Z,66.29
2022-09-04T09:23:41.664Z,65.85
2022-09-04T09:26:27.906Z,66.17
2022-09-04T09:29:35.840Z,66.00
2022-09-04T09:32:18.113Z,65.64
2022-09-04T09:35:09.898Z,65.38
2022-09-04T09:37:42.546Z,65.30
2022-09-04T09:40:32.003Z,64.87
2022-09-04T09:43:10.754Z,64.68
2022-09-04T09:46:06.144Z,64.70
2022-09-04T09:49:26.555Z,64.18
2022-09-04T09:52:17.401Z,63.69
2022-09-04T09:55:18.033Z,63.94
2022-09-04T09:58:19.780Z,63.65
2022-09-04T10:01:09.519Z,63.35
2022-09-04T10:03:39.531Z,62.75
2022-09-04T10:06:13.467Z,62.63
2022-09-04T10:09:19.749Z,62.72
2022-09-04T10:12:41.721Z,62.43
2022-09-04T10:15:36.003Z,62.58
2022-09-04T10:18:33.528Z,61.88
2022-09-04T10:21:39.527Z,61.95
2022-09-04T10:24:22.455Z,62.05
2022-09-04T10:27:15.195Z,62.17
2022-09-04T10:29:45.914Z,61.67
2022-09-04T10:33:07.933Z,61.64
2022-09-04T10:35:41.894Z,61.47
2022-09-04T10:38:34.585Z,61.12
2022-09-04T10:41:42.751Z,60.97
2022-09-04T10:44:40.495Z,60.62
2022-09-04T10:47:30.295Z,60.52
2022-09-04T10:50:25.834Z,60.42
2022-09-04T10:53:10.634Z,60.07
2022-09-04T10:56:04.170Z,59.83
2022-09-04T10:58:52.461Z,59.85
2022-09-04T11:01:39.756Z,59.74
2022-09-04T11:04:45.932Z,59.62
2022-09-04T11:07:38.911Z,59.52
2022-09-04T11:10:16.558Z,59.20
2022-09-04T11:13:09.413Z,59.24
2022-09-04T11:16:18.511Z,59.05
2022-09-04T11:19:21.186Z,58.92
2022-09-04T11:22:04.387Z,58.58
2022-09-04T11:24:55.836Z,58.48
2022-09-04T11:28:02.330Z,58.34
2022-09-04T11:30:48.693Z,58.24
2022-09-04T11:33:52.599Z,58.31
2022-09-04T11:36:44.050Z,58.16
2022-09-04T11:39:37.101Z,57.82
2022-09-04T11:42:30.516Z,57.78
2022-09-04T11:45:27.572Z,57.44
2022-09-04T11:48:49.854Z,57.26
2022-09-04T11:51:34.520Z,57.20
2022-09-04T11:54:58.799Z,57.03
2022-09-04T11:58:05.259Z,56.73
2022-09-04T12:00:59.509Z,56.82
2022-09-04T12:03:54.028Z,56.86
2022-09-04T12:06:37.754Z,56.49
2022-09-04T12:09:48.556Z,56.42
2022-09-04T12:12:40.839Z,56.25
2022-09-04T12:15:28.571Z,56.04
2022-09-04T12:18:00.570Z,56.15
2022-09-04T12:20:42.704Z,55.99
2022-09-04T12:23:22.615Z,55.73
2022-09-04T12:26:03.959Z,55.69
2022-09-04T12:29:06.743Z,55.62
2022-09-04T12:32:16.913Z,55.37
2022-09-04T12:35:14.158Z,55.31
2022-09-04T12:38:03.730Z,55.23
2022-09-04T12:40:52.516Z,55.09
2022-09-04T12:43:45.286Z,54.95
2022-09-04T12:46:39.530Z,54.94
2022-09-04T12:49:47.659Z,54.94
2022-09-04T12:52:51.830Z,54.66
2022-09-04T12:55:23.603Z,54.61
2022-09-04T12:58:26.390Z,54.37
2022-09-04T13:01:16.401Z,54.39
2022-09-04T13:04:21.097Z,54.18
2022-09-04T13:06:59.637Z,53.84
2022-09-04T13:09:55.047Z,53.75
2022-09-04T13:12:46.863Z,53.84
2022-09-04T13:15:36.770Z,53.72
2022-09-04T13:18:14.465Z,53.16
2022-09-04T13:20:45.656Z,53.27
2022-09-04T13:23:37.043Z,53.39
2022-09-04T13:26:25.021Z,53.11
2022-09-04T13:29:03.925Z,53.16
2022-09-04T13:32:12.184Z,52.85
2022-09-04T13:35:19.534Z,52.61
2022-09-04T13:38:06.223Z,52.67
2022-09-04T13:41:02.683Z,52.71
2022-09-04T13:43:43.003Z,52.43
2022-09-04T13:46:17.870Z,52.19
2022-09-04T13:49:00.777Z,52.25
2022-09-04T13:51:34.490Z,52.21
2022-09-04T13:54:13.957Z,52.09
2022-09-04T13:57:10.741Z,52.13
2022-09-04T13:59:38.872Z,51.99
2022-09-04T14:02:12.630Z,52.02
2022-09-04T14:04:48.086Z,52.23
2022-09-04T14:07:25.785Z,52.25
2022-09-04T14:09:59.756Z,52.29
2022-09-04T14:12:55.554Z,52.21
2022-09-04T14:15:58.272Z,52.04
2022-09-04T14:19:15.830Z,52.15
2022-09-04T14:22:28.194Z,51.99
2022-09-04T14:25:18.828Z,52.14
2022-09-04T14:28:14.762Z,51.96
2022-09-04T14:31:12.344Z,52.08
2022-09-04T14:34:02.223Z,51.99
2022-09-04T14:36:59.931Z,51.81
2022-09-04T14:39:41.055Z,51.49
2022-09-04T14:42:29.818Z,50.87
2022-09-04T14:45:34.093Z,51.01
2022-09-04T14:48:07.579Z,51.14
2022-09-04T14:50:50.753Z,51.17
2022-09-04T14:53:26.817Z,50.98
2022-09-04T14:56:19.138Z,50.93
2022-09-04T14:59:02.885Z,51.10
2022-09-04T15:01:35.451Z,51.18
2022-09-04T15:04:23.800Z,50.91
2022-09-04T15:07:11.426Z,51.09
2022-09-04T15:09:44.914Z,50.94
2022-09-04T15:12:36.847Z,50.94
2022-09-04T15:15:24.010Z,50.87
2022-09-04T15:18:05.688Z,51.20
2022-09-04T15:20:48.693Z,51.05
2022-09-04T15:23:48.928Z,50.95
2022-09-04T15:27:03.356Z,50.94
2022-09-04T15:30:02.878Z,50.88
2022-09-04T15:32:48.645Z,51.02
2022-09-04T15:35:32.702Z,51.19
2022-09-04T15:38:31.020Z,51.16
2022-09-04T15:41:37.254Z,51.19
2022-09-04T15:44:33.822Z,51.56
2022-09-04T15:47:32.493Z,51.32
2022-09-04T15:50:19.320Z,51.28
2022-09-04T15:53:14.735Z,51.24
2022-09-04T15:55:47.048Z,51.34
2022-09-04T15:58:25.513Z,51.28
2022-09-04T16:01:06.635Z,51.27
2022-09-04T16:03:54.842Z,51.37
2022-09-04T16:07:01.962Z,51.31
2022-09-04T16:09:50.506Z,51.49
2022-09-04T16:12:29.335Z,51.40
2022-09-04T16:15:10.632Z,51.61
2022-09-04T16:17:47.930Z,51.58
2022-09-04T16:20:38.558Z,51.64
2022-09-04T16:23:10.465Z,51.73
2022-09-04T16:25:49.905Z,51.81
2022-09-04T16:28:34.956Z,51.93
2022-09-04T16:31:16.745Z,51.89
2022-09-04T16:33:52.188Z,52.04
2022-09-04T16:36:29.090Z,52.24
2022-09-04T16:39:14.615Z,52.15
2022-09-04T16:41:51.170Z,52.42
2022-09-04T16:44:26.086Z,52.54
2022-09-04T16:47:09.285Z,52.56
2022-09-04T16:50:01.317Z,52.73
2022-09-04T16:52:43.963Z,52.88
2022-09-04T16:55:32.387Z,52.94
2022-09-04T16:58:03.734Z,53.07
2022-09-04T17:00:47.658Z,53.15
2022-09-04T17:03:47.584Z,53.30
2022-09-04T17:06:41.822Z,53.52
2022-09-04T17:09:24.950Z,53.47
2022-09-04T17:11:58.464Z,53.76
2022-09-04T17:14:59.043Z,53.83
2022-09-04T17:17:29.817Z,53.92
2022-09-04T17:20:09.858Z,54.02
2022-09-04T17:29:01.670Z,54.09
2022-09-04T17:29:11.933Z,54.28
2022-09-04T17:29:33.743Z,54.36
2022-09-04T17:33:36.876Z,54.53
2022-09-04T17:40:35.279Z,54.54
2022-09-04T17:40:52.365Z,54.76
2022-09-04T17:42:09.522Z,54.80
2022-09-04T17:44:54.452Z,55.14
2022-09-04T17:47:44.719Z,54.96
2022-09-04T17:50:22.743Z,55.04
2022-09-04T17:53:12.091Z,55.15
2022-09-04T17:56:14.946Z,55.45
2022-09-04T17:58:51.720Z,55.36
2022-09-04T18:01:26.112Z,55.59
2022-09-04T18:04:23.934Z,55.59
2022-09-04T18:07:21.842Z,55.85
2022-09-04T18:10:06.362Z,55.82
2022-09-04T18:12:39.654Z,55.97
2022-09-04T18:15:39.515Z,56.04
2022-09-04T18:18:37.498Z,56.15
2022-09-04T18:21:24.306Z,56.42
2022-09-04T18:24:21.275Z,56.58
2022-09-04T18:27:00.619Z,56.73
2022-09-04T18:30:57.173Z,56.75
2022-09-04T18:37:16.734Z,57.02
2022-09-04T18:37:17.417Z,56.86
2022-09-04T18:39:08.880Z,57.34
2022-09-04T18:47:53.318Z,57.36
2022-09-04T18:50:29.498Z,57.39
2022-09-04T18:50:45.736Z,57.61
2022-09-04T18:53:43.545Z,58.03
2022-09-04T18:56:28.844Z,57.97
2022-09-04T18:59:06.136Z,58.04
2022-09-04T19:01:46.760Z,58.25
2022-09-04T19:04:18.734Z,58.54
2022-09-04T19:07:07.189Z,58.52
2022-09-04T19:10:09.735Z,58.77
2022-09-04T19:12:47.640Z,58.80
2022-09-04T19:15:46.022Z,59.07
2022-09-04T19:18:22.040Z,59.04
2022-09-04T19:20:55.645Z,59.30
2022-09-04T19:23:53.664Z,59.49
2022-09-04T19:26:37.047Z,59.55
2022-09-04T19:29:12.655Z,59.61
2022-09-04T19:32:07.407Z,59.83
2022-09-04T19:35:06.574Z,59.90
2022-09-04T19:42:26.915Z,60.22
2022-09-04T19:45:57.292Z,60.53
2022-09-04T19:46:14.129Z,60.82
2022-09-04T19:47:27.592Z,61.11
2022-09-04T19:53:19.336Z,61.27
2022-09-04T19:53:42.115Z,61.63
2022-09-04T19:57:31.963Z,61.46
2022-09-04T19:59:42.128Z,61.82
2022-09-04T20:02:30.322Z,61.69
2022-09-04T20:05:04.180Z,61.74
2022-09-04T20:07:50.576Z,61.86
2022-09-04T20:10:42.506Z,61.96
2022-09-04T20:13:19.785Z,62.37
2022-09-04T20:16:02.303Z,62.46
2022-09-04T20:18:42.459Z,62.67
2022-09-04T20:21:32.702Z,62.83
2022-09-04T20:24:24.129Z,63.00
2022-09-04T20:27:06.104Z,63.27
2022-09-04T20:29:54.721Z,63.48
2022-09-04T20:33:06.031Z,63.63
2022-09-04T20:36:05.132Z,63.75
2022-09-04T20:38:50.171Z,64.00
2022-09-04T20:41:48.623Z,64.12
2022-09-04T20:44:47.619Z,64.36
2022-09-04T20:52:41.081Z,64.69
2022-09-04T20:52:51.517Z,64.71
2022-09-04T20:54:04.413Z,64.94
2022-09-04T21:00:54.803Z,65.20
2022-09-04T21:03:13.706Z,65.55
2022-09-04T21:03:34.452Z,65.51
2022-09-04T21:06:12.203Z,65.66
2022-09-04T21:09:13.296Z,65.45
2022-09-04T21:11:47.533Z,65.85
2022-09-04T21:14:44.927Z,65.57
2022-09-04T21:17:35.101Z,65.75
2022-09-04T21:20:29.266Z,65.85
2022-09-04T21:23:35.430Z,65.98
2022-09-04T21:26:20.197Z,66.33
2022-09-04T21:29:11.596Z,66.17
2022-09-04T21:32:12.256Z,66.36
2022-09-04T21:35:00.239Z,66.55
2022-09-04T21:37:47.154Z,66.51
2022-09-04T21:40:49.738Z,66.91
2022-09-04T21:43:49.987Z,67.06
2022-09-04T21:46:31.545Z,67.41
2022-09-04T21:49:27.049Z,67.60
2022-09-04T21:51:58.370Z,67.47
2022-09-04T21:58:14.183Z,67.73
2022-09-04T22:02:29.530Z,68.05
2022-09-04T22:02:49.557Z,68.10
2022-09-04T22:04:26.105Z,68.26
2022-09-04T22:09:31.977Z,68.01
2022-09-04T22:13:46.419Z,68.14
2022-09-04T22:13:50.312Z,68.24
2022-09-04T22:16:28.968Z,68.18
2022-09-04T22:19:44.448Z,68.57
2022-09-04T22:22:26.188Z,68.61
2022-09-04T22:25:13.484Z,68.52
2022-09-04T22:28:17.293Z,68.65
2022-09-04T22:31:06.620Z,68.98
2022-09-04T22:34:16.226Z,69.21
2022-09-04T22:37:04.855Z,69.19
2022-09-04T22:40:06.287Z,69.23
2022-09-04T22:42:40.339Z,69.39
2022-09-04T22:45:37.036Z,69.47
2022-09-04T22:48:33.995Z,69.66
2022-09-04T22:51:49.542Z,69.76
2022-09-04T22:54:36.401Z,70.02
2022-09-04T22:57:11.371Z,70.00
2022-09-04T23:00:04.193Z,70.21
2022-09-04T23:03:08.850Z,70.13
2022-09-04T23:06:08.848Z,70.24
2022-09-04T23:13:47.939Z,70.36
2022-09-04T23:14:00.588Z,70.54
2022-09-04T23:16:00.320Z,70.56
2022-09-04T23:20:46.842Z,70.74
2022-09-04T23:26:33.102Z,70.83
2022-09-04T23:26:50.722Z,70.92
2022-09-04T23:28:27.054Z,70.96
2022-09-04T23:31:27.240Z,71.11
2022-09-04T23:34:37.346Z,71.26
2022-09-04T23:38:00.282Z,71.18
2022-09-04T23:40:53.749Z,71.50
2022-09-04T23:44:09.596Z,71.47
2022-09-04T23:47:47.109Z,71.77
2022-09-04T23:51:12.480Z,71.89
2022-09-04T23:54:30.659Z,72.13
2022-09-04T23:57:45.405Z,72.18
