createdAt,value
2016-05-19T00:00:58.698Z,85.9
2016-05-19T00:01:58.684Z,85.9
2016-05-19T00:02:58.656Z,85.52
2016-05-19T00:03:58.628Z,86.1
2016-05-19T00:04:58.598Z,85.9
2016-05-19T00:05:58.586Z,85.62
2016-05-19T00:06:58.556Z,85.42
2016-05-19T00:07:58.544Z,85.81
2016-05-19T00:08:58.375Z,85.62
2016-05-19T00:09:58.331Z,85.62
2016-05-19T00:10:58.475Z,85.81
2016-05-19T00:11:58.445Z,85.62
2016-05-19T00:12:58.433Z,85.86
2016-05-19T00:13:58.420Z,86.63
2016-05-19T00:14:58.392Z,85.62
2016-05-19T00:15:58.363Z,85.81
2016-05-19T00:16:58.194Z,85.86
2016-05-19T00:17:58.337Z,86.76
2016-05-19T00:18:58.308Z,86
2016-05-19T00:19:58.280Z,86.86
2016-05-19T00:20:58.282Z,86.72
2016-05-19T00:21:58.238Z,87.01
2016-05-19T00:22:58.413Z,86.67
2016-05-19T00:23:58.212Z,86.91
2016-05-19T00:24:58.185Z,86.67
2016-05-19T00:25:58.155Z,86.82
2016-05-19T00:26:58.126Z,86.53
2016-05-19T00:27:57.942Z,86.53
2016-05-19T00:28:58.085Z,87.2
2016-05-19T00:29:58.073Z,87.2
2016-05-19T00:30:58.043Z,87.01
2016-05-19T00:31:58.031Z,87.68
2016-05-19T00:32:58.001Z,87.48
2016-05-19T00:33:57.989Z,87.77
2016-05-19T00:34:57.804Z,87.39
2016-05-19T00:35:57.776Z,87.48
2016-05-19T00:36:57.904Z,87.48
2016-05-19T00:37:57.890Z,87.39
2016-05-19T00:38:57.893Z,87.39
2016-05-19T00:39:57.850Z,87.48
2016-05-19T00:40:57.820Z,87.77
2016-05-19T00:41:57.808Z,87.68
2016-05-19T00:42:57.779Z,87.48
2016-05-19T00:43:57.750Z,87.77
2016-05-19T00:44:57.597Z,87.2
2016-05-19T00:45:57.725Z,87.29
2016-05-19T00:46:57.696Z,87.87
2016-05-19T00:47:57.667Z,87.77
2016-05-19T00:48:57.655Z,87.63
2016-05-19T00:49:57.626Z,88.34
2016-05-19T00:50:57.613Z,88.78
2016-05-19T00:51:57.585Z,88.11
2016-05-19T00:52:57.571Z,87.82
2016-05-19T00:53:57.402Z,87.73
2016-05-19T00:54:57.530Z,87.73
2016-05-19T00:55:57.502Z,87.82
2016-05-19T00:56:57.505Z,87.92
2016-05-19T00:57:57.476Z,87.73
2016-05-19T00:58:57.446Z,88.49
2016-05-19T00:59:57.419Z,88.2
2016-05-19T01:00:57.390Z,88.3
2016-05-19T01:01:57.376Z,88.11
2016-05-19T01:02:57.348Z,88.01
2016-05-19T01:03:57.320Z,88.59
2016-05-19T01:04:57.307Z,88.59
2016-05-19T01:05:57.279Z,88.59
2016-05-19T01:06:57.265Z,88.59
2016-05-19T01:07:57.378Z,88.68
2016-05-19T01:08:57.209Z,88.4
2016-05-19T01:09:57.195Z,88.4
2016-05-19T01:10:57.167Z,88.78
2016-05-19T01:11:57.153Z,88.78
2016-05-19T01:12:57.125Z,88.59
2016-05-19T01:13:57.112Z,89.21
2016-05-19T01:14:57.084Z,88.92
2016-05-19T01:15:57.071Z,89.78
2016-05-19T01:16:57.042Z,90.02
2016-05-19T01:17:57.045Z,89.73
2016-05-19T01:18:56.986Z,89.59
2016-05-19T01:19:56.816Z,89.78
2016-05-19T01:20:56.959Z,89.73
2016-05-19T01:21:56.931Z,89.83
2016-05-19T01:22:56.919Z,90.07
2016-05-19T01:23:57.014Z,89.92
2016-05-19T01:24:56.876Z,89.83
2016-05-19T01:25:56.848Z,90.36
2016-05-19T01:26:56.819Z,91.02
2016-05-19T01:27:56.807Z,90.83
2016-05-19T01:28:56.777Z,90.4
2016-05-19T01:29:56.593Z,90.26
2016-05-19T01:30:56.737Z,90.69
2016-05-19T01:31:56.707Z,90.45
2016-05-19T01:32:56.679Z,90.45
2016-05-19T01:33:56.666Z,90.69
2016-05-19T01:34:56.637Z,90.69
2016-05-19T01:35:56.468Z,90.5
2016-05-19T01:36:56.596Z,90.21
2016-05-19T01:37:56.567Z,90.11
2016-05-19T01:38:56.805Z,89.64
2016-05-19T01:39:56.525Z,90.21
2016-05-19T01:40:56.513Z,90.11
2016-05-19T01:41:56.484Z,90.69
2016-05-19T01:42:56.456Z,90.4
2016-05-19T01:43:56.443Z,90.78
2016-05-19T01:44:56.431Z,90.4
2016-05-19T01:45:56.402Z,89.73
2016-05-19T01:46:56.373Z,89.83
2016-05-19T01:47:56.344Z,89.73
2016-05-19T01:48:56.331Z,89.35
2016-05-19T01:49:56.319Z,89.64
2016-05-19T01:50:56.291Z,89.25
2016-05-19T01:51:56.105Z,89.25
2016-05-19T01:52:56.233Z,89.25
2016-05-19T01:53:56.080Z,89.25
2016-05-19T01:54:56.191Z,89.35
2016-05-19T01:55:56.179Z,89.16
2016-05-19T01:56:56.166Z,89.35
2016-05-19T01:57:55.980Z,89.64
2016-05-19T01:58:56.108Z,89.35
2016-05-19T01:59:56.096Z,90.02
2016-05-19T02:00:56.067Z,89.54
2016-05-19T02:01:56.038Z,89.73
2016-05-19T02:02:56.009Z,89.45
2016-05-19T02:03:55.996Z,89.25
2016-05-19T02:04:55.985Z,88.87
2016-05-19T02:05:55.956Z,89.16
2016-05-19T02:06:55.926Z,89.25
2016-05-19T02:07:55.914Z,89.16
2016-05-19T02:08:55.901Z,88.68
2016-05-19T02:09:55.717Z,88.3
2016-05-19T02:10:55.845Z,88.97
2016-05-19T02:11:55.847Z,89.16
2016-05-19T02:12:55.803Z,89.16
2016-05-19T02:13:55.774Z,89.21
2016-05-19T02:14:55.761Z,89.06
2016-05-19T02:15:55.733Z,89.83
2016-05-19T02:16:55.719Z,89.02
2016-05-19T02:17:55.691Z,89.12
2016-05-19T02:18:55.678Z,89.02
2016-05-19T02:19:55.664Z,89.12
2016-05-19T02:20:55.621Z,89.5
2016-05-19T02:21:55.608Z,89.59
2016-05-19T02:22:55.579Z,89.97
2016-05-19T02:23:55.863Z,90.26
2016-05-19T02:24:55.530Z,91.02
2016-05-19T02:25:55.517Z,91.02
2016-05-19T02:26:55.488Z,90.83
2016-05-19T02:27:55.460Z,91.02
2016-05-19T02:28:55.447Z,91.36
2016-05-19T02:29:55.419Z,91.46
2016-05-19T02:30:55.390Z,91.02
2016-05-19T02:31:55.377Z,91.41
2016-05-19T02:32:55.348Z,91.07
2016-05-19T02:33:55.335Z,91.27
2016-05-19T02:34:55.338Z,91.74
2016-05-19T02:35:55.279Z,91.55
2016-05-19T02:36:55.265Z,91.64
2016-05-19T02:37:55.237Z,91.83
2016-05-19T02:38:55.209Z,92.22
2016-05-19T02:39:55.195Z,91.74
2016-05-19T02:40:55.210Z,91.74
2016-05-19T02:41:55.225Z,91.83
2016-05-19T02:42:55.240Z,92.12
2016-05-19T02:43:55.271Z,92.69
2016-05-19T02:44:55.286Z,92.5
2016-05-19T02:45:55.297Z,92.6
2016-05-19T02:46:55.285Z,92.22
2016-05-19T02:47:55.271Z,92.6
2016-05-19T02:48:55.274Z,92.22
2016-05-19T02:49:55.105Z,92.6
2016-05-19T02:50:55.241Z,92.88
2016-05-19T02:51:55.062Z,92.6
2016-05-19T02:52:55.212Z,92.74
2016-05-19T02:53:55.203Z,92.74
2016-05-19T02:54:55.181Z,92.69
2016-05-19T02:55:55.156Z,92.36
2016-05-19T02:56:55.145Z,92.84
2016-05-19T02:57:55.118Z,93.03
2016-05-19T02:58:55.092Z,93.51
2016-05-19T02:59:55.081Z,93.32
2016-05-19T03:00:55.054Z,93.03
2016-05-19T03:01:55.025Z,93.32
2016-05-19T03:02:54.997Z,94.17
2016-05-19T03:03:54.829Z,93.88
2016-05-19T03:04:54.957Z,94.08
2016-05-19T03:05:54.946Z,94.08
2016-05-19T03:06:54.917Z,94.08
2016-05-19T03:07:54.904Z,94.17
2016-05-19T03:08:54.877Z,94.27
2016-05-19T03:09:54.847Z,93.88
2016-05-19T03:10:54.835Z,94.17
2016-05-19T03:11:54.806Z,95.61
2016-05-19T03:12:54.778Z,94.93
2016-05-19T03:13:54.766Z,95.12
2016-05-19T03:14:54.722Z,95.12
2016-05-19T03:15:54.708Z,95.12
2016-05-19T03:16:54.539Z,95.12
2016-05-19T03:17:54.667Z,95.12
2016-05-19T03:18:54.638Z,94.74
2016-05-19T03:19:54.625Z,95.32
2016-05-19T03:20:54.613Z,95.32
2016-05-19T03:21:54.568Z,95.03
2016-05-19T03:22:54.555Z,95.22
2016-05-19T03:23:54.385Z,95.12
2016-05-19T03:24:54.498Z,95.03
2016-05-19T03:25:54.485Z,95.32
2016-05-19T03:26:54.456Z,94.93
2016-05-19T03:27:54.428Z,95.12
2016-05-19T03:28:54.415Z,95.03
2016-05-19T03:29:54.387Z,94.74
2016-05-19T03:30:54.357Z,95.12
2016-05-19T03:31:54.345Z,95.22
2016-05-19T03:32:54.317Z,94.65
2016-05-19T03:33:54.132Z,94.93
2016-05-19T03:34:54.104Z,95.08
2016-05-19T03:35:54.246Z,94.93
2016-05-19T03:36:54.218Z,95.27
2016-05-19T03:37:54.189Z,95.17
2016-05-19T03:38:54.175Z,94.89
2016-05-19T03:39:54.164Z,95.17
2016-05-19T03:40:54.134Z,95.17
2016-05-19T03:41:54.106Z,94.89
2016-05-19T03:42:54.077Z,95.46
2016-05-19T03:43:53.908Z,94.89
2016-05-19T03:44:54.036Z,95.27
2016-05-19T03:45:54.007Z,95.65
2016-05-19T03:46:53.994Z,95.46
2016-05-19T03:47:53.810Z,95.65
2016-05-19T03:48:53.953Z,95.46
2016-05-19T03:49:53.909Z,96.03
2016-05-19T03:50:53.896Z,96.22
2016-05-19T03:51:53.868Z,96.03
2016-05-19T03:52:53.855Z,95.94
2016-05-19T03:53:53.952Z,95.94
2016-05-19T03:54:53.797Z,96.12
2016-05-19T03:55:53.629Z,96.12
2016-05-19T03:56:53.756Z,96.51
2016-05-19T03:57:53.759Z,96.51
2016-05-19T03:58:53.715Z,96.6
2016-05-19T03:59:53.685Z,96.89
2016-05-19T04:00:53.673Z,96.89
2016-05-19T04:01:53.628Z,97.27
2016-05-19T04:02:53.615Z,97.17
2016-05-19T04:03:53.587Z,97.08
2016-05-19T04:04:53.574Z,97.13
2016-05-19T04:05:53.389Z,97.41
2016-05-19T04:06:53.517Z,97.32
2016-05-19T04:07:53.348Z,97.22
2016-05-19T04:08:53.492Z,97.89
2016-05-19T04:09:53.292Z,97.51
2016-05-19T04:10:53.434Z,97.7
2016-05-19T04:11:53.406Z,97.61
2016-05-19T04:12:53.378Z,97.75
2016-05-19T04:13:53.348Z,97.85
2016-05-19T04:14:53.335Z,97.37
2016-05-19T04:15:53.307Z,97.17
2016-05-19T04:16:53.294Z,96.98
2016-05-19T04:17:53.266Z,96.8
2016-05-19T04:18:53.252Z,96.7
2016-05-19T04:19:53.224Z,96.13
2016-05-19T04:20:53.195Z,96.03
2016-05-19T04:21:53.166Z,95.46
2016-05-19T04:22:52.997Z,95.46
2016-05-19T04:23:53.141Z,95.37
2016-05-19T04:24:53.113Z,95.17
2016-05-19T04:25:53.084Z,95.17
2016-05-19T04:26:53.055Z,95.08
2016-05-19T04:27:53.043Z,94.98
2016-05-19T04:28:53.014Z,94.6
2016-05-19T04:29:53.001Z,94.6
2016-05-19T04:30:52.973Z,93.79
2016-05-19T04:31:52.944Z,94.03
2016-05-19T04:32:52.915Z,94.03
2016-05-19T04:33:52.902Z,93.36
2016-05-19T04:34:52.873Z,93.27
2016-05-19T04:35:52.861Z,93.51
2016-05-19T04:36:52.832Z,93.7
2016-05-19T04:37:52.819Z,93.31
2016-05-19T04:38:52.807Z,93.02
2016-05-19T04:39:52.762Z,93.22
2016-05-19T04:40:52.749Z,93.41
2016-05-19T04:41:52.721Z,93.41
2016-05-19T04:42:52.692Z,93.79
2016-05-19T04:43:52.679Z,93.88
2016-05-19T04:44:52.650Z,94.17
2016-05-19T04:45:52.622Z,93.31
2016-05-19T04:46:52.452Z,93.22
2016-05-19T04:47:52.581Z,93.79
2016-05-19T04:48:52.567Z,93.02
2016-05-19T04:49:52.539Z,93.31
2016-05-19T04:50:52.511Z,93.22
2016-05-19T04:51:52.497Z,92.74
2016-05-19T04:52:52.469Z,92.93
2016-05-19T04:53:52.455Z,92.93
2016-05-19T04:54:52.428Z,93.26
2016-05-19T04:55:52.399Z,92.97
2016-05-19T04:56:52.385Z,93.07
2016-05-19T04:57:52.374Z,93.07
2016-05-19T04:58:52.344Z,92.69
2016-05-19T04:59:52.316Z,92.88
2016-05-19T05:00:52.304Z,92.79
2016-05-19T05:01:52.274Z,92.69
2016-05-19T05:02:52.246Z,92.31
2016-05-19T05:03:52.232Z,92.6
2016-05-19T05:04:52.204Z,92.41
2016-05-19T05:05:52.020Z,92.12
2016-05-19T05:06:52.163Z,92.5
2016-05-19T05:07:51.978Z,92.41
2016-05-19T05:08:51.965Z,92.21
2016-05-19T05:09:52.109Z,92.69
2016-05-19T05:10:52.080Z,91.93
2016-05-19T05:11:52.051Z,91.83
2016-05-19T05:12:52.039Z,91.93
2016-05-19T05:13:51.839Z,91.74
2016-05-19T05:14:51.981Z,91.59
2016-05-19T05:15:51.953Z,91.59
2016-05-19T05:16:51.940Z,91.69
2016-05-19T05:17:51.927Z,91.3
2016-05-19T05:18:51.883Z,91.11
2016-05-19T05:19:51.870Z,90.92
2016-05-19T05:20:51.685Z,90.25
2016-05-19T05:21:51.828Z,90.64
2016-05-19T05:22:51.815Z,90.06
2016-05-19T05:23:51.630Z,89.97
2016-05-19T05:24:51.759Z,90.45
2016-05-19T05:25:51.730Z,90.11
2016-05-19T05:26:51.560Z,89.73
2016-05-19T05:27:51.688Z,89.63
2016-05-19T05:28:51.707Z,89.73
2016-05-19T05:29:51.647Z,89.53
2016-05-19T05:30:51.634Z,89.53
2016-05-19T05:31:51.605Z,89.25
2016-05-19T05:32:51.593Z,88.39
2016-05-19T05:33:51.563Z,88.48
2016-05-19T05:34:51.535Z,88.58
2016-05-19T05:35:51.507Z,88.68
2016-05-19T05:36:51.493Z,88.48
2016-05-19T05:37:51.481Z,88.39
2016-05-19T05:38:51.593Z,88.58
2016-05-19T05:39:51.440Z,88.48
2016-05-19T05:40:51.411Z,87.82
2016-05-19T05:41:51.382Z,87.62
2016-05-19T05:42:51.370Z,87.82
2016-05-19T05:43:51.341Z,87.62
2016-05-19T05:44:51.172Z,87.62
2016-05-19T05:45:51.300Z,87.76
2016-05-19T05:46:51.286Z,88.34
2016-05-19T05:47:51.258Z,88.48
2016-05-19T05:48:51.228Z,88.68
2016-05-19T05:49:51.217Z,88.2
2016-05-19T05:50:51.203Z,88.05
2016-05-19T05:51:51.175Z,88.05
2016-05-19T05:52:51.178Z,88.29
2016-05-19T05:53:50.977Z,87.91
2016-05-19T05:54:51.105Z,87.05
2016-05-19T05:55:51.077Z,87.19
2016-05-19T05:56:51.063Z,87.66
2016-05-19T05:57:51.035Z,87.76
2016-05-19T05:58:51.021Z,87
2016-05-19T05:59:50.837Z,87.76
2016-05-19T06:00:50.980Z,87.09
2016-05-19T06:01:50.952Z,86.14
2016-05-19T06:02:50.783Z,86.61
2016-05-19T06:03:50.910Z,85.85
2016-05-19T06:04:50.897Z,86.14
2016-05-19T06:05:50.869Z,85.38
2016-05-19T06:06:50.856Z,85.13
2016-05-19T06:07:50.827Z,85.32
2016-05-19T06:08:51.095Z,85.22
2016-05-19T06:09:50.785Z,85.32
2016-05-19T06:10:50.601Z,85.85
2016-05-19T06:11:50.744Z,86.04
2016-05-19T06:12:50.575Z,85.66
2016-05-19T06:13:50.703Z,85.66
2016-05-19T06:14:50.534Z,85.85
2016-05-19T06:15:50.662Z,85.75
2016-05-19T06:16:50.633Z,85.47
2016-05-19T06:17:50.604Z,85.28
2016-05-19T06:18:50.591Z,85.28
2016-05-19T06:19:50.578Z,85.47
2016-05-19T06:20:50.549Z,85.57
2016-05-19T06:21:50.522Z,85.75
2016-05-19T06:22:50.352Z,85.28
2016-05-19T06:23:50.839Z,85.47
2016-05-19T06:24:50.467Z,85.94
2016-05-19T06:25:50.439Z,85.57
2016-05-19T06:26:50.425Z,86.43
2016-05-19T06:27:50.396Z,85.94
2016-05-19T06:28:50.383Z,85.57
2016-05-19T06:29:50.371Z,86.52
2016-05-19T06:30:50.341Z,86.8
2016-05-19T06:31:50.314Z,86.33
2016-05-19T06:32:50.301Z,86.8
2016-05-19T06:33:50.272Z,86.14
2016-05-19T06:34:50.260Z,85.75
2016-05-19T06:35:50.230Z,86.14
2016-05-19T06:36:50.218Z,86.33
2016-05-19T06:37:50.189Z,86.33
2016-05-19T06:38:50.473Z,86.43
2016-05-19T06:39:49.991Z,86.52
2016-05-19T06:40:50.119Z,86.33
2016-05-19T06:41:50.106Z,86.23
2016-05-19T06:42:50.078Z,86.04
2016-05-19T06:43:50.065Z,86.71
2016-05-19T06:44:50.037Z,87.38
2016-05-19T06:45:50.023Z,86.9
2016-05-19T06:46:49.995Z,87.38
2016-05-19T06:47:49.982Z,87.66
2016-05-19T06:48:49.953Z,87.76
2016-05-19T06:49:49.783Z,87.09
2016-05-19T06:50:49.911Z,87.33
2016-05-19T06:51:49.898Z,87.33
2016-05-19T06:52:49.714Z,87.33
2016-05-19T06:53:50.092Z,86.94
2016-05-19T06:54:49.828Z,87.33
2016-05-19T06:55:49.800Z,86.76
2016-05-19T06:56:49.787Z,87.23
2016-05-19T06:57:49.759Z,86.94
2016-05-19T06:58:49.745Z,87.04
2016-05-19T06:59:49.733Z,87.04
2016-05-19T07:00:49.704Z,86.99
2016-05-19T07:01:49.519Z,86.41
2016-05-19T07:02:49.506Z,86.41
2016-05-19T07:03:49.649Z,85.75
2016-05-19T07:04:49.621Z,85.17
2016-05-19T07:05:49.593Z,83.73
2016-05-19T07:06:49.579Z,82.43
2016-05-19T07:07:49.582Z,80.99
2016-05-19T07:08:49.538Z,80.03
2016-05-19T07:09:49.509Z,78.59
2016-05-19T07:10:49.496Z,79.64
2016-05-19T07:11:49.484Z,79.45
2016-05-19T07:12:49.454Z,79.74
2016-05-19T07:13:49.442Z,78.78
2016-05-19T07:14:49.414Z,79.26
2016-05-19T07:15:49.400Z,78.97
2016-05-19T07:16:49.387Z,78.2
2016-05-19T07:17:49.359Z,78.2
2016-05-19T07:18:49.346Z,78.2
2016-05-19T07:19:49.317Z,79.16
2016-05-19T07:20:49.305Z,78.59
2016-05-19T07:21:49.276Z,78.2
2016-05-19T07:22:49.263Z,79.74
2016-05-19T07:23:49.250Z,79.64
2016-05-19T07:24:49.237Z,78.25
2016-05-19T07:25:49.209Z,77.48
2016-05-19T07:26:49.039Z,77.19
2016-05-19T07:27:49.183Z,77.67
2016-05-19T07:28:49.155Z,77.76
2016-05-19T07:29:49.142Z,77.29
2016-05-19T07:30:49.128Z,76.75
2016-05-19T07:31:49.100Z,77
2016-05-19T07:32:48.930Z,76.62
2016-05-19T07:33:48.902Z,76.9
2016-05-19T07:34:49.046Z,76.52
2016-05-19T07:35:49.017Z,76.42
2016-05-19T07:36:49.004Z,76.42
2016-05-19T07:37:48.991Z,76.52
2016-05-19T07:38:49.431Z,76.32
2016-05-19T07:39:48.949Z,75.98
2016-05-19T07:40:48.937Z,75.98
2016-05-19T07:41:48.907Z,75.5
2016-05-19T07:42:48.895Z,75.98
2016-05-19T07:43:48.882Z,75.02
2016-05-19T07:44:48.853Z,74.73
2016-05-19T07:45:48.841Z,73.87
2016-05-19T07:46:48.828Z,72.85
2016-05-19T07:47:48.798Z,72.22
2016-05-19T07:48:48.787Z,71.64
2016-05-19T07:49:48.759Z,71.55
2016-05-19T07:50:48.745Z,72.06
2016-05-19T07:51:48.732Z,71.39
2016-05-19T07:52:48.719Z,70.52
2016-05-19T07:53:48.550Z,68.89
2016-05-19T07:54:48.692Z,67.35
2016-05-19T07:55:48.680Z,68.12
2016-05-19T07:56:48.652Z,65.91
2016-05-19T07:57:48.623Z,65.27
2016-05-19T07:58:48.610Z,66.14
2016-05-19T07:59:48.597Z,66.04
2016-05-19T08:00:48.584Z,66.42
2016-05-19T08:01:48.571Z,66.91
2016-05-19T08:02:48.543Z,66.77
2016-05-19T08:03:48.545Z,67.35
2016-05-19T08:04:48.516Z,67.93
2016-05-19T08:05:48.347Z,67.99
2016-05-19T08:06:48.491Z,68.28
2016-05-19T08:07:48.463Z,68.37
2016-05-19T08:08:48.450Z,69.53
2016-05-19T08:09:48.280Z,69.24
2016-05-19T08:10:48.424Z,68.47
2016-05-19T08:11:48.410Z,68.85
2016-05-19T08:12:48.382Z,69.05
2016-05-19T08:13:48.354Z,68.85
2016-05-19T08:14:48.356Z,68.37
2016-05-19T08:15:48.328Z,68.76
2016-05-19T08:16:48.315Z,69.05
2016-05-19T08:17:48.287Z,69.05
2016-05-19T08:18:48.289Z,68.57
2016-05-19T08:19:48.260Z,68.76
2016-05-19T08:20:48.247Z,69.34
2016-05-19T08:21:48.234Z,68.21
2016-05-19T08:22:48.206Z,68.31
2016-05-19T08:23:48.052Z,67.35
2016-05-19T08:24:48.180Z,67.48
2016-05-19T08:25:48.150Z,67.38
2016-05-19T08:26:48.138Z,67.93
2016-05-19T08:27:48.125Z,67.93
2016-05-19T08:28:48.113Z,68.85
2016-05-19T08:29:47.928Z,70.29
2016-05-19T08:30:48.071Z,69.53
2016-05-19T08:31:48.058Z,69.14
2016-05-19T08:32:48.045Z,69.34
2016-05-19T08:33:48.016Z,69.05
2016-05-19T08:34:48.005Z,69.18
2016-05-19T08:35:47.835Z,69.72
2016-05-19T08:36:47.978Z,69.72
2016-05-19T08:37:47.949Z,70.01
2016-05-19T08:38:48.015Z,70.68
2016-05-19T08:39:47.907Z,70.93
2016-05-19T08:40:47.895Z,71.22
2016-05-19T08:41:47.882Z,71.8
2016-05-19T08:42:47.869Z,71.22
2016-05-19T08:43:47.872Z,71.22
2016-05-19T08:44:47.827Z,71.31
2016-05-19T08:45:47.659Z,71.89
2016-05-19T08:46:47.786Z,71.7
2016-05-19T08:47:47.773Z,70.01
2016-05-19T08:48:47.759Z,69.59
2016-05-19T08:49:47.731Z,70.39
2016-05-19T08:50:47.718Z,69.91
2016-05-19T08:51:47.706Z,69.62
2016-05-19T08:52:47.692Z,69.91
2016-05-19T08:53:48.008Z,69.05
2016-05-19T08:54:47.636Z,69.72
2016-05-19T08:55:47.639Z,69.43
2016-05-19T08:56:47.609Z,69.34
2016-05-19T08:57:47.597Z,69.53
2016-05-19T08:58:47.583Z,69.53
2016-05-19T08:59:47.555Z,67.99
2016-05-19T09:00:47.542Z,68.41
2016-05-19T09:01:47.530Z,68.02
2016-05-19T09:02:47.517Z,68.21
2016-05-19T09:03:47.488Z,68.21
2016-05-19T09:04:47.475Z,67.54
2016-05-19T09:05:47.463Z,67.35
2016-05-19T09:06:47.449Z,67.83
2016-05-19T09:07:47.435Z,67.16
2016-05-19T09:08:47.626Z,65.91
2016-05-19T09:09:47.394Z,65.75
2016-05-19T09:10:47.382Z,66.42
2016-05-19T09:11:47.353Z,66.23
2016-05-19T09:12:47.341Z,67.29
2016-05-19T09:13:47.327Z,66
2016-05-19T09:14:47.314Z,65.27
2016-05-19T09:15:47.286Z,64.79
2016-05-19T09:16:47.273Z,64.79
2016-05-19T09:17:47.260Z,63.45
2016-05-19T09:18:47.231Z,63.48
2016-05-19T09:19:47.079Z,63.67
2016-05-19T09:20:47.206Z,63.18
2016-05-19T09:21:47.176Z,62.8
2016-05-19T09:22:47.164Z,63.38
2016-05-19T09:23:47.167Z,62.41
2016-05-19T09:24:47.139Z,62.35
2016-05-19T09:25:47.125Z,62.54
2016-05-19T09:26:47.112Z,63.02
2016-05-19T09:27:47.099Z,63.34
2016-05-19T09:28:47.102Z,61.42
2016-05-19T09:29:47.058Z,60.27
2016-05-19T09:30:46.889Z,60.75
2016-05-19T09:31:47.033Z,60.77
2016-05-19T09:32:46.878Z,60.58
2016-05-19T09:33:47.006Z,59.72
2016-05-19T09:34:46.977Z,59.72
2016-05-19T09:35:46.964Z,58.59
2016-05-19T09:36:46.951Z,57.72
2016-05-19T09:37:46.939Z,58.97
2016-05-19T09:38:46.755Z,59.23
2016-05-19T09:39:46.741Z,59.81
2016-05-19T09:40:46.885Z,59.14
2016-05-19T09:41:46.871Z,57.72
2016-05-19T09:42:46.858Z,57.53
2016-05-19T09:43:46.846Z,59.07
2016-05-19T09:44:46.848Z,58.97
2016-05-19T09:45:46.835Z,58.3
2016-05-19T09:46:46.635Z,59.17
2016-05-19T09:47:46.779Z,58.3
2016-05-19T09:48:46.765Z,56.95
2016-05-19T09:49:46.752Z,56.4
2016-05-19T09:50:46.740Z,57.34
2016-05-19T09:51:46.726Z,56.76
2016-05-19T09:52:46.714Z,57.24
2016-05-19T09:53:46.717Z,57.53
2016-05-19T09:54:46.687Z,57.46
2016-05-19T09:55:46.675Z,57.53
2016-05-19T09:56:46.646Z,58.59
2016-05-19T09:57:46.633Z,58.78
2016-05-19T09:58:46.620Z,56.98
2016-05-19T09:59:46.608Z,55.24
2016-05-19T10:00:46.594Z,55.66
2016-05-19T10:01:46.581Z,57.29
2016-05-19T10:02:46.569Z,56.62
2016-05-19T10:03:46.540Z,55.44
2016-05-19T10:04:46.527Z,55.15
2016-05-19T10:05:46.514Z,55.24
2016-05-19T10:06:46.502Z,55.82
2016-05-19T10:07:46.489Z,56.01
2016-05-19T10:08:46.460Z,56.91
2016-05-19T10:09:46.463Z,57.07
2016-05-19T10:10:46.449Z,55.73
2016-05-19T10:11:46.421Z,55.63
2016-05-19T10:12:46.299Z,54.57
2016-05-19T10:13:46.396Z,54.69
2016-05-19T10:14:46.382Z,55.63
2016-05-19T10:15:46.369Z,54.76
2016-05-19T10:16:46.357Z,55.36
2016-05-19T10:17:46.187Z,55.18
2016-05-19T10:18:46.330Z,54.79
2016-05-19T10:19:46.318Z,55.4
2016-05-19T10:20:46.305Z,55.66
2016-05-19T10:21:46.276Z,55.24
2016-05-19T10:22:46.263Z,55.94
2016-05-19T10:23:46.437Z,55.44
2016-05-19T10:24:46.081Z,54.09
2016-05-19T10:25:46.053Z,54.47
2016-05-19T10:26:46.212Z,56.01
2016-05-19T10:27:46.198Z,55.34
2016-05-19T10:28:46.186Z,55.79
2016-05-19T10:29:46.157Z,54.74
2016-05-19T10:30:46.144Z,55.6
2016-05-19T10:31:45.975Z,54.16
2016-05-19T10:32:46.134Z,55.05
2016-05-19T10:33:46.106Z,54.98
2016-05-19T10:34:46.092Z,53.99
2016-05-19T10:35:46.080Z,52.67
2016-05-19T10:36:46.066Z,52.28
2016-05-19T10:37:46.053Z,54.33
2016-05-19T10:38:46.025Z,54.69
2016-05-19T10:39:46.012Z,53.73
2016-05-19T10:40:45.999Z,54.02
2016-05-19T10:41:45.986Z,53.73
2016-05-19T10:42:45.974Z,54.31
2016-05-19T10:43:45.960Z,53.53
2016-05-19T10:44:45.947Z,53.73
2016-05-19T10:45:45.935Z,53.53
2016-05-19T10:46:45.922Z,55.56
2016-05-19T10:47:45.893Z,56.01
2016-05-19T10:48:45.896Z,56.49
2016-05-19T10:49:45.867Z,56.79
2016-05-19T10:50:45.854Z,58.23
2016-05-19T10:51:45.841Z,59.43
2016-05-19T10:52:45.829Z,58.2
2016-05-19T10:53:45.924Z,58.4
2016-05-19T10:54:45.802Z,58.42
2016-05-19T10:55:45.774Z,58.01
2016-05-19T10:56:45.604Z,57.53
2016-05-19T10:57:45.747Z,57.69
2016-05-19T10:58:45.735Z,57.89
2016-05-19T10:59:45.723Z,58.56
2016-05-19T11:00:45.709Z,59.62
2016-05-19T11:01:45.522Z,58.27
2016-05-19T11:02:45.667Z,58.37
2016-05-19T11:03:45.652Z,59.23
2016-05-19T11:04:45.639Z,59.88
2016-05-19T11:05:45.610Z,59.59
2016-05-19T11:06:45.456Z,59.49
2016-05-19T11:07:45.584Z,58.82
2016-05-19T11:08:46.075Z,59.3
2016-05-19T11:09:45.559Z,59.78
2016-05-19T11:10:45.546Z,59.2
2016-05-19T11:11:45.516Z,59.59
2016-05-19T11:12:45.504Z,59.94
2016-05-19T11:13:45.336Z,59.78
2016-05-19T11:14:45.478Z,60.36
2016-05-19T11:15:45.466Z,60.46
2016-05-19T11:16:45.437Z,59.78
2016-05-19T11:17:45.643Z,59.97
2016-05-19T11:18:45.254Z,59.62
2016-05-19T11:19:45.398Z,58.65
2016-05-19T11:20:45.385Z,58.72
2016-05-19T11:21:45.372Z,59.11
2016-05-19T11:22:45.359Z,58.82
2016-05-19T11:23:45.331Z,58.82
2016-05-19T11:24:45.318Z,59.2
2016-05-19T11:25:45.305Z,59.78
2016-05-19T11:26:45.151Z,59.23
2016-05-19T11:27:45.279Z,57.53
2016-05-19T11:28:45.126Z,57.79
2016-05-19T11:29:45.254Z,57.5
2016-05-19T11:30:45.240Z,57.89
2016-05-19T11:31:45.071Z,58.24
2016-05-19T11:32:45.214Z,58.44
2016-05-19T11:33:45.248Z,58.34
2016-05-19T11:34:45.203Z,57.67
2016-05-19T11:35:45.175Z,57.37
2016-05-19T11:36:45.147Z,57.31
2016-05-19T11:37:45.134Z,56.63
2016-05-19T11:38:45.121Z,57.5
2016-05-19T11:39:45.092Z,56.35
2016-05-19T11:40:45.079Z,55.77
2016-05-19T11:41:45.050Z,56.27
2016-05-19T11:42:45.054Z,55.89
2016-05-19T11:43:45.025Z,54.74
2016-05-19T11:44:45.074Z,55.54
2016-05-19T11:45:45.015Z,55.6
2016-05-19T11:46:44.986Z,55.31
2016-05-19T11:47:45.012Z,54.83
2016-05-19T11:48:45.022Z,55.05
2016-05-19T11:49:45.065Z,55.54
2016-05-19T11:50:44.938Z,57.05
2016-05-19T11:51:44.948Z,56.37
2016-05-19T11:52:45.125Z,55.99
2016-05-19T11:53:45.110Z,55.96
2016-05-19T11:54:44.940Z,55.79
2016-05-19T11:55:45.113Z,55.96
2016-05-19T11:56:45.099Z,55.57
2016-05-19T11:57:45.092Z,56.37
2016-05-19T11:58:45.085Z,55.79
2016-05-19T11:59:44.921Z,54.64
2016-05-19T12:00:45.070Z,53.77
2016-05-19T12:01:45.063Z,53.58
2016-05-19T12:02:45.036Z,53.96
2016-05-19T12:03:45.040Z,54.83
2016-05-19T12:04:45.013Z,54.9
2016-05-19T12:05:47.299Z,55
2016-05-19T12:06:45.054Z,54.52
2016-05-19T12:07:44.979Z,54.74
2016-05-19T12:08:47.405Z,53.87
2016-05-19T12:09:44.939Z,54.06
2016-05-19T12:10:45.192Z,52.83
2016-05-19T12:11:46.900Z,52.73
2016-05-19T12:12:45.059Z,53.7
2016-05-19T12:13:44.890Z,55.22
2016-05-19T12:14:44.877Z,55.41
2016-05-19T12:15:46.458Z,54.35
2016-05-19T12:16:44.884Z,53.09
2016-05-19T12:17:44.871Z,53.48
2016-05-19T12:18:44.842Z,54.25
2016-05-19T12:19:44.642Z,53.19
2016-05-19T12:20:44.644Z,53.77
2016-05-19T12:21:44.771Z,53.58
2016-05-19T12:22:44.759Z,53.39
2016-05-19T12:23:45.137Z,52.52
2016-05-19T12:24:44.733Z,53.29
2016-05-19T12:25:44.704Z,53.77
2016-05-19T12:26:44.692Z,53.67
2016-05-19T12:27:46.945Z,52.91
2016-05-19T12:28:44.666Z,54.35
2016-05-19T12:29:45.512Z,54.44
2016-05-19T12:30:47.187Z,54.25
2016-05-19T12:31:44.643Z,55.22
2016-05-19T12:32:44.646Z,55.77
2016-05-19T12:33:44.586Z,54.03
2016-05-19T12:34:44.589Z,54.42
2016-05-19T12:35:44.575Z,54.8
2016-05-19T12:36:44.562Z,55.45
2016-05-19T12:37:44.518Z,56.99
2016-05-19T12:38:45.131Z,55.26
2016-05-19T12:39:44.492Z,55.35
2016-05-19T12:40:44.323Z,55.55
2016-05-19T12:41:44.483Z,55.55
2016-05-19T12:42:44.454Z,55.83
2016-05-19T12:43:46.894Z,56.6
2016-05-19T12:44:44.412Z,56.32
2016-05-19T12:45:44.430Z,54.71
2016-05-19T12:46:45.433Z,55.19
2016-05-19T12:47:44.358Z,55.19
2016-05-19T12:48:44.219Z,55.65
2016-05-19T12:49:44.410Z,55.35
2016-05-19T12:50:44.319Z,55.35
2016-05-19T12:51:44.150Z,55.55
2016-05-19T12:52:44.277Z,55.35
2016-05-19T12:53:44.686Z,55.74
2016-05-19T12:54:44.268Z,55.55
2016-05-19T12:55:44.082Z,55.19