createdAt,value
2023-05-01T00:00:03.545Z,57.18
2023-05-01T00:00:26.303Z,57.25
2023-05-01T00:00:47.384Z,57.23
2023-05-01T00:01:08.448Z,57.18
2023-05-01T00:01:29.508Z,57.17
2023-05-01T00:01:50.593Z,57.22
2023-05-01T00:02:11.745Z,57.24
2023-05-01T00:02:32.971Z,57.16
2023-05-01T00:02:54.204Z,57.14
2023-05-01T00:03:15.423Z,57.13
2023-05-01T00:03:36.726Z,57.12
2023-05-01T00:03:58.312Z,57.17
2023-05-01T00:04:19.853Z,57.16
2023-05-01T00:04:41.087Z,57.14
2023-05-01T00:05:02.248Z,57.16
2023-05-01T00:05:23.327Z,57.17
2023-05-01T00:05:44.370Z,57.25
2023-05-01T00:06:05.462Z,57.23
2023-05-01T00:06:26.574Z,57.30
2023-05-01T00:06:47.624Z,57.23
2023-05-01T00:07:08.698Z,57.18
2023-05-01T00:07:29.935Z,57.19
2023-05-01T00:07:51.225Z,57.11
2023-05-01T00:08:12.284Z,57.02
2023-05-01T00:08:33.356Z,56.99
2023-05-01T00:08:54.414Z,56.93
2023-05-01T00:09:15.518Z,56.92
2023-05-01T00:09:36.563Z,56.94
2023-05-01T00:09:58.150Z,56.93
2023-05-01T00:10:19.423Z,56.95
2023-05-01T00:10:40.473Z,56.95
2023-05-01T00:11:01.533Z,56.94
2023-05-01T00:11:22.625Z,56.95
2023-05-01T00:11:43.649Z,56.93
2023-05-01T00:12:04.703Z,56.92
2023-05-01T00:12:25.765Z,56.90
2023-05-01T00:12:47.054Z,56.87
2023-05-01T00:13:08.330Z,56.91
2023-05-01T00:13:29.405Z,56.92
2023-05-01T00:13:50.467Z,56.91
2023-05-01T00:14:11.516Z,56.94
2023-05-01T00:14:32.626Z,56.91
2023-05-01T00:14:53.665Z,56.80
2023-05-01T00:15:14.783Z,56.71
2023-05-01T00:15:35.839Z,56.64
2023-05-01T00:15:56.919Z,56.52
2023-05-01T00:16:18.056Z,56.44
2023-05-01T00:16:39.145Z,56.37
2023-05-01T00:17:00.294Z,56.28
2023-05-01T00:17:21.383Z,56.17
2023-05-01T00:17:42.461Z,56.19
2023-05-01T00:18:03.629Z,56.14
2023-05-01T00:18:24.970Z,56.10
2023-05-01T00:18:46.010Z,56.06
2023-05-01T00:19:07.073Z,56.09
2023-05-01T00:19:28.129Z,56.09
2023-05-01T00:19:49.189Z,56.08
2023-05-01T00:20:10.258Z,56.11
2023-05-01T00:20:31.311Z,56.10
2023-05-01T00:20:52.368Z,56.07
2023-05-01T00:21:13.461Z,56.06
2023-05-01T00:21:34.510Z,56.07
2023-05-01T00:21:55.557Z,56.07
2023-05-01T00:22:16.608Z,56.02
2023-05-01T00:22:37.663Z,56.04
2023-05-01T00:22:58.724Z,56.03
2023-05-01T00:23:20.024Z,56.06
2023-05-01T00:23:41.112Z,56.11
2023-05-01T00:24:02.180Z,56.02
2023-05-01T00:24:23.245Z,55.99
2023-05-01T00:24:44.351Z,56.02
2023-05-01T00:25:05.413Z,56.01
2023-05-01T00:25:26.482Z,56.01
2023-05-01T00:25:47.621Z,56.09
2023-05-01T00:26:08.673Z,56.09
2023-05-01T00:26:29.763Z,56.04
2023-05-01T00:26:50.791Z,56.02
2023-05-01T00:27:11.871Z,56.03
2023-05-01T00:27:32.928Z,56.02
2023-05-01T00:27:54.002Z,56.08
2023-05-01T00:28:15.049Z,56.14
2023-05-01T00:28:36.183Z,56.22
2023-05-01T00:28:57.274Z,56.35
2023-05-01T00:29:18.326Z,56.29
2023-05-01T00:29:39.413Z,56.23
2023-05-01T00:30:00.445Z,56.21
2023-05-01T00:30:21.500Z,56.13
2023-05-01T00:30:42.561Z,56.16
2023-05-01T00:31:03.615Z,56.14
2023-05-01T00:31:24.700Z,56.22
2023-05-01T00:31:45.912Z,56.33
2023-05-01T00:32:06.983Z,56.39
2023-05-01T00:32:28.074Z,56.37
2023-05-01T00:32:49.184Z,56.42
2023-05-01T00:33:10.557Z,56.46
2023-05-01T00:33:31.603Z,56.62
2023-05-01T00:33:52.728Z,56.76
2023-05-01T00:34:14.009Z,56.70
2023-05-01T00:34:35.060Z,56.68
2023-05-01T00:34:56.115Z,56.69
2023-05-01T00:35:17.178Z,56.66
2023-05-01T00:35:38.236Z,56.63
2023-05-01T00:35:59.297Z,56.47
2023-05-01T00:36:20.365Z,56.38
2023-05-01T00:36:41.423Z,56.24
2023-05-01T00:37:02.482Z,56.23
2023-05-01T00:37:23.584Z,56.27
2023-05-01T00:37:44.646Z,56.44
2023-05-01T00:38:05.715Z,56.54
2023-05-01T00:38:26.759Z,56.66
2023-05-01T00:38:47.824Z,56.57
2023-05-01T00:39:08.938Z,56.55
2023-05-01T00:39:30.020Z,56.43
2023-05-01T00:39:51.090Z,56.34
2023-05-01T00:40:12.126Z,56.27
2023-05-01T00:40:33.202Z,56.24
2023-05-01T00:40:54.253Z,56.19
2023-05-01T00:41:15.322Z,56.20
2023-05-01T00:41:36.404Z,56.20
2023-05-01T00:41:57.482Z,56.25
2023-05-01T00:42:18.538Z,56.24
2023-05-01T00:42:39.609Z,56.22
2023-05-01T00:43:00.649Z,56.18
2023-05-01T00:43:21.724Z,56.11
2023-05-01T00:43:42.803Z,56.11
2023-05-01T00:44:03.836Z,55.94
2023-05-01T00:44:25.179Z,55.82
2023-05-01T00:44:46.432Z,55.72
2023-05-01T00:45:07.469Z,55.61
2023-05-01T00:45:28.710Z,55.52
2023-05-01T00:45:49.799Z,55.44
2023-05-01T00:46:10.890Z,55.37
2023-05-01T00:46:32.023Z,55.36
2023-05-01T00:46:53.176Z,55.32
2023-05-01T00:47:14.233Z,55.24
2023-05-01T00:47:35.325Z,55.23
2023-05-01T00:47:56.396Z,55.22
2023-05-01T00:48:17.458Z,55.25
2023-05-01T00:48:38.509Z,55.15
2023-05-01T00:48:59.596Z,55.14
2023-05-01T00:49:20.637Z,55.09
2023-05-01T00:49:41.725Z,55.01
2023-05-01T00:50:02.830Z,55.00
2023-05-01T00:50:23.882Z,55.00
2023-05-01T00:50:44.963Z,54.95
2023-05-01T00:51:06.063Z,54.92
2023-05-01T00:51:27.129Z,54.92
2023-05-01T00:51:48.197Z,54.89
2023-05-01T00:52:09.245Z,54.93
2023-05-01T00:52:30.317Z,54.95
2023-05-01T00:52:51.404Z,54.98
2023-05-01T00:53:12.473Z,54.92
2023-05-01T00:53:33.515Z,54.84
2023-05-01T00:53:54.568Z,54.83
2023-05-01T00:54:15.644Z,54.87
2023-05-01T00:54:36.694Z,54.84
2023-05-01T00:54:57.795Z,54.83
2023-05-01T00:55:18.902Z,54.79
2023-05-01T00:55:39.990Z,54.74
2023-05-01T00:56:01.064Z,54.68
2023-05-01T00:56:22.114Z,54.70
2023-05-01T00:56:43.217Z,54.64
2023-05-01T00:57:04.256Z,54.63
2023-05-01T00:57:25.321Z,54.64
2023-05-01T00:57:46.373Z,54.63
2023-05-01T00:58:07.432Z,54.65
2023-05-01T00:58:28.491Z,54.65
2023-05-01T00:58:49.573Z,54.63
2023-05-01T00:59:10.631Z,54.62
2023-05-01T00:59:31.696Z,54.59
2023-05-01T00:59:52.778Z,54.67
2023-05-01T01:00:13.852Z,54.74
2023-05-01T01:00:35.128Z,54.78
2023-05-01T01:00:56.244Z,54.80
2023-05-01T01:01:17.342Z,54.78
2023-05-01T01:01:38.494Z,54.76
2023-05-01T01:01:59.556Z,54.81
2023-05-01T01:02:20.633Z,54.79
2023-05-01T01:02:41.751Z,54.80
2023-05-01T01:03:02.857Z,54.77
2023-05-01T01:03:23.912Z,54.78
2023-05-01T01:03:44.965Z,54.80
2023-05-01T01:04:06.042Z,54.82
2023-05-01T01:04:27.088Z,54.83
2023-05-01T01:04:48.243Z,54.85
2023-05-01T01:05:09.299Z,54.89
2023-05-01T01:05:30.406Z,54.94
2023-05-01T01:05:51.668Z,55.01
2023-05-01T01:06:12.780Z,55.11
2023-05-01T01:06:33.837Z,55.24
2023-05-01T01:06:54.880Z,55.33
2023-05-01T01:07:15.957Z,55.26
2023-05-01T01:07:37.029Z,55.20
2023-05-01T01:07:58.105Z,55.11
2023-05-01T01:08:19.155Z,55.06
2023-05-01T01:08:40.207Z,55.11
2023-05-01T01:09:01.272Z,55.08
2023-05-01T01:09:22.341Z,55.26
2023-05-01T01:09:43.401Z,55.38
2023-05-01T01:10:04.465Z,55.42
2023-05-01T01:10:25.512Z,55.44
2023-05-01T01:10:46.625Z,55.48
2023-05-01T01:11:07.883Z,55.43
2023-05-01T01:11:29.004Z,55.40
2023-05-01T01:11:50.041Z,55.50
2023-05-01T01:12:11.105Z,55.70
2023-05-01T01:12:32.176Z,55.87
2023-05-01T01:12:53.223Z,55.96
2023-05-01T01:13:14.281Z,56.01
2023-05-01T01:13:35.352Z,56.06
2023-05-01T01:13:56.416Z,56.09
2023-05-01T01:14:17.493Z,56.12
2023-05-01T01:14:38.556Z,56.21
2023-05-01T01:14:59.591Z,56.16
2023-05-01T01:15:20.651Z,56.07
2023-05-01T01:15:41.754Z,55.99
2023-05-01T01:16:02.867Z,56.03
2023-05-01T01:16:24.035Z,56.08
2023-05-01T01:16:45.203Z,56.05
2023-05-01T01:17:06.437Z,55.88
2023-05-01T01:17:27.548Z,55.75
2023-05-01T01:17:48.694Z,55.79
2023-05-01T01:18:09.884Z,55.83
2023-05-01T01:18:30.955Z,55.86
2023-05-01T01:18:52.022Z,55.87
2023-05-01T01:19:13.065Z,55.95
2023-05-01T01:19:34.132Z,55.86
2023-05-01T01:19:55.359Z,55.82
2023-05-01T01:20:16.542Z,55.86
2023-05-01T01:20:37.601Z,55.97
2023-05-01T01:20:58.699Z,56.04
2023-05-01T01:21:19.856Z,56.11
2023-05-01T01:21:40.925Z,56.22
2023-05-01T01:22:01.983Z,56.37
2023-05-01T01:22:23.047Z,56.50
2023-05-01T01:22:44.092Z,56.53
2023-05-01T01:23:05.150Z,56.48
2023-05-01T01:23:26.237Z,56.65
2023-05-01T01:23:47.321Z,56.75
2023-05-01T01:24:08.355Z,56.81
2023-05-01T01:24:29.410Z,56.70
2023-05-01T01:24:50.462Z,56.66
2023-05-01T01:25:11.545Z,56.62
2023-05-01T01:25:32.611Z,56.52
2023-05-01T01:25:53.725Z,56.47
2023-05-01T01:26:14.750Z,56.48
2023-05-01T01:26:35.845Z,56.47
2023-05-01T01:26:56.982Z,56.47
2023-05-01T01:27:18.012Z,56.44
2023-05-01T01:27:39.079Z,56.46
2023-05-01T01:28:00.134Z,56.51
2023-05-01T01:28:21.193Z,56.60
2023-05-01T01:28:42.242Z,56.68
2023-05-01T01:29:03.300Z,56.78
2023-05-01T01:29:24.355Z,56.81
2023-05-01T01:29:45.414Z,56.80
2023-05-01T01:30:06.473Z,56.80
2023-05-01T01:30:27.529Z,56.73
2023-05-01T01:30:48.710Z,56.78
2023-05-01T01:31:09.878Z,56.91
2023-05-01T01:31:30.999Z,57.02
2023-05-01T01:31:52.049Z,57.12
2023-05-01T01:32:13.143Z,57.24
2023-05-01T01:32:34.220Z,57.27
2023-05-01T01:32:55.312Z,57.15
2023-05-01T01:33:16.374Z,57.01
2023-05-01T01:33:37.431Z,56.86
2023-05-01T01:33:58.483Z,56.99
2023-05-01T01:34:19.545Z,56.99
2023-05-01T01:34:40.602Z,57.10
2023-05-01T01:35:01.689Z,57.17
2023-05-01T01:35:22.733Z,57.18
2023-05-01T01:35:43.793Z,57.18
2023-05-01T01:36:04.857Z,57.11
2023-05-01T01:36:25.915Z,57.05
2023-05-01T01:36:46.978Z,57.00
2023-05-01T01:37:08.270Z,57.00
2023-05-01T01:37:29.394Z,56.93
2023-05-01T01:37:50.434Z,56.85
2023-05-01T01:38:11.499Z,56.78
2023-05-01T01:38:32.553Z,56.96
2023-05-01T01:38:53.605Z,56.97
2023-05-01T01:39:14.675Z,57.07
2023-05-01T01:39:35.720Z,57.13
2023-05-01T01:39:57.025Z,57.09
2023-05-01T01:40:18.274Z,57.11
2023-05-01T01:40:39.365Z,57.12
2023-05-01T01:41:00.413Z,57.24
2023-05-01T01:41:21.462Z,57.19
2023-05-01T01:41:42.517Z,57.30
2023-05-01T01:42:03.605Z,57.27
2023-05-01T01:42:24.846Z,57.28
2023-05-01T01:42:45.940Z,57.28
2023-05-01T01:43:07.000Z,57.34
2023-05-01T01:43:28.072Z,57.33
2023-05-01T01:43:49.125Z,57.34
2023-05-01T01:44:10.197Z,57.44
2023-05-01T01:44:31.247Z,57.49
2023-05-01T01:44:52.299Z,57.50
2023-05-01T01:45:13.369Z,57.47
2023-05-01T01:45:34.417Z,57.45
2023-05-01T01:45:55.546Z,57.41
2023-05-01T01:46:16.665Z,57.33
2023-05-01T01:46:37.998Z,57.24
2023-05-01T01:46:59.195Z,57.25
2023-05-01T01:47:20.279Z,57.26
2023-05-01T01:47:41.708Z,57.32
2023-05-01T01:48:03.082Z,57.31
2023-05-01T01:48:24.122Z,57.39
2023-05-01T01:48:45.252Z,57.46
2023-05-01T01:49:06.262Z,57.56
2023-05-01T01:49:27.335Z,57.58
2023-05-01T01:49:48.400Z,57.69
2023-05-01T01:50:09.462Z,57.75
2023-05-01T01:50:30.515Z,57.73
2023-05-01T01:50:51.572Z,57.75
2023-05-01T01:51:12.633Z,57.73
2023-05-01T01:51:33.698Z,57.76
2023-05-01T01:51:54.762Z,57.69
2023-05-01T01:52:15.801Z,57.63
2023-05-01T01:52:36.859Z,57.52
2023-05-01T01:52:58.133Z,57.43
2023-05-01T01:53:19.228Z,57.42
2023-05-01T01:53:40.306Z,57.43
2023-05-01T01:54:01.360Z,57.48
2023-05-01T01:54:22.398Z,57.48
2023-05-01T01:54:43.467Z,57.49
2023-05-01T01:55:04.526Z,57.45
2023-05-01T01:55:25.572Z,57.47
2023-05-01T01:55:46.628Z,57.57
2023-05-01T01:56:07.684Z,57.64
2023-05-01T01:56:28.767Z,57.62
2023-05-01T01:56:49.856Z,57.64
2023-05-01T01:57:10.928Z,57.70
2023-05-01T01:57:31.982Z,57.69
2023-05-01T01:57:53.047Z,57.58
2023-05-01T01:58:14.142Z,57.57
2023-05-01T01:58:35.234Z,57.66
2023-05-01T01:58:56.314Z,57.75
2023-05-01T01:59:17.405Z,57.84
2023-05-01T01:59:38.463Z,57.89
2023-05-01T01:59:59.509Z,57.98
2023-05-01T02:00:20.579Z,58.01
2023-05-01T02:00:41.645Z,58.01
2023-05-01T02:01:02.694Z,58.05
2023-05-01T02:01:23.840Z,58.08
2023-05-01T02:01:44.983Z,58.16
2023-05-01T02:02:06.063Z,58.11
2023-05-01T02:02:27.234Z,58.02
2023-05-01T02:02:48.646Z,57.96
2023-05-01T02:03:09.937Z,57.91
2023-05-01T02:03:31.147Z,57.93
2023-05-01T02:03:52.463Z,58.01
2023-05-01T02:04:13.629Z,58.10
2023-05-01T02:04:34.743Z,58.13
2023-05-01T02:04:55.809Z,58.19
2023-05-01T02:05:16.865Z,58.18
2023-05-01T02:05:37.935Z,58.23
2023-05-01T02:05:59.025Z,58.27
2023-05-01T02:06:20.147Z,58.28
2023-05-01T02:06:41.240Z,58.36
2023-05-01T02:07:02.286Z,58.44
2023-05-01T02:07:23.363Z,58.46
2023-05-01T02:07:44.415Z,58.49
2023-05-01T02:08:05.478Z,58.49
2023-05-01T02:08:26.566Z,58.49
2023-05-01T02:08:47.634Z,58.49
2023-05-01T02:09:08.909Z,58.43
2023-05-01T02:09:29.995Z,58.42
2023-05-01T02:09:51.036Z,58.58
2023-05-01T02:10:12.088Z,58.66
2023-05-01T02:10:33.150Z,58.78
2023-05-01T02:10:54.229Z,58.77
2023-05-01T02:11:15.282Z,58.79
2023-05-01T02:11:36.354Z,58.80
2023-05-01T02:11:57.419Z,58.90
2023-05-01T02:12:18.483Z,58.86
2023-05-01T02:12:39.526Z,58.86
2023-05-01T02:13:00.590Z,58.84
2023-05-01T02:13:21.662Z,58.92
2023-05-01T02:13:42.762Z,59.05
2023-05-01T02:14:04.007Z,59.13
2023-05-01T02:14:25.135Z,59.08
2023-05-01T02:14:46.168Z,58.95
2023-05-01T02:15:07.233Z,58.91
2023-05-01T02:15:28.302Z,58.94
2023-05-01T02:15:49.373Z,58.92
2023-05-01T02:16:10.456Z,58.91
2023-05-01T02:16:31.573Z,58.92
2023-05-01T02:16:52.632Z,58.92
2023-05-01T02:17:13.695Z,58.99
2023-05-01T02:17:34.770Z,58.99
2023-05-01T02:17:55.824Z,59.05
2023-05-01T02:18:16.863Z,59.07
2023-05-01T02:18:37.926Z,58.98
2023-05-01T02:18:58.979Z,58.98
2023-05-01T02:19:20.096Z,58.99
2023-05-01T02:19:41.196Z,58.95
2023-05-01T02:20:02.274Z,58.91
2023-05-01T02:20:23.313Z,58.86
2023-05-01T02:20:44.392Z,58.85
2023-05-01T02:21:05.479Z,58.92
2023-05-01T02:21:26.540Z,59.04
2023-05-01T02:21:47.568Z,59.00
2023-05-01T02:22:08.630Z,58.99
2023-05-01T02:22:29.688Z,59.04
2023-05-01T02:22:50.772Z,59.01
2023-05-01T02:23:11.805Z,58.96
2023-05-01T02:23:32.862Z,58.91
2023-05-01T02:23:53.910Z,58.86
2023-05-01T02:24:14.983Z,58.89
2023-05-01T02:24:36.077Z,58.96
2023-05-01T02:24:57.234Z,58.95
2023-05-01T02:25:18.317Z,59.00
2023-05-01T02:25:39.490Z,58.98
2023-05-01T02:26:00.571Z,59.00
2023-05-01T02:26:21.635Z,59.07
2023-05-01T02:26:42.676Z,59.08
2023-05-01T02:27:03.752Z,59.15
2023-05-01T02:27:24.808Z,59.24
2023-05-01T02:27:45.842Z,59.31
2023-05-01T02:28:06.946Z,59.34
2023-05-01T02:28:27.975Z,59.42
2023-05-01T02:28:49.027Z,59.48
2023-05-01T02:29:10.098Z,59.53
2023-05-01T02:29:31.142Z,59.52
2023-05-01T02:29:52.229Z,59.51
2023-05-01T02:30:13.401Z,59.49
2023-05-01T02:30:34.416Z,59.51
2023-05-01T02:30:55.511Z,59.51
2023-05-01T02:31:16.610Z,59.49
2023-05-01T02:31:37.766Z,59.54
2023-05-01T02:31:59.003Z,59.51
2023-05-01T02:32:20.220Z,59.38
2023-05-01T02:32:41.372Z,59.28
2023-05-01T02:33:02.568Z,59.26
2023-05-01T02:33:23.614Z,59.22
2023-05-01T02:33:44.668Z,59.12
2023-05-01T02:34:05.726Z,59.11
2023-05-01T02:34:26.792Z,59.04
2023-05-01T02:34:47.872Z,58.99
2023-05-01T02:35:08.950Z,58.92
2023-05-01T02:35:30.213Z,58.87
2023-05-01T02:35:51.293Z,58.86
2023-05-01T02:36:12.362Z,58.85
2023-05-01T02:36:33.424Z,58.95
2023-05-01T02:36:54.492Z,58.99
2023-05-01T02:37:15.539Z,58.98
2023-05-01T02:37:36.599Z,58.98
2023-05-01T02:37:57.678Z,59.01
2023-05-01T02:38:18.749Z,59.12
2023-05-01T02:38:39.777Z,59.19
2023-05-01T02:39:00.855Z,59.26
2023-05-01T02:39:21.917Z,59.22
2023-05-01T02:39:42.977Z,59.20
2023-05-01T02:40:04.059Z,59.14
2023-05-01T02:40:25.156Z,59.12
2023-05-01T02:40:46.281Z,59.19
2023-05-01T02:41:07.311Z,59.22
2023-05-01T02:41:28.386Z,59.27
2023-05-01T02:41:49.460Z,59.31
2023-05-01T02:42:10.516Z,59.34
2023-05-01T02:42:31.596Z,59.44
2023-05-01T02:42:52.684Z,59.48
2023-05-01T02:43:13.705Z,59.50
2023-05-01T02:43:34.760Z,59.50
2023-05-01T02:43:55.833Z,59.54
2023-05-01T02:44:16.884Z,59.58
2023-05-01T02:44:37.946Z,59.69
2023-05-01T02:44:59.050Z,59.72
2023-05-01T02:45:20.080Z,59.77
2023-05-01T02:45:41.195Z,59.81
2023-05-01T02:46:02.357Z,59.74
2023-05-01T02:46:23.587Z,59.66
2023-05-01T02:46:44.681Z,59.68
2023-05-01T02:47:05.837Z,59.76
2023-05-01T02:47:26.998Z,59.80
2023-05-01T02:47:48.137Z,59.80
2023-05-01T02:48:09.263Z,59.74
2023-05-01T02:48:30.380Z,59.71
2023-05-01T02:48:51.443Z,59.59
2023-05-01T02:49:12.519Z,59.55
2023-05-01T02:49:33.563Z,59.54
2023-05-01T02:49:54.889Z,59.68
2023-05-01T02:50:16.152Z,59.72
2023-05-01T02:50:37.207Z,59.76
2023-05-01T02:50:58.499Z,59.81
2023-05-01T02:51:19.810Z,59.81
2023-05-01T02:51:40.848Z,59.84
2023-05-01T02:52:01.898Z,59.90
2023-05-01T02:52:22.970Z,60.00
2023-05-01T02:52:44.026Z,60.05
2023-05-01T02:53:05.082Z,59.97
2023-05-01T02:53:26.164Z,60.01
2023-05-01T02:53:47.285Z,60.01
2023-05-01T02:54:08.319Z,59.97
2023-05-01T02:54:29.375Z,59.90
2023-05-01T02:54:50.450Z,59.88
2023-05-01T02:55:11.491Z,59.91
2023-05-01T02:55:32.596Z,59.92
2023-05-01T02:55:53.640Z,60.02
2023-05-01T02:56:14.741Z,60.09
2023-05-01T02:56:35.878Z,60.16
2023-05-01T02:56:56.921Z,60.21
2023-05-01T02:57:17.969Z,60.23
2023-05-01T02:57:39.059Z,60.20
2023-05-01T02:58:00.112Z,60.23
2023-05-01T02:58:21.191Z,60.23
2023-05-01T02:58:42.242Z,60.19
2023-05-01T02:59:03.310Z,60.17
2023-05-01T02:59:24.354Z,60.06
2023-05-01T02:59:45.425Z,59.97
2023-05-01T03:00:06.484Z,59.96
2023-05-01T03:00:27.532Z,60.01
2023-05-01T03:00:48.662Z,60.08
2023-05-01T03:01:09.802Z,60.17
2023-05-01T03:01:30.917Z,60.08
2023-05-01T03:01:52.081Z,60.04
2023-05-01T03:02:13.173Z,59.96
2023-05-01T03:02:34.370Z,59.98
2023-05-01T03:02:55.498Z,59.95
2023-05-01T03:03:16.612Z,59.96
2023-05-01T03:03:37.630Z,59.93
2023-05-01T03:03:58.754Z,59.98
2023-05-01T03:04:19.912Z,60.06
2023-05-01T03:04:41.084Z,60.16
2023-05-01T03:05:02.183Z,60.25
2023-05-01T03:05:23.223Z,60.24
2023-05-01T03:05:44.287Z,60.26
2023-05-01T03:06:05.412Z,60.27
2023-05-01T03:06:26.516Z,60.32
2023-05-01T03:06:47.675Z,60.37
2023-05-01T03:07:08.843Z,60.42
2023-05-01T03:07:29.891Z,60.44
2023-05-01T03:07:50.968Z,60.47
2023-05-01T03:08:12.020Z,60.43
2023-05-01T03:08:33.076Z,60.45
2023-05-01T03:08:54.131Z,60.46
2023-05-01T03:09:15.252Z,60.46
2023-05-01T03:09:36.282Z,60.43
2023-05-01T03:09:57.581Z,60.43
2023-05-01T03:10:18.840Z,60.44
2023-05-01T03:10:39.898Z,60.44
2023-05-01T03:11:00.968Z,60.53
2023-05-01T03:11:22.049Z,60.69
2023-05-01T03:11:43.108Z,60.78
2023-05-01T03:12:04.277Z,60.81
2023-05-01T03:12:25.508Z,60.89
2023-05-01T03:12:46.583Z,60.91
2023-05-01T03:13:07.626Z,61.02
2023-05-01T03:13:28.692Z,61.08
2023-05-01T03:13:49.753Z,61.09
2023-05-01T03:14:10.817Z,61.06
2023-05-01T03:14:31.885Z,61.16
2023-05-01T03:14:52.981Z,61.22
2023-05-01T03:15:14.045Z,61.28
2023-05-01T03:15:35.132Z,61.30
2023-05-01T03:15:56.246Z,61.35
2023-05-01T03:16:17.338Z,61.43
2023-05-01T03:16:38.429Z,61.44
2023-05-01T03:16:59.470Z,61.41
2023-05-01T03:17:20.573Z,61.38
2023-05-01T03:17:41.972Z,61.33
2023-05-01T03:18:03.100Z,61.36
2023-05-01T03:18:24.279Z,61.34
2023-05-01T03:18:45.327Z,61.32
2023-05-01T03:19:06.381Z,61.27
2023-05-01T03:19:27.467Z,61.26
2023-05-01T03:19:48.532Z,61.25
2023-05-01T03:20:09.612Z,61.30
2023-05-01T03:20:30.643Z,61.26
2023-05-01T03:20:51.710Z,61.29
2023-05-01T03:21:12.802Z,61.34
2023-05-01T03:21:33.842Z,61.33
2023-05-01T03:21:54.891Z,61.38
2023-05-01T03:22:15.960Z,61.34
2023-05-01T03:22:37.073Z,61.35
2023-05-01T03:22:58.189Z,61.37
2023-05-01T03:23:19.220Z,61.40
2023-05-01T03:23:40.289Z,61.38
2023-05-01T03:24:01.339Z,61.34
2023-05-01T03:24:22.406Z,61.28
2023-05-01T03:24:43.490Z,61.19
2023-05-01T03:25:04.548Z,61.17
2023-05-01T03:25:25.675Z,61.16
2023-05-01T03:25:46.730Z,61.22
2023-05-01T03:26:07.792Z,61.26
2023-05-01T03:26:28.852Z,61.25
2023-05-01T03:26:49.915Z,61.24
2023-05-01T03:27:10.987Z,61.19
2023-05-01T03:27:32.060Z,61.17
2023-05-01T03:27:55.091Z,61.18
2023-05-01T03:28:16.651Z,61.19
2023-05-01T03:28:37.676Z,61.11
2023-05-01T03:28:58.749Z,61.09
2023-05-01T03:29:19.808Z,61.08
2023-05-01T03:29:40.917Z,61.06
2023-05-01T03:30:01.983Z,61.05
2023-05-01T03:30:23.043Z,61.08
2023-05-01T03:30:44.100Z,61.16
2023-05-01T03:31:05.188Z,61.18
2023-05-01T03:31:26.271Z,61.28
2023-05-01T03:31:47.386Z,61.36
2023-05-01T03:32:08.473Z,61.39
2023-05-01T03:32:30.009Z,61.38
2023-05-01T03:32:51.106Z,61.33
2023-05-01T03:33:12.199Z,61.24
2023-05-01T03:33:33.294Z,61.21
2023-05-01T03:33:54.353Z,61.23
2023-05-01T03:34:15.460Z,61.31
2023-05-01T03:34:36.493Z,61.40
2023-05-01T03:34:57.681Z,61.51
2023-05-01T03:35:18.851Z,61.56
2023-05-01T03:35:39.942Z,61.61
2023-05-01T03:36:01.077Z,61.76
2023-05-01T03:36:22.161Z,61.87
2023-05-01T03:36:43.202Z,61.93
2023-05-01T03:37:04.274Z,62.00
2023-05-01T03:37:25.339Z,62.04
2023-05-01T03:37:46.399Z,62.06
2023-05-01T03:38:07.488Z,62.07
2023-05-01T03:38:28.616Z,62.11
2023-05-01T03:38:49.673Z,62.13
2023-05-01T03:39:10.728Z,62.14
2023-05-01T03:39:31.812Z,62.22
2023-05-01T03:39:53.011Z,62.25
2023-05-01T03:40:14.088Z,62.25
2023-05-01T03:40:35.152Z,62.20
2023-05-01T03:40:56.228Z,62.14
2023-05-01T03:41:17.273Z,62.10
2023-05-01T03:41:38.329Z,62.14
2023-05-01T03:41:59.399Z,62.21
2023-05-01T03:42:20.466Z,62.27
2023-05-01T03:42:41.511Z,62.29
2023-05-01T03:43:02.619Z,62.29
2023-05-01T03:43:23.672Z,62.25
2023-05-01T03:43:44.755Z,62.19
2023-05-01T03:44:05.849Z,62.17
2023-05-01T03:44:26.900Z,62.12
2023-05-01T03:44:47.943Z,62.13
2023-05-01T03:45:09.000Z,62.17
2023-05-01T03:45:30.066Z,62.07
2023-05-01T03:45:51.175Z,62.05
2023-05-01T03:46:12.319Z,62.00
2023-05-01T03:46:33.407Z,61.94
2023-05-01T03:46:54.466Z,61.84
2023-05-01T03:47:15.531Z,61.80
2023-05-01T03:47:36.644Z,61.79
2023-05-01T03:47:57.779Z,61.81
2023-05-01T03:48:18.873Z,61.86
2023-05-01T03:48:39.920Z,61.75
2023-05-01T03:49:01.185Z,61.77
2023-05-01T03:49:22.290Z,61.81
2023-05-01T03:49:43.375Z,61.91
2023-05-01T03:50:04.432Z,62.00
2023-05-01T03:50:25.485Z,62.11
2023-05-01T03:50:46.564Z,62.20
2023-05-01T03:51:07.663Z,62.31
2023-05-01T03:51:28.705Z,62.33
2023-05-01T03:51:49.763Z,62.34
2023-05-01T03:52:10.812Z,62.38
2023-05-01T03:52:31.871Z,62.38
2023-05-01T03:52:52.931Z,62.40
2023-05-01T03:53:14.007Z,62.46
2023-05-01T03:53:35.043Z,62.58
2023-05-01T03:53:56.098Z,62.67
2023-05-01T03:54:17.407Z,62.80
2023-05-01T03:54:38.661Z,62.84
2023-05-01T03:54:59.711Z,62.84
2023-05-01T03:55:20.769Z,62.78
2023-05-01T03:55:41.823Z,62.78
2023-05-01T03:56:02.882Z,62.78
2023-05-01T03:56:23.957Z,62.80
2023-05-01T03:56:45.068Z,62.84
2023-05-01T03:57:06.099Z,62.82
2023-05-01T03:57:27.159Z,62.77
2023-05-01T03:57:48.216Z,62.70
2023-05-01T03:58:09.464Z,62.66
2023-05-01T03:58:30.472Z,62.73
2023-05-01T03:58:51.530Z,62.81
2023-05-01T03:59:12.599Z,62.81
2023-05-01T03:59:33.862Z,62.87
2023-05-01T03:59:55.399Z,62.90
2023-05-01T04:00:16.617Z,62.95
2023-05-01T04:00:37.695Z,62.88
2023-05-01T04:00:58.736Z,62.89
2023-05-01T04:01:19.807Z,62.88
2023-05-01T04:01:40.875Z,62.84
2023-05-01T04:02:02.042Z,62.84
2023-05-01T04:02:23.219Z,62.86
2023-05-01T04:02:44.512Z,62.85
2023-05-01T04:03:05.839Z,62.88
2023-05-01T04:03:27.299Z,62.92
2023-05-01T04:03:48.598Z,62.98
2023-05-01T04:04:09.909Z,62.98
2023-05-01T04:04:31.079Z,62.98
2023-05-01T04:04:52.206Z,62.99
2023-05-01T04:05:13.311Z,62.97
2023-05-01T04:05:34.356Z,62.97
2023-05-01T04:05:55.419Z,63.00
2023-05-01T04:06:16.517Z,62.99
2023-05-01T04:06:37.675Z,62.91
2023-05-01T04:06:58.766Z,62.88
2023-05-01T04:07:19.842Z,62.89
2023-05-01T04:07:40.887Z,62.93
2023-05-01T04:08:01.960Z,62.93
2023-05-01T04:08:23.045Z,62.95
2023-05-01T04:08:44.099Z,62.97
2023-05-01T04:09:05.142Z,62.93
2023-05-01T04:09:26.222Z,62.92
2023-05-01T04:09:47.265Z,62.87
2023-05-01T04:10:08.374Z,62.84
2023-05-01T04:10:29.513Z,62.77
2023-05-01T04:10:50.609Z,62.72
2023-05-01T04:11:11.653Z,62.71
2023-05-01T04:11:32.708Z,62.78
2023-05-01T04:11:53.761Z,62.86
2023-05-01T04:12:14.824Z,62.92
2023-05-01T04:12:35.876Z,62.82
2023-05-01T04:12:56.958Z,62.77
2023-05-01T04:13:18.030Z,62.83
2023-05-01T04:13:39.076Z,62.84
2023-05-01T04:14:00.182Z,62.82
2023-05-01T04:14:21.219Z,62.80
2023-05-01T04:14:42.303Z,62.83
2023-05-01T04:15:03.361Z,62.85
2023-05-01T04:15:24.442Z,62.81
2023-05-01T04:15:45.571Z,62.80
2023-05-01T04:16:06.651Z,62.79
2023-05-01T04:16:27.700Z,62.73
2023-05-01T04:16:48.742Z,62.70
2023-05-01T04:17:09.803Z,62.68
2023-05-01T04:17:30.938Z,62.69
2023-05-01T04:17:52.020Z,62.65
2023-05-01T04:18:13.125Z,62.66
2023-05-01T04:18:34.187Z,62.62
2023-05-01T04:18:55.285Z,62.59
2023-05-01T04:19:16.314Z,62.56
2023-05-01T04:19:37.369Z,62.59
2023-05-01T04:19:58.718Z,62.64
2023-05-01T04:20:19.958Z,62.69
2023-05-01T04:20:41.072Z,62.72
2023-05-01T04:21:02.148Z,62.79
2023-05-01T04:21:23.226Z,62.85
2023-05-01T04:21:44.326Z,62.86
2023-05-01T04:22:05.387Z,62.83
2023-05-01T04:22:26.443Z,62.78
2023-05-01T04:22:47.513Z,62.70
2023-05-01T04:23:08.580Z,62.70
2023-05-01T04:23:29.669Z,62.67
2023-05-01T04:23:50.687Z,62.64
2023-05-01T04:24:11.760Z,62.70
2023-05-01T04:24:32.836Z,62.68
2023-05-01T04:24:53.865Z,62.77
2023-05-01T04:25:14.947Z,62.82
2023-05-01T04:25:35.994Z,62.86
2023-05-01T04:25:57.118Z,62.86
2023-05-01T04:26:18.219Z,62.88
2023-05-01T04:26:39.275Z,62.87
2023-05-01T04:27:00.357Z,62.95
2023-05-01T04:27:21.393Z,63.11
2023-05-01T04:27:42.447Z,63.18
2023-05-01T04:28:03.524Z,63.23
2023-05-01T04:28:24.597Z,63.26
2023-05-01T04:28:45.632Z,63.30
2023-05-01T04:29:06.694Z,63.32
2023-05-01T04:29:27.754Z,63.37
2023-05-01T04:29:48.815Z,63.42
2023-05-01T04:30:09.879Z,63.41
2023-05-01T04:30:30.938Z,63.42
2023-05-01T04:30:52.011Z,63.46
2023-05-01T04:31:13.125Z,63.49
2023-05-01T04:31:34.223Z,63.55