createdAt,value
2022-11-05T00:00:35.484Z,10.06
2022-11-05T00:05:23.886Z,10.24
2022-11-05T00:09:40.112Z,9.33
2022-11-05T00:14:14.717Z,9.66
2022-11-05T00:18:31.779Z,10.04
2022-11-05T00:23:06.639Z,10.19
2022-11-05T00:27:22.843Z,10.21
2022-11-05T00:31:38.959Z,10.06
2022-11-05T00:35:55.355Z,10.42
2022-11-05T00:40:12.845Z,10.05
2022-11-05T00:44:47.746Z,10.43
2022-11-05T00:49:22.512Z,10.42
2022-11-05T00:53:38.665Z,10.37
2022-11-05T00:57:55.623Z,10.44
2022-11-05T01:02:11.810Z,10.65
2022-11-05T01:06:28.152Z,10.40
2022-11-05T01:10:50.111Z,10.42
2022-11-05T01:15:07.123Z,10.41
2022-11-05T01:19:23.231Z,10.12
2022-11-05T01:23:39.569Z,10.20
2022-11-05T01:27:55.844Z,10.47
2022-11-05T01:32:12.031Z,10.29
2022-11-05T01:36:28.157Z,10.31
2022-11-05T01:40:44.843Z,10.59
2022-11-05T01:45:05.333Z,10.47
2022-11-05T01:49:33.531Z,10.43
2022-11-05T01:53:52.948Z,10.55
2022-11-05T01:58:11.712Z,10.02
2022-11-05T02:02:29.088Z,10.04
2022-11-05T02:06:46.780Z,9.84
2022-11-05T02:11:03.070Z,10.21
2022-11-05T02:15:40.783Z,10.08
2022-11-05T02:20:22.757Z,8.89
2022-11-05T02:25:08.447Z,9.12
2022-11-05T02:29:48.108Z,8.82
2022-11-05T02:34:39.302Z,8.99
2022-11-05T02:39:18.221Z,9.32
2022-11-05T02:44:00.213Z,9.42
2022-11-05T02:48:44.345Z,9.02
2022-11-05T02:53:07.420Z,9.49
2022-11-05T02:57:24.016Z,8.87
2022-11-05T03:01:42.509Z,9.15
2022-11-05T03:06:17.294Z,9.30
2022-11-05T03:11:11.928Z,8.64
2022-11-05T03:15:55.179Z,9.37
2022-11-05T03:20:32.168Z,8.90
2022-11-05T03:24:51.798Z,9.09
2022-11-05T03:29:12.125Z,8.66
2022-11-05T03:33:31.617Z,8.96
2022-11-05T03:37:50.866Z,9.23
2022-11-05T03:42:09.129Z,8.58
2022-11-05T03:46:49.531Z,8.97
2022-11-05T03:51:31.983Z,8.77
2022-11-05T03:56:01.560Z,9.07
2022-11-05T04:00:17.819Z,9.16
2022-11-05T04:04:33.944Z,9.08
2022-11-05T04:09:08.724Z,9.26
2022-11-05T04:13:24.959Z,8.83
2022-11-05T04:17:41.183Z,8.87
2022-11-05T04:22:15.901Z,9.08
2022-11-05T04:26:32.010Z,9.14
2022-11-05T04:30:48.233Z,9.12
2022-11-05T04:35:04.498Z,9.33
2022-11-05T04:39:21.266Z,9.45
2022-11-05T04:43:37.371Z,9.50
2022-11-05T04:47:53.750Z,9.37
2022-11-05T04:52:09.935Z,9.30
2022-11-05T04:56:26.609Z,9.17
2022-11-05T05:00:42.876Z,9.52
2022-11-05T05:04:59.123Z,9.14
2022-11-05T05:09:15.250Z,9.17
2022-11-05T05:13:31.561Z,9.43
2022-11-05T05:17:53.832Z,9.49
2022-11-05T05:22:10.902Z,8.93
2022-11-05T05:26:27.123Z,8.86
2022-11-05T05:30:43.269Z,9.50
2022-11-05T05:34:59.381Z,9.86
2022-11-05T05:39:15.562Z,9.18
2022-11-05T05:43:32.869Z,9.19
2022-11-05T05:47:49.006Z,9.71
2022-11-05T05:52:05.410Z,9.54
2022-11-05T05:56:21.721Z,9.32
2022-11-05T06:00:37.882Z,9.54
2022-11-05T06:04:54.105Z,9.47
2022-11-05T06:09:10.242Z,9.07
2022-11-05T06:13:26.780Z,9.18
2022-11-05T06:17:44.743Z,9.10
2022-11-05T06:22:00.912Z,9.52
2022-11-05T06:26:18.882Z,9.46
2022-11-05T06:30:35.062Z,9.48
2022-11-05T06:34:51.268Z,9.73
2022-11-05T06:39:11.551Z,9.34
2022-11-05T06:43:28.508Z,9.53
2022-11-05T06:47:44.630Z,9.00
2022-11-05T06:52:00.717Z,9.78
2022-11-05T06:56:16.809Z,9.83
2022-11-05T07:00:33.140Z,9.96
2022-11-05T07:04:49.368Z,10.04
2022-11-05T07:09:05.562Z,10.22
2022-11-05T07:13:21.742Z,9.77
2022-11-05T07:17:37.943Z,10.26
2022-11-05T07:21:54.129Z,10.39
2022-11-05T07:26:10.248Z,10.42
2022-11-05T07:30:26.574Z,10.72
2022-11-05T07:34:42.935Z,10.58
2022-11-05T07:39:00.485Z,10.68
2022-11-05T07:43:17.182Z,9.87
2022-11-05T07:47:33.320Z,9.72
2022-11-05T07:51:49.420Z,9.86
2022-11-05T07:56:05.912Z,10.03
2022-11-05T08:00:24.569Z,10.22
2022-11-05T08:04:42.711Z,9.93
2022-11-05T08:08:58.804Z,9.84
2022-11-05T08:13:16.020Z,9.93
2022-11-05T08:17:32.391Z,10.08
2022-11-05T08:21:48.508Z,9.42
2022-11-05T08:26:05.075Z,9.53
2022-11-05T08:30:21.167Z,9.87
2022-11-05T08:34:37.344Z,10.15
2022-11-05T08:38:53.456Z,10.27
2022-11-05T08:43:11.013Z,10.31
2022-11-05T08:47:27.343Z,10.69
2022-11-05T08:51:45.555Z,10.51
2022-11-05T08:56:01.677Z,10.50
2022-11-05T09:00:18.108Z,10.57
2022-11-05T09:04:34.266Z,9.87
2022-11-05T09:08:50.428Z,10.48
2022-11-05T09:13:06.698Z,10.60
2022-11-05T09:17:23.205Z,10.80
2022-11-05T09:21:39.334Z,10.67
2022-11-05T09:25:55.495Z,10.57
2022-11-05T09:30:13.405Z,10.98
2022-11-05T09:34:29.613Z,11.36
2022-11-05T09:38:45.927Z,11.14
2022-11-05T09:43:02.536Z,10.82
2022-11-05T09:47:42.858Z,11.26
2022-11-05T09:51:59.425Z,11.04
2022-11-05T09:56:31.564Z,10.93
2022-11-05T10:00:51.206Z,11.03
2022-11-05T10:05:10.417Z,11.43
2022-11-05T10:09:47.980Z,11.65
2022-11-05T10:14:18.610Z,11.83
2022-11-05T10:18:39.713Z,11.50
2022-11-05T10:22:58.784Z,11.21
2022-11-05T10:27:36.788Z,11.74
2022-11-05T10:31:55.759Z,11.30
2022-11-05T10:36:16.956Z,11.40
2022-11-05T10:40:46.842Z,11.68
2022-11-05T10:45:11.737Z,11.75
2022-11-05T10:49:58.612Z,12.33
2022-11-05T10:54:22.132Z,12.44
2022-11-05T10:58:42.317Z,12.52
2022-11-05T11:03:04.115Z,12.14
2022-11-05T11:07:25.786Z,12.53
2022-11-05T11:11:43.033Z,12.33
2022-11-05T11:16:16.403Z,12.86
2022-11-05T11:20:33.504Z,12.43
2022-11-05T11:24:54.107Z,12.75
2022-11-05T11:29:28.936Z,13.21
2022-11-05T11:33:50.753Z,13.00
2022-11-05T11:38:07.404Z,13.38
2022-11-05T11:42:35.216Z,12.95
2022-11-05T11:46:53.751Z,13.12
2022-11-05T11:51:41.693Z,13.34
2022-11-05T11:56:07.114Z,13.38
2022-11-05T12:00:26.153Z,13.47
2022-11-05T12:05:03.534Z,13.33
2022-11-05T12:09:40.973Z,13.25
2022-11-05T12:14:24.499Z,13.40
2022-11-05T12:19:06.184Z,13.41
2022-11-05T12:23:34.091Z,13.56
2022-11-05T12:28:36.236Z,13.73
2022-11-05T12:33:28.055Z,13.69
2022-11-05T12:38:27.675Z,14.19
2022-11-05T12:42:59.012Z,13.68
2022-11-05T12:47:27.406Z,13.84
2022-11-05T12:52:05.801Z,13.87
2022-11-05T12:56:31.609Z,13.52
2022-11-05T13:00:52.740Z,13.65
2022-11-05T13:05:30.150Z,13.17
2022-11-05T13:09:54.609Z,13.41
2022-11-05T13:14:34.170Z,13.88
2022-11-05T13:18:54.100Z,13.86
2022-11-05T13:23:19.450Z,14.04
2022-11-05T13:28:07.601Z,13.42
2022-11-05T13:32:39.522Z,13.72
2022-11-05T13:37:23.789Z,13.83
2022-11-05T13:42:03.997Z,13.55
2022-11-05T13:46:51.163Z,13.63
2022-11-05T13:51:31.500Z,12.95
2022-11-05T13:56:02.970Z,12.70
2022-11-05T14:00:23.122Z,13.56
2022-11-05T14:04:45.092Z,13.41
2022-11-05T14:09:12.243Z,12.85
2022-11-05T14:13:40.874Z,12.90
2022-11-05T14:18:04.893Z,13.18
2022-11-05T14:22:33.231Z,13.11
2022-11-05T14:27:01.717Z,13.08
2022-11-05T14:31:25.197Z,12.88
2022-11-05T14:35:47.728Z,12.98
2022-11-05T14:40:22.792Z,13.02
2022-11-05T14:45:02.274Z,12.91
2022-11-05T14:49:25.640Z,13.27
2022-11-05T14:53:41.921Z,13.21
2022-11-05T14:57:58.055Z,13.08
2022-11-05T15:02:17.162Z,13.12
2022-11-05T15:06:37.326Z,12.72
2022-11-05T15:10:56.941Z,13.01
2022-11-05T15:15:31.029Z,12.89
2022-11-05T15:19:47.385Z,12.79
2022-11-05T15:24:04.061Z,12.94
2022-11-05T15:28:46.268Z,12.76
2022-11-05T15:33:29.217Z,12.72
2022-11-05T15:37:54.609Z,12.90
2022-11-05T15:42:26.753Z,12.71
2022-11-05T15:46:42.903Z,12.09
2022-11-05T15:50:59.473Z,12.42
2022-11-05T15:55:20.652Z,12.12
2022-11-05T15:59:37.378Z,12.18
2022-11-05T16:03:54.723Z,11.90
2022-11-05T16:08:26.555Z,12.36
2022-11-05T16:12:42.761Z,11.53
2022-11-05T16:17:10.167Z,11.45
2022-11-05T16:21:26.614Z,11.91
2022-11-05T16:25:43.778Z,11.78
2022-11-05T16:29:59.999Z,12.36
2022-11-05T16:34:45.882Z,12.52
2022-11-05T16:39:02.102Z,12.48
2022-11-05T16:43:21.093Z,12.30
2022-11-05T16:47:37.261Z,12.44
2022-11-05T16:51:53.421Z,12.29
2022-11-05T16:56:14.126Z,12.51
2022-11-05T17:00:30.307Z,11.77
2022-11-05T17:04:47.268Z,12.21
2022-11-05T17:09:03.446Z,12.17
2022-11-05T17:13:20.315Z,12.30
2022-11-05T17:17:36.438Z,12.45
2022-11-05T17:21:52.597Z,12.35
2022-11-05T17:26:13.253Z,12.36
2022-11-05T17:30:29.787Z,12.62
2022-11-05T17:34:46.632Z,12.18
2022-11-05T17:39:02.808Z,12.26
2022-11-05T17:43:20.376Z,12.46
2022-11-05T17:47:36.617Z,11.76
2022-11-05T17:51:52.786Z,11.69
2022-11-05T17:56:13.684Z,12.09
2022-11-05T18:00:30.011Z,12.13
2022-11-05T18:04:46.123Z,12.06
2022-11-05T18:09:02.206Z,12.02
2022-11-05T18:13:18.327Z,11.90
2022-11-05T18:17:34.656Z,11.71
2022-11-05T18:21:50.791Z,11.46
2022-11-05T18:26:14.642Z,12.11
2022-11-05T18:30:30.778Z,11.20
2022-11-05T18:34:46.947Z,11.69
2022-11-05T18:39:04.140Z,11.59
2022-11-05T18:43:20.372Z,11.54
2022-11-05T18:47:36.572Z,11.49
2022-11-05T18:51:52.786Z,11.57
2022-11-05T18:56:10.364Z,11.71
2022-11-05T19:00:28.064Z,11.85
2022-11-05T19:05:06.756Z,12.11
2022-11-05T19:09:21.379Z,12.25
2022-11-05T19:13:38.343Z,12.33
2022-11-05T19:17:54.452Z,11.93
2022-11-05T19:22:10.595Z,12.23
2022-11-05T19:26:28.851Z,12.08
2022-11-05T19:30:45.761Z,11.84
2022-11-05T19:35:07.153Z,11.69
2022-11-05T19:39:23.486Z,11.83
2022-11-05T19:43:40.977Z,11.72
2022-11-05T19:47:57.163Z,10.94
2022-11-05T19:52:13.242Z,11.35
2022-11-05T19:56:33.287Z,11.40
2022-11-05T20:00:49.433Z,11.26
2022-11-05T20:05:05.821Z,11.06
2022-11-05T20:09:23.129Z,11.00
2022-11-05T20:13:39.625Z,10.88
2022-11-05T20:17:56.894Z,11.22
2022-11-05T20:22:13.001Z,11.04
2022-11-05T20:26:29.600Z,11.22
2022-11-05T20:30:45.716Z,10.95
2022-11-05T20:35:01.824Z,10.92
2022-11-05T20:39:18.475Z,11.15
2022-11-05T20:43:34.721Z,11.12
2022-11-05T20:47:50.849Z,11.31
2022-11-05T20:52:06.984Z,11.66
2022-11-05T20:56:26.959Z,11.36
2022-11-05T21:00:54.103Z,11.31
2022-11-05T21:05:10.358Z,11.01
2022-11-05T21:09:26.691Z,11.62
2022-11-05T21:13:42.819Z,11.56
2022-11-05T21:17:59.915Z,11.17
2022-11-05T21:22:15.997Z,11.43
2022-11-05T21:26:34.081Z,11.21
2022-11-05T21:30:50.266Z,11.58
2022-11-05T21:35:06.744Z,11.83
2022-11-05T21:39:22.896Z,11.39
2022-11-05T21:43:41.914Z,11.55
2022-11-05T21:47:58.046Z,11.62
2022-11-05T21:52:32.777Z,11.80
2022-11-05T21:57:10.794Z,11.60
2022-11-05T22:01:27.303Z,11.72
2022-11-05T22:05:43.569Z,11.77
2022-11-05T22:10:00.204Z,11.12
2022-11-05T22:14:16.719Z,11.61
2022-11-05T22:18:32.891Z,12.19
2022-11-05T22:22:49.156Z,12.13
2022-11-05T22:27:08.595Z,12.13
2022-11-05T22:31:24.795Z,11.89
2022-11-05T22:35:40.890Z,11.61
2022-11-05T22:39:57.008Z,11.58
2022-11-05T22:44:14.404Z,11.49
2022-11-05T22:48:30.591Z,11.89
2022-11-05T22:52:46.670Z,11.46
2022-11-05T22:57:02.893Z,11.85
2022-11-05T23:01:20.255Z,11.78
2022-11-05T23:05:36.514Z,11.39
2022-11-05T23:10:11.089Z,11.65
2022-11-05T23:14:28.097Z,11.85
2022-11-05T23:19:02.949Z,11.02
2022-11-05T23:23:37.505Z,11.20
2022-11-05T23:27:55.664Z,11.09
2022-11-05T23:32:28.340Z,11.33
2022-11-05T23:37:03.220Z,11.96
2022-11-05T23:41:38.023Z,11.97
2022-11-05T23:46:13.560Z,11.78
2022-11-05T23:50:34.461Z,11.77
2022-11-05T23:54:54.557Z,11.80
2022-11-05T23:59:10.796Z,11.78
