createdAt,value
2022-11-07T00:00:13.365Z,2.40
2022-11-07T00:02:58.952Z,2.28
2022-11-07T00:05:44.428Z,1.52
2022-11-07T00:08:32.135Z,1.50
2022-11-07T00:11:17.480Z,1.70
2022-11-07T00:14:02.949Z,1.52
2022-11-07T00:16:49.108Z,1.80
2022-11-07T00:19:34.694Z,2.20
2022-11-07T00:22:20.036Z,1.85
2022-11-07T00:25:06.050Z,2.20
2022-11-07T00:27:51.458Z,1.50
2022-11-07T00:30:37.145Z,2.10
2022-11-07T00:33:22.680Z,1.60
2022-11-07T00:36:09.537Z,1.38
2022-11-07T00:38:55.549Z,2.35
2022-11-07T00:41:41.388Z,1.95
2022-11-07T00:44:26.819Z,2.22
2022-11-07T00:47:12.352Z,2.20
2022-11-07T00:49:57.708Z,2.65
2022-11-07T00:52:43.019Z,2.55
2022-11-07T00:55:28.348Z,1.83
2022-11-07T00:58:14.669Z,1.88
2022-11-07T01:01:00.231Z,1.85
2022-11-07T01:04:05.470Z,1.80
2022-11-07T01:06:51.138Z,1.95
2022-11-07T01:09:36.393Z,1.35
2022-11-07T01:12:21.788Z,1.65
2022-11-07T01:15:07.851Z,1.30
2022-11-07T01:17:53.275Z,1.73
2022-11-07T01:20:39.205Z,2.15
2022-11-07T01:23:24.482Z,2.30
2022-11-07T01:26:12.358Z,2.25
2022-11-07T01:28:57.621Z,2.22
2022-11-07T01:31:43.122Z,1.50
2022-11-07T01:34:28.385Z,1.52
2022-11-07T01:37:13.847Z,1.35
2022-11-07T01:39:59.341Z,1.52
2022-11-07T01:42:44.732Z,1.00
2022-11-07T01:45:33.870Z,1.48
2022-11-07T01:48:19.545Z,1.05
2022-11-07T01:51:05.835Z,1.70
2022-11-07T01:53:54.541Z,2.10
2022-11-07T01:56:43.330Z,1.92
2022-11-07T01:59:31.761Z,1.88
2022-11-07T02:02:17.094Z,1.30
2022-11-07T02:05:05.910Z,1.58
2022-11-07T02:07:52.659Z,1.98
2022-11-07T02:10:41.102Z,1.48
2022-11-07T02:13:28.681Z,1.52
2022-11-07T02:16:14.455Z,1.38
2022-11-07T02:19:00.499Z,1.25
2022-11-07T02:22:11.529Z,1.98
2022-11-07T02:25:00.549Z,1.42
2022-11-07T02:27:49.587Z,1.42
2022-11-07T02:30:35.415Z,1.60
2022-11-07T02:33:23.665Z,1.50
2022-11-07T02:36:15.250Z,1.70
2022-11-07T02:39:00.907Z,1.17
2022-11-07T02:41:48.165Z,1.67
2022-11-07T02:44:34.477Z,1.77
2022-11-07T02:47:20.260Z,1.80
2022-11-07T02:50:10.655Z,1.27
2022-11-07T02:52:56.301Z,2.08
2022-11-07T02:55:41.454Z,1.30
2022-11-07T02:58:27.000Z,1.15
2022-11-07T03:01:13.245Z,1.23
2022-11-07T03:03:58.744Z,2.20
2022-11-07T03:06:44.173Z,1.50
2022-11-07T03:09:29.534Z,1.83
2022-11-07T03:12:14.827Z,1.88
2022-11-07T03:15:00.234Z,1.50
2022-11-07T03:17:45.971Z,1.33
2022-11-07T03:20:31.445Z,1.33
2022-11-07T03:23:17.288Z,2.50
2022-11-07T03:26:04.852Z,1.60
2022-11-07T03:28:50.337Z,1.67
2022-11-07T03:31:35.968Z,1.48
2022-11-07T03:34:21.726Z,2.00
2022-11-07T03:37:07.120Z,2.72
2022-11-07T03:39:52.581Z,1.80
2022-11-07T03:42:42.085Z,1.60
2022-11-07T03:45:27.677Z,2.05
2022-11-07T03:48:12.892Z,1.73
2022-11-07T03:50:58.394Z,1.90
2022-11-07T03:53:43.618Z,1.58
2022-11-07T03:56:29.043Z,2.05
2022-11-07T03:59:14.441Z,1.92
2022-11-07T04:01:59.709Z,1.90
2022-11-07T04:04:44.970Z,1.48
2022-11-07T04:07:30.425Z,1.77
2022-11-07T04:10:16.155Z,1.65
2022-11-07T04:13:19.829Z,1.73
2022-11-07T04:16:23.863Z,2.72
2022-11-07T04:19:09.505Z,1.88
2022-11-07T04:21:54.758Z,1.48
2022-11-07T04:24:45.709Z,1.80
2022-11-07T04:27:43.934Z,1.20
2022-11-07T04:30:30.118Z,1.52
2022-11-07T04:33:15.971Z,1.63
2022-11-07T04:36:01.686Z,1.40
2022-11-07T04:38:47.211Z,1.83
2022-11-07T04:41:32.902Z,1.67
2022-11-07T04:44:18.227Z,1.35
2022-11-07T04:47:03.685Z,1.73
2022-11-07T04:49:49.145Z,1.90
2022-11-07T04:52:34.454Z,2.28
2022-11-07T04:55:22.890Z,1.67
2022-11-07T04:58:08.919Z,1.67
2022-11-07T05:00:54.267Z,2.45
2022-11-07T05:03:42.058Z,2.25
2022-11-07T05:06:27.972Z,1.83
2022-11-07T05:09:18.303Z,2.35
2022-11-07T05:12:03.939Z,2.53
2022-11-07T05:14:49.623Z,2.05
2022-11-07T05:17:35.087Z,2.25
2022-11-07T05:20:35.331Z,2.80
2022-11-07T05:23:22.072Z,2.47
2022-11-07T05:26:07.492Z,1.98
2022-11-07T05:28:52.950Z,1.83
2022-11-07T05:31:38.325Z,2.20
2022-11-07T05:34:23.684Z,1.30
2022-11-07T05:37:13.179Z,1.70
2022-11-07T05:39:58.789Z,2.45
2022-11-07T05:42:44.492Z,2.33
2022-11-07T05:45:31.015Z,1.83
2022-11-07T05:48:16.558Z,3.17
2022-11-07T05:51:02.430Z,2.90
2022-11-07T05:53:47.999Z,2.95
2022-11-07T05:56:33.560Z,2.55
2022-11-07T05:59:18.900Z,3.70
2022-11-07T06:02:04.363Z,4.20
2022-11-07T06:04:50.099Z,2.92
2022-11-07T06:07:37.032Z,3.25
2022-11-07T06:10:23.837Z,3.08
2022-11-07T06:13:13.130Z,3.78
2022-11-07T06:15:59.067Z,3.17
2022-11-07T06:18:44.327Z,2.75
2022-11-07T06:21:30.817Z,2.03
2022-11-07T06:24:16.211Z,1.98
2022-11-07T06:27:01.706Z,2.85
2022-11-07T06:29:47.200Z,2.58
2022-11-07T06:32:33.168Z,3.30
2022-11-07T06:35:18.628Z,1.95
2022-11-07T06:38:06.887Z,2.72
2022-11-07T06:40:52.192Z,2.35
2022-11-07T06:43:38.333Z,1.63
2022-11-07T06:46:25.276Z,2.38
2022-11-07T06:49:11.425Z,2.63
2022-11-07T06:51:57.197Z,2.05
2022-11-07T06:54:43.452Z,2.35
2022-11-07T06:57:29.706Z,2.03
2022-11-07T07:00:16.282Z,1.83
2022-11-07T07:03:02.184Z,2.75
2022-11-07T07:05:47.791Z,2.08
2022-11-07T07:08:34.297Z,2.03
2022-11-07T07:11:19.809Z,2.53
2022-11-07T07:14:11.288Z,2.42
2022-11-07T07:16:59.361Z,3.15
2022-11-07T07:19:44.983Z,2.83
2022-11-07T07:22:30.177Z,3.38
2022-11-07T07:25:16.305Z,2.78
2022-11-07T07:28:01.842Z,2.70
2022-11-07T07:30:51.596Z,3.08
2022-11-07T07:33:37.881Z,2.78
2022-11-07T07:36:23.828Z,3.10
2022-11-07T07:39:09.441Z,2.53
2022-11-07T07:41:54.970Z,3.33
2022-11-07T07:44:41.745Z,3.10
2022-11-07T07:47:27.206Z,2.80
2022-11-07T07:50:13.439Z,2.72
2022-11-07T07:52:59.067Z,3.17
2022-11-07T07:55:45.133Z,3.03
2022-11-07T07:58:30.356Z,3.13
2022-11-07T08:01:15.868Z,2.83
2022-11-07T08:04:02.800Z,2.67
2022-11-07T08:06:48.601Z,3.20
2022-11-07T08:09:36.800Z,3.53
2022-11-07T08:12:22.361Z,3.38
2022-11-07T08:15:08.488Z,3.00
2022-11-07T08:17:54.181Z,3.08
2022-11-07T08:20:39.769Z,2.60
2022-11-07T08:23:25.644Z,2.92
2022-11-07T08:26:11.059Z,2.88
2022-11-07T08:28:56.493Z,4.78
2022-11-07T08:31:42.180Z,3.78
2022-11-07T08:34:27.555Z,3.10
2022-11-07T08:37:13.037Z,2.55
2022-11-07T08:39:58.241Z,2.30
2022-11-07T08:42:43.532Z,2.88
2022-11-07T08:45:29.111Z,2.15
2022-11-07T08:48:16.008Z,3.15
2022-11-07T08:51:04.162Z,2.15
2022-11-07T08:53:49.771Z,1.60
2022-11-07T08:56:35.027Z,2.22
2022-11-07T08:59:20.730Z,1.90
2022-11-07T09:05:11.448Z,1.90
2022-11-07T09:07:56.884Z,1.92
2022-11-07T09:10:42.500Z,1.63
2022-11-07T09:13:27.726Z,1.88
2022-11-07T09:16:17.516Z,1.88
2022-11-07T09:19:03.183Z,2.50
2022-11-07T09:21:49.282Z,2.47
2022-11-07T09:24:34.998Z,2.72
2022-11-07T09:27:20.315Z,2.30
2022-11-07T09:30:06.260Z,2.33
2022-11-07T09:32:55.604Z,2.35
2022-11-07T09:35:41.293Z,2.70
2022-11-07T09:38:27.800Z,2.50
2022-11-07T09:41:44.402Z,2.03
2022-11-07T09:44:39.997Z,2.17
2022-11-07T09:47:31.363Z,2.47
2022-11-07T09:50:35.759Z,2.40
2022-11-07T09:53:41.125Z,3.40
2022-11-07T09:56:29.456Z,3.85
2022-11-07T09:59:40.357Z,2.40
2022-11-07T10:02:30.509Z,2.28
2022-11-07T10:05:36.141Z,3.03
2022-11-07T10:08:43.773Z,3.70
2022-11-07T10:11:29.335Z,2.63
2022-11-07T10:14:17.614Z,2.67
2022-11-07T10:17:36.391Z,3.13
2022-11-07T10:21:16.094Z,2.67
2022-11-07T10:24:39.127Z,3.40
2022-11-07T10:27:27.083Z,3.40
2022-11-07T10:30:19.617Z,3.08
2022-11-07T10:33:14.036Z,3.28
2022-11-07T10:36:05.778Z,3.00
2022-11-07T10:38:52.353Z,2.55
2022-11-07T10:41:38.799Z,2.97
2022-11-07T10:44:27.513Z,3.20
2022-11-07T10:47:22.606Z,2.55
2022-11-07T10:50:23.364Z,2.58
2022-11-07T10:53:19.463Z,3.00
2022-11-07T10:56:11.246Z,2.72
2022-11-07T10:58:58.193Z,2.40
2022-11-07T11:01:51.170Z,2.63
2022-11-07T11:04:38.253Z,3.03
2022-11-07T11:07:34.371Z,2.65
2022-11-07T11:10:23.859Z,3.17
2022-11-07T11:13:45.893Z,2.78
2022-11-07T11:16:36.114Z,3.22
2022-11-07T11:19:40.873Z,2.75
2022-11-07T11:22:28.917Z,3.47
2022-11-07T11:25:20.853Z,2.40
2022-11-07T11:28:13.214Z,2.63
2022-11-07T11:31:34.156Z,3.65
2022-11-07T11:34:21.487Z,2.60
2022-11-07T11:37:20.043Z,3.83
2022-11-07T11:40:15.231Z,2.70
2022-11-07T11:43:11.890Z,2.60
2022-11-07T11:46:07.067Z,3.20
2022-11-07T11:49:14.683Z,2.40
2022-11-07T11:52:24.626Z,2.95
2022-11-07T11:55:19.936Z,2.28
2022-11-07T11:58:33.876Z,2.47
2022-11-07T12:01:37.740Z,2.60
2022-11-07T12:04:44.090Z,1.88
2022-11-07T12:07:35.684Z,2.50
2022-11-07T12:10:43.520Z,2.55
2022-11-07T12:13:59.181Z,2.78
2022-11-07T12:17:03.421Z,2.88
2022-11-07T12:19:59.116Z,3.00
2022-11-07T12:23:11.979Z,3.03
2022-11-07T12:26:15.618Z,3.83
2022-11-07T12:29:04.133Z,3.05
2022-11-07T12:31:52.636Z,2.95
2022-11-07T12:34:47.107Z,2.72
2022-11-07T12:37:44.988Z,3.10
2022-11-07T12:40:42.783Z,3.67
2022-11-07T12:43:45.057Z,2.75
2022-11-07T12:46:45.825Z,3.08
2022-11-07T12:49:52.420Z,3.70
2022-11-07T12:53:19.396Z,3.38
2022-11-07T12:56:13.344Z,3.03
2022-11-07T12:59:00.963Z,3.90
2022-11-07T13:02:11.277Z,3.83
2022-11-07T13:05:18.442Z,3.70
2022-11-07T13:08:26.999Z,3.97
2022-11-07T13:11:44.159Z,3.97
2022-11-07T13:14:43.534Z,4.10
2022-11-07T13:17:40.116Z,3.45
2022-11-07T13:20:28.498Z,3.17
2022-11-07T13:23:16.962Z,2.90
2022-11-07T13:26:20.268Z,2.42
2022-11-07T13:29:24.637Z,2.70
2022-11-07T13:32:15.447Z,2.30
2022-11-07T13:35:03.016Z,2.47
2022-11-07T13:37:53.915Z,2.47
2022-11-07T13:40:42.318Z,2.20
2022-11-07T13:43:33.744Z,2.28
2022-11-07T13:46:30.777Z,2.88
2022-11-07T13:49:24.939Z,2.75
2022-11-07T13:52:40.473Z,2.70
2022-11-07T13:55:34.441Z,2.35
2022-11-07T13:58:21.872Z,3.10
2022-11-07T14:01:12.849Z,3.45
2022-11-07T14:03:58.130Z,2.17
2022-11-07T14:06:44.002Z,2.33
2022-11-07T14:09:31.612Z,2.13
2022-11-07T14:12:22.215Z,2.10
2022-11-07T14:15:16.401Z,2.42
2022-11-07T14:18:03.367Z,2.58
2022-11-07T14:20:52.421Z,2.47
2022-11-07T14:23:44.909Z,2.45
2022-11-07T14:26:37.792Z,2.38
2022-11-07T14:29:25.732Z,2.47
2022-11-07T14:32:17.183Z,2.08
2022-11-07T14:35:08.503Z,2.53
2022-11-07T14:37:54.387Z,2.08
2022-11-07T14:40:42.082Z,2.55
2022-11-07T14:43:29.455Z,3.25
2022-11-07T14:46:25.521Z,2.50
2022-11-07T14:49:27.806Z,2.60
2022-11-07T14:52:23.083Z,3.00
2022-11-07T14:55:14.665Z,2.47
2022-11-07T14:58:05.390Z,2.75
2022-11-07T15:01:12.500Z,2.38
2022-11-07T15:04:14.631Z,2.22
2022-11-07T15:07:10.251Z,2.58
2022-11-07T15:09:58.749Z,3.10
2022-11-07T15:12:51.051Z,2.03
2022-11-07T15:15:37.452Z,2.63
2022-11-07T15:18:27.939Z,2.88
2022-11-07T15:21:34.161Z,3.53
2022-11-07T15:24:33.305Z,3.38
2022-11-07T15:27:21.626Z,4.47
2022-11-07T15:30:33.347Z,3.85
2022-11-07T15:33:19.905Z,3.70
2022-11-07T15:36:05.936Z,3.78
2022-11-07T15:38:52.659Z,3.70
2022-11-07T15:41:38.447Z,4.18
2022-11-07T15:44:23.998Z,3.53
2022-11-07T15:47:18.238Z,3.35
2022-11-07T15:50:06.700Z,3.33
2022-11-07T15:52:53.754Z,2.83
2022-11-07T15:55:39.400Z,2.70
2022-11-07T15:58:27.484Z,2.30
2022-11-07T16:01:14.130Z,3.25
2022-11-07T16:04:00.205Z,2.60
2022-11-07T16:06:47.699Z,2.90
2022-11-07T16:09:33.551Z,2.72
2022-11-07T16:12:19.721Z,2.33
2022-11-07T16:15:05.648Z,3.88
2022-11-07T16:17:51.134Z,2.40
2022-11-07T16:20:36.710Z,2.60
2022-11-07T16:23:22.223Z,2.42
2022-11-07T16:26:13.211Z,2.10
2022-11-07T16:28:58.613Z,1.98
2022-11-07T16:31:44.159Z,2.38
2022-11-07T16:34:29.584Z,2.35
2022-11-07T16:37:14.994Z,3.30
2022-11-07T16:40:00.310Z,2.20
2022-11-07T16:42:45.919Z,2.28
2022-11-07T16:45:31.666Z,2.42
2022-11-07T16:48:26.469Z,2.28
2022-11-07T16:51:17.596Z,2.80
2022-11-07T16:54:03.314Z,2.63
2022-11-07T16:56:51.431Z,2.85
2022-11-07T16:59:36.919Z,3.00
2022-11-07T17:02:25.373Z,3.45
2022-11-07T17:05:10.885Z,12.00
2022-11-07T17:07:56.526Z,4.43
2022-11-07T17:10:42.263Z,1.92
2022-11-07T17:13:28.334Z,3.55
2022-11-07T17:16:24.188Z,3.75
2022-11-07T17:19:14.005Z,3.38
2022-11-07T17:22:01.389Z,4.78
2022-11-07T17:24:47.410Z,3.67
2022-11-07T17:27:32.751Z,4.35
2022-11-07T17:30:20.935Z,3.63
2022-11-07T17:33:06.496Z,2.88
2022-11-07T17:35:54.948Z,2.88
2022-11-07T17:38:40.561Z,2.92
2022-11-07T17:41:30.093Z,3.08
2022-11-07T17:44:16.487Z,2.25
2022-11-07T17:47:02.805Z,2.47
2022-11-07T17:49:48.444Z,2.17
2022-11-07T17:52:33.861Z,2.38
2022-11-07T17:55:19.960Z,3.63
2022-11-07T17:58:05.665Z,2.88
2022-11-07T18:00:51.137Z,3.47
2022-11-07T18:03:36.439Z,1.65
2022-11-07T18:06:23.497Z,2.85
2022-11-07T18:09:14.361Z,2.85
2022-11-07T18:11:59.972Z,2.35
2022-11-07T18:14:45.323Z,1.90
2022-11-07T18:17:31.290Z,2.10
2022-11-07T18:20:17.036Z,1.65
2022-11-07T18:23:02.807Z,1.80
2022-11-07T18:25:48.192Z,3.75
2022-11-07T18:28:36.472Z,3.30
2022-11-07T18:31:23.656Z,1.90
2022-11-07T18:34:13.901Z,2.22
2022-11-07T18:36:59.208Z,1.92
2022-11-07T18:39:44.832Z,3.42
2022-11-07T18:42:31.139Z,2.53
2022-11-07T18:45:17.019Z,2.33
2022-11-07T18:48:02.836Z,2.92
2022-11-07T18:50:48.488Z,3.03
2022-11-07T18:53:34.222Z,3.85
2022-11-07T18:56:20.445Z,2.65
2022-11-07T18:59:05.881Z,2.58
2022-11-07T19:01:51.371Z,2.78
2022-11-07T19:04:37.018Z,2.05
2022-11-07T19:07:22.541Z,1.95
2022-11-07T19:10:08.312Z,1.67
2022-11-07T19:12:53.733Z,2.90
2022-11-07T19:15:39.906Z,3.05
2022-11-07T19:18:25.131Z,4.65
2022-11-07T19:21:18.985Z,3.03
2022-11-07T19:24:06.198Z,3.30
2022-11-07T19:26:51.841Z,5.43
2022-11-07T19:29:37.180Z,3.10
2022-11-07T19:32:22.639Z,2.47
2022-11-07T19:35:09.002Z,2.72
2022-11-07T19:37:54.406Z,3.67
2022-11-07T19:40:47.899Z,3.45
2022-11-07T19:43:33.502Z,3.53
2022-11-07T19:46:21.922Z,4.13
2022-11-07T19:49:08.098Z,3.10
2022-11-07T19:51:53.532Z,2.90
2022-11-07T19:54:39.590Z,3.67
2022-11-07T19:57:25.785Z,2.63
2022-11-07T20:00:12.848Z,10.25
2022-11-07T20:02:58.418Z,8.48
2022-11-07T20:05:44.341Z,8.07
2022-11-07T20:08:30.146Z,2.53
2022-11-07T20:11:17.364Z,4.93
2022-11-07T20:14:03.889Z,8.93
2022-11-07T20:16:49.881Z,3.63
2022-11-07T20:19:35.424Z,2.80
2022-11-07T20:22:21.146Z,4.20
2022-11-07T20:25:07.229Z,4.13
2022-11-07T20:27:53.016Z,4.90
2022-11-07T20:30:41.892Z,2.20
2022-11-07T20:33:27.285Z,3.55
2022-11-07T20:36:15.406Z,2.97
2022-11-07T20:39:01.777Z,1.55
2022-11-07T20:41:47.443Z,3.38
2022-11-07T20:44:32.894Z,1.90
2022-11-07T20:47:18.859Z,2.45
2022-11-07T20:50:04.554Z,1.88
2022-11-07T20:52:50.453Z,1.13
2022-11-07T20:55:41.183Z,1.40
2022-11-07T20:58:26.448Z,0.73
2022-11-07T21:01:20.593Z,1.83
2022-11-07T21:04:13.700Z,1.90
2022-11-07T21:06:59.291Z,1.83
2022-11-07T21:09:44.912Z,2.33
2022-11-07T21:12:31.003Z,2.67
2022-11-07T21:15:16.554Z,1.75
2022-11-07T21:18:04.885Z,0.88
2022-11-07T21:20:50.668Z,0.80
2022-11-07T21:23:37.821Z,1.15
2022-11-07T21:26:31.759Z,1.83
2022-11-07T21:29:17.811Z,2.25
2022-11-07T21:32:06.882Z,1.00
2022-11-07T21:34:52.416Z,0.82
2022-11-07T21:37:38.125Z,1.30
2022-11-07T21:40:25.367Z,1.00
2022-11-07T21:43:12.281Z,1.00
2022-11-07T21:46:15.637Z,0.80
2022-11-07T21:49:02.069Z,0.95
2022-11-07T21:51:50.407Z,0.50
2022-11-07T21:54:36.240Z,1.13
2022-11-07T21:57:22.035Z,0.45
2022-11-07T22:00:08.475Z,0.75
2022-11-07T22:02:54.038Z,0.40
2022-11-07T22:05:39.781Z,0.30
2022-11-07T22:08:25.383Z,0.60
2022-11-07T22:11:10.832Z,0.40
2022-11-07T22:13:56.352Z,0.60
2022-11-07T22:16:42.224Z,0.60
2022-11-07T22:19:28.114Z,0.43
2022-11-07T22:22:13.694Z,0.60
2022-11-07T22:24:59.134Z,0.50
2022-11-07T22:27:44.443Z,0.38
2022-11-07T22:30:29.837Z,0.40
2022-11-07T22:33:15.432Z,0.60
2022-11-07T22:36:01.723Z,0.40
2022-11-07T22:38:47.444Z,0.50
2022-11-07T22:41:33.188Z,0.50
2022-11-07T22:44:18.771Z,0.60
2022-11-07T22:47:04.110Z,0.52
2022-11-07T22:49:49.474Z,0.85
2022-11-07T22:52:34.849Z,0.95
2022-11-07T22:55:20.090Z,0.85
2022-11-07T22:58:06.180Z,0.80
2022-11-07T23:00:51.862Z,0.73
2022-11-07T23:03:37.258Z,0.85
2022-11-07T23:06:23.743Z,0.90
2022-11-07T23:09:14.544Z,0.70
2022-11-07T23:12:00.694Z,1.17
2022-11-07T23:14:46.983Z,1.60
2022-11-07T23:17:33.322Z,0.95
2022-11-07T23:20:48.208Z,1.25
2022-11-07T23:23:33.874Z,0.98
2022-11-07T23:26:20.080Z,1.13
2022-11-07T23:29:12.672Z,1.00
2022-11-07T23:31:58.095Z,0.75
2022-11-07T23:34:43.489Z,1.23
2022-11-07T23:37:28.739Z,1.20
2022-11-07T23:40:14.163Z,1.25
2022-11-07T23:42:59.470Z,1.15
2022-11-07T23:46:03.323Z,1.40
2022-11-07T23:49:13.300Z,1.27
2022-11-07T23:52:00.478Z,1.00
2022-11-07T23:55:04.730Z,0.80
2022-11-07T23:58:08.906Z,1.40
