createdAt,value
2022-08-19T00:10:00.218Z,16.7
2022-08-19T00:20:01.272Z,16.6
2022-08-19T00:30:01.440Z,16.6
2022-08-19T00:40:01.798Z,16.5
2022-08-19T00:50:02.416Z,16.5
2022-08-19T01:00:03.536Z,16.5
2022-08-19T01:10:03.740Z,16.6
2022-08-19T01:20:04.299Z,16.5
2022-08-19T01:30:04.805Z,16.4
2022-08-19T01:40:09.283Z,16.2
2022-08-19T01:50:05.829Z,16.3
2022-08-19T02:00:06.737Z,16.4
2022-08-19T02:10:08.967Z,16.3
2022-08-19T02:30:09.109Z,16.4
2022-08-19T02:40:12.232Z,16.3
2022-08-19T02:50:10.388Z,16.3
2022-08-19T03:00:10.938Z,16.2
2022-08-19T03:10:11.090Z,16.2
2022-08-19T03:30:11.821Z,15.7
2022-08-19T03:40:14.510Z,15.7
2022-08-19T03:50:12.223Z,15.7
2022-08-19T04:00:13.278Z,15.6
2022-08-19T04:10:13.043Z,15.5
2022-08-19T04:20:14.013Z,15.5
2022-08-19T04:40:15.285Z,15.6
2022-08-19T04:50:15.374Z,15.6
2022-08-19T05:00:15.724Z,15.7
2022-08-19T05:10:16.337Z,15.7
2022-08-19T05:20:16.901Z,15.8
2022-08-19T05:40:18.985Z,16.2
2022-08-19T05:50:19.072Z,16.4
2022-08-19T06:00:24.108Z,16.7
2022-08-19T06:10:20.189Z,16.9
2022-08-19T06:20:34.502Z,17.3
2022-08-19T06:30:21.779Z,17.9
2022-08-19T06:50:22.630Z,19.4
2022-08-19T07:10:23.837Z,20.6
2022-08-19T07:20:28.445Z,20.7
2022-08-19T07:30:26.179Z,21.3
2022-08-19T07:40:24.828Z,22.1
2022-08-19T07:50:25.754Z,22.9
2022-08-19T08:00:26.282Z,23.3
2022-08-19T08:10:27.047Z,22.9
2022-08-19T08:30:28.437Z,22.9
2022-08-19T08:40:28.598Z,23.3
2022-08-19T08:50:29.363Z,24.1
2022-08-19T09:00:29.581Z,24.2
2022-08-19T09:10:30.232Z,24.3
2022-08-19T09:20:30.519Z,24.2
2022-08-19T09:30:31.284Z,24.5
2022-08-19T09:40:32.704Z,24.7
2022-08-19T10:00:32.423Z,25.2
2022-08-19T10:10:33.131Z,25.3
2022-08-19T10:20:33.834Z,24.7
2022-08-19T10:30:34.843Z,25.5
2022-08-19T10:40:35.409Z,25.7
2022-08-19T10:50:35.807Z,25.3
2022-08-19T11:00:36.091Z,25.8
2022-08-19T11:10:36.587Z,25.4
2022-08-19T11:30:38.436Z,25.6
2022-08-19T11:40:39.008Z,25.9
2022-08-19T11:50:39.215Z,25.9
2022-08-19T12:10:40.735Z,26.3
2022-08-19T12:20:41.159Z,26.8
2022-08-19T12:30:41.507Z,26.4
2022-08-19T12:40:41.896Z,26.6
2022-08-19T12:50:42.971Z,26.8
2022-08-19T13:00:43.637Z,26.7
2022-08-19T13:10:44.461Z,26.9
2022-08-19T13:20:46.730Z,27.1
2022-08-19T13:30:45.786Z,26.9
2022-08-19T13:40:46.699Z,26.7
2022-08-19T13:50:47.627Z,27.2
2022-08-19T14:00:48.228Z,27.4
2022-08-19T14:10:49.228Z,26.7
2022-08-19T14:20:50.281Z,26.8
2022-08-19T14:30:50.705Z,27
2022-08-19T14:40:51.738Z,27.2
2022-08-19T14:50:52.587Z,27.6
2022-08-19T15:00:53.581Z,27.3
2022-08-19T15:10:53.795Z,27.1
2022-08-19T15:20:54.472Z,27.1
2022-08-19T15:30:55.127Z,27.3
2022-08-19T16:10:57.661Z,27.2
2022-08-19T16:20:58.038Z,26.8
2022-08-19T16:30:58.284Z,26.8
2022-08-19T16:50:59.389Z,26.4
2022-08-19T17:01:03.863Z,26.1
2022-08-19T17:11:16.891Z,25.9
2022-08-19T17:21:00.938Z,25.9
2022-08-19T17:31:01.495Z,25.9
2022-08-19T17:41:01.951Z,25.7
2022-08-19T18:01:02.326Z,24.9
2022-08-19T18:11:03.128Z,24.6
2022-08-19T18:21:03.674Z,24.5
2022-08-19T18:31:04.145Z,24.2
2022-08-19T18:51:04.885Z,23.9
2022-08-19T19:01:05.861Z,23.7
2022-08-19T19:11:06.524Z,23.4
2022-08-19T19:21:06.905Z,23.2
2022-08-19T19:31:07.523Z,23.1
2022-08-19T19:41:07.722Z,22.8
2022-08-19T19:51:08.261Z,22.4
2022-08-19T20:11:09.350Z,21.9
2022-08-19T20:21:09.713Z,21.7
2022-08-19T20:31:09.915Z,21.5
2022-08-19T20:41:10.359Z,21.4
2022-08-19T20:51:10.856Z,21.2
2022-08-19T21:01:11.867Z,21
2022-08-19T21:11:12.825Z,20.9
2022-08-19T21:51:15.013Z,21
2022-08-19T22:01:15.764Z,20.9
2022-08-19T22:11:15.932Z,20.8
2022-08-19T22:21:18.392Z,20.8
2022-08-19T22:31:17.315Z,20.7
2022-08-19T22:51:18.200Z,20.7
2022-08-19T23:01:24.864Z,20.6
2022-08-19T23:11:19.184Z,20.6
2022-08-19T23:21:19.887Z,20.6
2022-08-19T23:31:20.789Z,20.5
2022-08-19T23:41:21.095Z,20.5
2022-08-19T23:51:22.001Z,20.5
