createdAt,value
2019-05-01T00:00:46.489Z,3.71
2019-05-01T00:03:19.692Z,3.64
2019-05-01T00:05:58.844Z,3.64
2019-05-01T00:08:27.561Z,3.76
2019-05-01T00:10:57.049Z,3.68
2019-05-01T00:13:25.553Z,3.66
2019-05-01T00:15:55.023Z,3.59
2019-05-01T00:18:23.749Z,3.71
2019-05-01T00:20:52.206Z,3.64
2019-05-01T00:23:20.604Z,3.56
2019-05-01T00:25:49.299Z,3.64
2019-05-01T00:28:17.992Z,3.64
2019-05-01T00:30:46.662Z,3.63
2019-05-01T00:33:15.144Z,3.64
2019-05-01T00:35:43.597Z,3.62
2019-05-01T00:38:12.101Z,3.58
2019-05-01T00:40:40.568Z,3.52
2019-05-01T00:43:09.028Z,3.48
2019-05-01T00:45:37.503Z,3.37
2019-05-01T00:48:05.936Z,3.44
2019-05-01T00:50:34.364Z,3.41
2019-05-01T00:53:03.265Z,3.54
2019-05-01T00:55:39.396Z,3.41
2019-05-01T00:58:18.378Z,3.28
2019-05-01T01:01:04.675Z,3.23
2019-05-01T01:03:33.426Z,3.19
2019-05-01T01:06:02.263Z,3.20
2019-05-01T01:08:30.756Z,3.24
2019-05-01T01:10:59.217Z,3.21
2019-05-01T01:13:27.739Z,3.12
2019-05-01T01:15:56.200Z,3.07
2019-05-01T01:18:24.724Z,3.02
2019-05-01T01:20:53.545Z,2.97
2019-05-01T01:23:22.559Z,2.93
2019-05-01T01:25:51.558Z,2.94
2019-05-01T01:28:20.240Z,2.85
2019-05-01T01:30:55.991Z,2.80
2019-05-01T01:33:19.294Z,2.75
2019-05-01T01:35:47.874Z,2.75
2019-05-01T01:38:16.381Z,2.73
2019-05-01T01:40:45.087Z,2.70
2019-05-01T01:43:31.635Z,2.57
2019-05-01T01:46:01.941Z,2.57
2019-05-01T01:48:30.525Z,2.64
2019-05-01T01:50:59.321Z,2.67
2019-05-01T01:53:27.990Z,2.61
2019-05-01T01:55:56.750Z,2.61
2019-05-01T01:58:26.286Z,2.48
2019-05-01T02:01:08.737Z,2.68
2019-05-01T02:03:28.504Z,2.41
2019-05-01T02:05:56.994Z,2.41
2019-05-01T02:08:25.578Z,2.51
2019-05-01T02:10:54.143Z,2.61
2019-05-01T02:13:22.974Z,2.57
2019-05-01T02:15:51.539Z,2.58
2019-05-01T02:18:20.031Z,2.57
2019-05-01T02:20:48.517Z,2.57
2019-05-01T02:23:16.937Z,2.64
2019-05-01T02:25:45.463Z,2.66
2019-05-01T02:28:28.329Z,2.62
2019-05-01T02:31:27.569Z,2.67
2019-05-01T02:33:48.265Z,2.68
2019-05-01T02:36:19.220Z,2.70
2019-05-01T02:38:50.065Z,2.61
2019-05-01T02:41:20.715Z,2.61
2019-05-01T02:43:51.982Z,2.58
2019-05-01T02:46:22.936Z,2.64
2019-05-01T02:49:12.488Z,2.63
2019-05-01T02:51:43.082Z,2.42
2019-05-01T02:54:13.788Z,2.48
2019-05-01T02:56:46.017Z,2.48
2019-05-01T02:59:15.305Z,2.49
2019-05-01T03:01:47.862Z,2.45
2019-05-01T03:04:15.437Z,2.45
2019-05-01T03:06:44.351Z,2.51
2019-05-01T03:09:13.447Z,2.49
2019-05-01T03:11:44.188Z,2.54
2019-05-01T03:14:15.686Z,2.49
2019-05-01T03:16:46.025Z,2.49
2019-05-01T03:19:24.888Z,2.35
2019-05-01T03:21:58.062Z,2.41
2019-05-01T03:24:28.388Z,2.39
2019-05-01T03:26:57.967Z,2.46
2019-05-01T03:29:26.550Z,2.38
2019-05-01T03:32:15.717Z,2.32
2019-05-01T03:34:25.572Z,2.28
2019-05-01T03:36:54.638Z,2.26
2019-05-01T03:39:24.018Z,2.27
2019-05-01T03:41:53.635Z,1.94
2019-05-01T03:44:22.130Z,2.20
2019-05-01T03:46:51.009Z,2.21
2019-05-01T03:49:19.710Z,2.21
2019-05-01T03:51:48.274Z,2.07
2019-05-01T03:54:17.068Z,2.07
2019-05-01T03:56:45.674Z,2.11
2019-05-01T03:59:14.346Z,2.11
2019-05-01T04:01:44.585Z,2.19
2019-05-01T04:04:15.138Z,2.35
2019-05-01T04:06:43.708Z,2.35
2019-05-01T04:09:12.934Z,2.38
2019-05-01T04:11:41.508Z,2.06
2019-05-01T04:14:10.372Z,2.06
2019-05-01T04:16:39.963Z,2.27
2019-05-01T04:19:08.517Z,2.27
2019-05-01T04:21:44.799Z,2.23
2019-05-01T04:24:13.442Z,2.24
2019-05-01T04:26:41.995Z,2.10
2019-05-01T04:29:14.926Z,2.27
2019-05-01T04:31:54.213Z,2.31
2019-05-01T04:34:42.554Z,2.39
2019-05-01T04:37:13.369Z,2.46
2019-05-01T04:39:42.153Z,2.54
2019-05-01T04:42:10.761Z,2.61
2019-05-01T04:44:39.437Z,2.86
2019-05-01T04:47:08.074Z,2.93
2019-05-01T04:49:36.935Z,3.03
2019-05-01T04:52:05.691Z,3.24
2019-05-01T04:54:34.271Z,3.37
2019-05-01T04:57:03.048Z,3.48
2019-05-01T04:59:31.624Z,3.56
2019-05-01T05:02:02.252Z,3.66
2019-05-01T05:04:30.896Z,3.97
2019-05-01T05:07:00.474Z,4.16
2019-05-01T05:09:39.520Z,4.16
2019-05-01T05:12:10.439Z,4.29
2019-05-01T05:14:44.056Z,4.55
2019-05-01T05:17:14.304Z,5.06
2019-05-01T05:19:43.056Z,5.18
2019-05-01T05:22:11.844Z,5.40
2019-05-01T05:24:40.524Z,5.09
2019-05-01T05:27:10.524Z,5.57
2019-05-01T05:29:39.084Z,5.50
2019-05-01T05:32:08.387Z,5.39
2019-05-01T05:34:38.431Z,5.77
2019-05-01T05:37:15.993Z,6.05
2019-05-01T05:39:47.473Z,6.01
2019-05-01T05:42:16.343Z,6.37
2019-05-01T05:44:47.105Z,6.28
2019-05-01T05:47:15.787Z,6.57
2019-05-01T05:49:45.282Z,6.43
2019-05-01T05:52:35.793Z,6.81
2019-05-01T05:55:06.715Z,7.49
2019-05-01T05:57:43.116Z,7.75
2019-05-01T06:00:20.665Z,7.91
2019-05-01T06:02:54.052Z,7.99
2019-05-01T06:05:43.295Z,8.12
2019-05-01T06:08:16.331Z,8.44
2019-05-01T06:10:48.534Z,9.00
2019-05-01T06:13:35.370Z,9.40
2019-05-01T06:16:05.576Z,9.25
2019-05-01T06:18:48.284Z,9.62
2019-05-01T06:21:19.164Z,10.06
2019-05-01T06:24:06.611Z,9.79
2019-05-01T06:26:37.421Z,9.69
2019-05-01T06:29:05.396Z,9.99
2019-05-01T06:31:34.966Z,10.48
2019-05-01T06:34:03.841Z,10.65
2019-05-01T06:36:33.331Z,11.00
2019-05-01T06:39:06.844Z,11.23
2019-05-01T06:41:42.314Z,11.47
2019-05-01T06:44:12.678Z,11.12
2019-05-01T06:46:52.706Z,11.36
2019-05-01T06:49:35.231Z,11.98
2019-05-01T06:52:06.238Z,12.50
2019-05-01T06:54:36.422Z,13.20
2019-05-01T06:57:05.697Z,13.63
2019-05-01T06:59:37.483Z,14.16
2019-05-01T07:02:07.660Z,14.27
2019-05-01T07:04:37.766Z,14.81
2019-05-01T07:07:09.864Z,15.12
2019-05-01T07:09:38.810Z,15.47
2019-05-01T07:12:09.436Z,15.69
2019-05-01T07:14:38.513Z,15.66
2019-05-01T07:17:09.028Z,15.79
2019-05-01T07:19:57.668Z,16.42
2019-05-01T07:22:26.254Z,16.66
2019-05-01T07:24:58.885Z,17.44
2019-05-01T07:27:25.480Z,17.86
2019-05-01T07:29:56.341Z,17.87
2019-05-01T07:32:24.834Z,18.10
2019-05-01T07:34:56.933Z,18.48
2019-05-01T07:37:25.842Z,18.17
2019-05-01T07:39:54.110Z,18.35
2019-05-01T07:42:26.777Z,18.29
2019-05-01T07:44:58.615Z,19.25
2019-05-01T07:47:32.027Z,19.46
2019-05-01T07:50:03.633Z,19.99
2019-05-01T07:52:32.767Z,19.64
2019-05-01T07:55:01.338Z,20.17
2019-05-01T07:57:34.239Z,21.09
2019-05-01T08:00:03.728Z,20.47
2019-05-01T08:02:33.032Z,20.46
2019-05-01T08:05:04.973Z,21.18
2019-05-01T08:07:33.591Z,21.18
2019-05-01T08:10:02.507Z,21.04
2019-05-01T08:12:31.006Z,22.24
2019-05-01T08:14:59.508Z,20.32
2019-05-01T08:17:29.680Z,21.43
2019-05-01T08:20:02.922Z,21.79
2019-05-01T08:22:37.123Z,22.76
2019-05-01T08:25:03.387Z,22.62
2019-05-01T08:27:56.268Z,22.42
2019-05-01T08:30:26.053Z,22.50
2019-05-01T08:33:02.357Z,22.69
2019-05-01T08:35:31.682Z,23.37
2019-05-01T08:38:01.169Z,23.57
2019-05-01T08:40:29.766Z,24.08
2019-05-01T08:42:58.241Z,23.25
2019-05-01T08:45:42.383Z,23.14
2019-05-01T08:48:12.024Z,23.87
2019-05-01T08:50:40.553Z,24.26
2019-05-01T08:53:09.205Z,24.61
2019-05-01T08:55:39.801Z,25.31
2019-05-01T08:58:08.805Z,24.45
2019-05-01T09:00:41.178Z,24.83
2019-05-01T09:03:08.940Z,25.01
2019-05-01T09:05:37.464Z,25.40
2019-05-01T09:08:06.131Z,24.82
2019-05-01T09:10:34.635Z,25.04
2019-05-01T09:13:03.167Z,24.86
2019-05-01T09:15:31.722Z,24.24
2019-05-01T09:18:00.172Z,24.46
2019-05-01T09:20:29.925Z,24.32
2019-05-01T09:22:58.435Z,24.00
2019-05-01T09:25:30.962Z,24.51
2019-05-01T09:28:05.696Z,25.27
2019-05-01T09:30:41.843Z,22.46
2019-05-01T09:33:10.699Z,19.84
2019-05-01T09:35:40.305Z,21.06
2019-05-01T09:38:09.481Z,23.03
2019-05-01T09:40:38.121Z,18.36
2019-05-01T09:43:06.648Z,21.78
2019-05-01T09:45:35.278Z,22.06
2019-05-01T09:48:04.318Z,23.05
2019-05-01T09:50:34.559Z,24.02
2019-05-01T09:53:19.721Z,22.44
2019-05-01T09:55:52.722Z,23.29
2019-05-01T09:58:21.226Z,24.65
2019-05-01T10:00:52.812Z,24.84
2019-05-01T10:03:21.673Z,23.44
2019-05-01T10:05:50.103Z,23.06
2019-05-01T10:08:18.666Z,22.27
2019-05-01T10:10:47.323Z,24.31
2019-05-01T10:13:17.622Z,24.07
2019-05-01T10:15:46.074Z,24.84
2019-05-01T10:18:14.522Z,25.28
2019-05-01T10:20:42.952Z,24.30
2019-05-01T10:23:13.244Z,24.69
2019-05-01T10:25:47.922Z,22.90
2019-05-01T10:28:18.030Z,23.69
2019-05-01T10:30:48.131Z,24.76
2019-05-01T10:33:21.009Z,25.00
2019-05-01T10:35:53.701Z,24.01
2019-05-01T10:38:22.205Z,23.57
2019-05-01T10:40:50.705Z,21.76
2019-05-01T10:43:19.195Z,23.31
2019-05-01T10:45:47.706Z,23.48
2019-05-01T10:48:16.192Z,23.64
2019-05-01T10:50:44.645Z,23.44
2019-05-01T10:53:13.070Z,24.31
2019-05-01T10:55:41.524Z,24.11
2019-05-01T10:58:12.722Z,23.33
2019-05-01T11:00:42.054Z,22.69
2019-05-01T11:03:10.776Z,23.24
2019-05-01T11:05:39.282Z,22.59
2019-05-01T11:08:07.873Z,22.80
2019-05-01T11:10:36.288Z,22.79
2019-05-01T11:13:07.656Z,22.67
2019-05-01T11:15:34.979Z,21.92
2019-05-01T11:18:03.407Z,21.68
2019-05-01T11:20:31.864Z,21.77
2019-05-01T11:23:00.289Z,21.75
2019-05-01T11:25:29.187Z,20.94
2019-05-01T11:27:57.632Z,20.32
2019-05-01T11:30:26.232Z,19.69
2019-05-01T11:33:05.305Z,19.24
2019-05-01T11:35:51.750Z,20.24
2019-05-01T11:38:24.896Z,20.54
2019-05-01T11:40:54.966Z,20.87
2019-05-01T11:43:23.415Z,20.47
2019-05-01T11:45:51.968Z,20.07
2019-05-01T11:48:20.392Z,20.41
2019-05-01T11:50:48.926Z,20.29
2019-05-01T11:53:17.361Z,19.39
2019-05-01T11:55:45.874Z,19.89
2019-05-01T11:58:14.323Z,19.44
2019-05-01T12:00:44.402Z,19.57
2019-05-01T12:03:12.926Z,18.66
2019-05-01T12:05:41.430Z,18.82
2019-05-01T12:08:10.035Z,18.95
2019-05-01T12:10:38.464Z,19.10
2019-05-01T12:13:06.948Z,19.12
2019-05-01T12:15:35.482Z,19.05
2019-05-01T12:18:04.005Z,19.07
2019-05-01T12:20:32.543Z,19.61
2019-05-01T12:23:00.981Z,19.53
2019-05-01T12:25:29.468Z,19.16
2019-05-01T12:27:58.088Z,19.25
2019-05-01T12:30:26.588Z,19.39
2019-05-01T12:32:55.097Z,19.40
2019-05-01T12:35:23.665Z,19.21
2019-05-01T12:37:55.462Z,17.78
2019-05-01T12:40:24.290Z,18.10
2019-05-01T12:42:52.718Z,18.39
2019-05-01T12:45:21.572Z,18.58
2019-05-01T12:47:51.696Z,18.50
2019-05-01T12:50:20.370Z,18.48
2019-05-01T12:52:53.545Z,18.82
2019-05-01T12:55:39.518Z,18.72
2019-05-01T12:58:08.160Z,18.62
2019-05-01T13:00:50.046Z,18.88
2019-05-01T13:03:18.515Z,18.77
2019-05-01T13:05:47.035Z,18.21
2019-05-01T13:08:15.520Z,17.40
2019-05-01T13:10:44.117Z,17.95
2019-05-01T13:13:12.645Z,17.80
2019-05-01T13:15:41.138Z,17.94
2019-05-01T13:18:09.660Z,18.21
2019-05-01T13:20:38.193Z,18.45
2019-05-01T13:23:06.694Z,18.52
2019-05-01T13:25:35.142Z,18.64
2019-05-01T13:28:08.818Z,18.72
2019-05-01T13:30:38.939Z,18.72
2019-05-01T13:33:07.400Z,18.65
2019-05-01T13:35:35.964Z,18.55
2019-05-01T13:38:04.618Z,18.37
2019-05-01T13:40:33.117Z,18.15
2019-05-01T13:43:01.633Z,18.18
2019-05-01T13:45:30.458Z,18.26
2019-05-01T13:47:59.925Z,18.15
2019-05-01T13:50:28.443Z,18.41
2019-05-01T13:52:56.927Z,18.57
2019-05-01T13:55:25.424Z,18.27
2019-05-01T13:57:53.897Z,17.72
2019-05-01T14:00:23.234Z,17.95
2019-05-01T14:02:51.814Z,17.95
2019-05-01T14:05:20.625Z,17.96
2019-05-01T14:07:49.062Z,18.16
2019-05-01T14:10:17.973Z,18.04
2019-05-01T14:12:46.418Z,18.24
2019-05-01T14:15:15.047Z,18.24
2019-05-01T14:17:43.588Z,18.28
2019-05-01T14:20:25.795Z,18.32
2019-05-01T14:23:11.246Z,18.32
2019-05-01T14:25:57.905Z,18.09
2019-05-01T14:28:26.439Z,18.05
2019-05-01T14:30:54.938Z,17.77
2019-05-01T14:33:23.456Z,17.92
2019-05-01T14:35:51.981Z,18.11
2019-05-01T14:38:20.588Z,18.00
2019-05-01T14:40:49.034Z,18.00
2019-05-01T14:43:17.531Z,18.02
2019-05-01T14:45:46.051Z,17.99
2019-05-01T14:48:14.546Z,17.94
2019-05-01T14:50:43.074Z,18.06
2019-05-01T14:53:11.655Z,18.06
2019-05-01T14:55:40.209Z,18.05
2019-05-01T14:58:08.840Z,18.17
2019-05-01T15:00:37.427Z,18.14
2019-05-01T15:03:06.026Z,18.06
2019-05-01T15:05:35.039Z,17.92
2019-05-01T15:08:03.825Z,17.92
2019-05-01T15:10:32.316Z,17.92
2019-05-01T15:13:02.418Z,17.19
2019-05-01T15:15:38.027Z,17.18
2019-05-01T15:18:24.510Z,17.48
2019-05-01T15:20:53.006Z,17.60
2019-05-01T15:23:21.590Z,17.61
2019-05-01T15:25:50.096Z,17.56
2019-05-01T15:28:18.523Z,17.30
2019-05-01T15:30:46.969Z,17.48
2019-05-01T15:33:15.421Z,17.60
2019-05-01T15:35:43.878Z,17.60
2019-05-01T15:38:12.312Z,17.56
2019-05-01T15:40:57.652Z,17.37
2019-05-01T15:43:30.790Z,17.42
2019-05-01T15:45:59.550Z,17.42
2019-05-01T15:48:28.400Z,17.44
2019-05-01T15:50:56.934Z,17.51
2019-05-01T15:53:25.310Z,17.62
2019-05-01T15:55:53.760Z,17.56
2019-05-01T15:58:22.266Z,17.50
2019-05-01T16:00:51.030Z,17.34
2019-05-01T16:03:19.493Z,17.37
2019-05-01T16:05:48.064Z,17.23
2019-05-01T16:08:16.633Z,17.29
2019-05-01T16:10:54.149Z,17.35
2019-05-01T16:13:22.577Z,17.58
2019-05-01T16:15:51.111Z,17.53
2019-05-01T16:18:19.559Z,17.54
2019-05-01T16:20:47.980Z,17.43
2019-05-01T16:23:16.509Z,17.22
2019-05-01T16:25:45.043Z,17.10
2019-05-01T16:28:13.473Z,17.15
2019-05-01T16:30:41.907Z,17.21
2019-05-01T16:33:10.439Z,17.09
2019-05-01T16:35:38.901Z,16.93
2019-05-01T16:38:09.036Z,16.88
2019-05-01T16:40:42.146Z,16.96
2019-05-01T16:43:11.892Z,16.96
2019-05-01T16:45:40.388Z,17.03
2019-05-01T16:48:08.987Z,16.98
2019-05-01T16:50:37.472Z,17.00
2019-05-01T16:53:05.886Z,16.84
2019-05-01T16:55:34.415Z,16.93
2019-05-01T16:58:03.984Z,17.00
2019-05-01T17:01:03.196Z,17.00
2019-05-01T17:03:49.201Z,16.84
2019-05-01T17:06:31.195Z,16.83
2019-05-01T17:09:06.867Z,16.77
2019-05-01T17:11:35.973Z,16.76
2019-05-01T17:14:06.233Z,16.64
2019-05-01T17:16:34.826Z,16.42
2019-05-01T17:19:04.128Z,16.49
2019-05-01T17:21:32.559Z,16.62
2019-05-01T17:24:01.051Z,16.62
2019-05-01T17:26:29.571Z,16.56
2019-05-01T17:28:57.997Z,16.35
2019-05-01T17:31:28.099Z,16.21
2019-05-01T17:33:56.866Z,16.14
2019-05-01T17:36:25.581Z,16.13
2019-05-01T17:38:54.074Z,16.14
2019-05-01T17:41:26.550Z,16.21
2019-05-01T17:43:52.774Z,16.03
2019-05-01T17:46:21.374Z,15.93
2019-05-01T17:48:49.903Z,15.90
2019-05-01T17:51:19.976Z,15.85
2019-05-01T17:53:48.709Z,15.73
2019-05-01T17:56:20.557Z,15.74
2019-05-01T17:58:47.499Z,15.66
2019-05-01T18:01:20.677Z,15.60
2019-05-01T18:03:50.800Z,15.56
2019-05-01T18:06:21.032Z,15.43
2019-05-01T18:09:01.875Z,15.44
2019-05-01T18:11:19.815Z,15.44
2019-05-01T18:13:48.308Z,15.27
2019-05-01T18:16:16.826Z,15.24
2019-05-01T18:18:45.329Z,15.19
2019-05-01T18:21:14.288Z,15.26
2019-05-01T18:24:00.608Z,15.01
2019-05-01T18:26:43.439Z,14.97
2019-05-01T18:29:11.334Z,14.98
2019-05-01T18:31:39.757Z,14.91
2019-05-01T18:34:08.286Z,14.74
2019-05-01T18:36:38.368Z,14.64
2019-05-01T18:39:25.883Z,14.38
2019-05-01T18:41:55.199Z,14.30
2019-05-01T18:44:23.634Z,14.32
2019-05-01T18:46:52.305Z,14.35
2019-05-01T18:49:20.754Z,13.91
2019-05-01T18:51:49.215Z,13.87
2019-05-01T18:54:17.731Z,13.83
2019-05-01T18:56:46.263Z,13.67
2019-05-01T18:59:14.924Z,13.72
2019-05-01T19:01:43.927Z,13.55
2019-05-01T19:04:18.360Z,13.29
2019-05-01T19:06:45.147Z,13.20
2019-05-01T19:09:15.300Z,12.85
2019-05-01T19:11:43.917Z,12.77
2019-05-01T19:14:12.802Z,12.71
2019-05-01T19:16:45.351Z,12.65
2019-05-01T19:19:11.696Z,12.75
2019-05-01T19:21:41.914Z,12.72
2019-05-01T19:24:10.780Z,12.79
2019-05-01T19:26:42.569Z,12.64
2019-05-01T19:29:09.814Z,12.55
2019-05-01T19:31:38.337Z,12.63
2019-05-01T19:34:06.913Z,12.47
2019-05-01T19:36:35.468Z,12.43
2019-05-01T19:39:06.927Z,12.44
2019-05-01T19:41:38.194Z,12.47
2019-05-01T19:44:07.162Z,12.50
2019-05-01T19:46:35.679Z,12.48
2019-05-01T19:49:04.273Z,12.62
2019-05-01T19:51:33.246Z,12.14
2019-05-01T19:54:01.886Z,11.88
2019-05-01T19:56:30.414Z,11.71
2019-05-01T19:58:58.915Z,11.57
2019-05-01T20:01:27.880Z,11.63
2019-05-01T20:03:56.377Z,11.55
2019-05-01T20:06:24.914Z,11.32
2019-05-01T20:08:53.368Z,10.97
2019-05-01T20:11:21.897Z,11.00
2019-05-01T20:13:50.428Z,10.85
2019-05-01T20:16:19.390Z,10.70
2019-05-01T20:18:48.054Z,10.51
2019-05-01T20:21:16.572Z,10.52
2019-05-01T20:23:45.117Z,10.37
2019-05-01T20:26:13.665Z,10.27
2019-05-01T20:28:42.177Z,10.15
2019-05-01T20:31:10.625Z,10.06
2019-05-01T20:33:43.923Z,10.03
2019-05-01T20:36:09.339Z,10.02
2019-05-01T20:38:37.886Z,10.04
2019-05-01T20:41:10.353Z,10.18
2019-05-01T20:43:38.041Z,10.12
2019-05-01T20:46:07.291Z,10.10
2019-05-01T20:48:38.425Z,10.17
2019-05-01T20:51:07.268Z,9.92
2019-05-01T20:53:35.734Z,9.96
2019-05-01T20:56:05.947Z,9.88
2019-05-01T20:58:34.475Z,9.73
2019-05-01T21:01:04.010Z,9.60
2019-05-01T21:03:32.564Z,9.70
2019-05-01T21:06:07.907Z,9.56
2019-05-01T21:08:39.252Z,9.52
2019-05-01T21:11:11.097Z,9.39
2019-05-01T21:13:39.203Z,9.35
2019-05-01T21:16:07.617Z,9.25
2019-05-01T21:18:36.066Z,9.20
2019-05-01T21:21:04.477Z,9.12
2019-05-01T21:23:33.441Z,9.24
2019-05-01T21:26:03.807Z,9.31
2019-05-01T21:28:33.916Z,9.19
2019-05-01T21:31:03.921Z,9.20
2019-05-01T21:33:33.937Z,9.27
2019-05-01T21:36:04.858Z,9.40
2019-05-01T21:38:33.097Z,9.35
2019-05-01T21:41:02.792Z,9.41
2019-05-01T21:43:33.270Z,9.25
2019-05-01T21:46:03.801Z,9.15
2019-05-01T21:48:33.382Z,9.24
2019-05-01T21:51:05.902Z,9.12
2019-05-01T21:53:32.780Z,9.34
2019-05-01T21:56:02.189Z,9.17
2019-05-01T21:58:33.398Z,9.23
2019-05-01T22:01:01.798Z,9.36
2019-05-01T22:03:30.244Z,9.33
2019-05-01T22:05:58.698Z,9.32
2019-05-01T22:08:27.788Z,9.22
2019-05-01T22:10:57.688Z,9.08
2019-05-01T22:13:26.806Z,9.09
2019-05-01T22:16:03.022Z,9.06
2019-05-01T22:18:36.260Z,9.15
2019-05-01T22:21:06.705Z,8.88
2019-05-01T22:23:55.050Z,8.67
2019-05-01T22:26:24.037Z,8.60
2019-05-01T22:28:54.948Z,8.47
2019-05-01T22:31:40.992Z,8.56
2019-05-01T22:34:27.464Z,8.54
2019-05-01T22:36:58.683Z,8.63
2019-05-01T22:39:29.095Z,8.44
2019-05-01T22:41:57.598Z,8.59
2019-05-01T22:44:26.079Z,8.58
2019-05-01T22:46:54.613Z,8.48
2019-05-01T22:49:23.183Z,8.33
2019-05-01T22:51:51.588Z,8.38
2019-05-01T22:54:20.212Z,8.32
2019-05-01T22:56:48.923Z,8.34
2019-05-01T22:59:17.342Z,8.31
2019-05-01T23:01:49.287Z,8.35
2019-05-01T23:04:18.995Z,8.29
2019-05-01T23:06:47.567Z,8.15
2019-05-01T23:09:17.518Z,8.16
2019-05-01T23:11:47.023Z,8.24
2019-05-01T23:14:17.541Z,8.03
2019-05-01T23:16:48.060Z,8.08
2019-05-01T23:19:16.545Z,8.02
2019-05-01T23:21:45.801Z,7.94
2019-05-01T23:24:15.384Z,8.04
2019-05-01T23:26:48.001Z,7.95
2019-05-01T23:29:14.181Z,7.85
2019-05-01T23:31:42.670Z,7.87
2019-05-01T23:34:11.164Z,7.83
2019-05-01T23:36:39.679Z,7.79
2019-05-01T23:39:09.203Z,7.68
2019-05-01T23:41:45.508Z,7.76
2019-05-01T23:44:08.210Z,7.79
2019-05-01T23:46:36.626Z,7.68
2019-05-01T23:49:05.140Z,7.66
2019-05-01T23:51:33.554Z,7.63
2019-05-01T23:54:02.006Z,7.68
2019-05-01T23:56:31.180Z,7.63
2019-05-01T23:59:00.610Z,7.55
