createdAt,value
2023-04-10T00:00:57.882Z,101813.47
2023-04-10T00:03:29.000Z,101821.84
2023-04-10T00:05:59.876Z,101819.75
2023-04-10T00:08:33.093Z,101815.25
2023-04-10T00:11:07.064Z,101823.06
2023-04-10T00:13:41.007Z,101819.09
2023-04-10T00:16:12.007Z,101802.50
2023-04-10T00:18:45.128Z,101797.31
2023-04-10T00:21:15.920Z,101809.03
2023-04-10T00:24:02.745Z,101788.34
2023-04-10T00:26:33.717Z,101800.91
2023-04-10T00:29:05.073Z,101790.00
2023-04-10T00:31:35.724Z,101798.00
2023-04-10T00:34:07.217Z,101791.03
2023-04-10T00:36:38.384Z,101789.75
2023-04-10T00:39:11.722Z,101781.66
2023-04-10T00:41:42.515Z,101778.97
2023-04-10T00:44:13.511Z,101786.06
2023-04-10T00:46:44.707Z,101777.47
2023-04-10T00:49:15.703Z,101786.78
2023-04-10T00:51:47.377Z,101783.38
2023-04-10T00:54:21.163Z,101783.50
2023-04-10T00:56:53.175Z,101780.41
2023-04-10T00:59:24.727Z,101786.09
2023-04-10T01:01:56.003Z,101789.09
2023-04-10T01:04:28.901Z,101790.00
2023-04-10T01:07:06.538Z,101771.84
2023-04-10T01:09:47.660Z,101791.91
2023-04-10T01:12:32.875Z,101783.84
2023-04-10T01:15:10.954Z,101771.28
2023-04-10T01:17:46.992Z,101795.63
2023-04-10T01:20:22.506Z,101798.13
2023-04-10T01:23:12.654Z,101789.75
2023-04-10T01:25:51.812Z,101771.88
2023-04-10T01:28:51.761Z,101797.94
2023-04-10T01:31:28.495Z,101798.44
2023-04-10T01:34:05.396Z,101795.75
2023-04-10T01:36:40.741Z,101802.13
2023-04-10T01:39:15.149Z,101800.84
2023-04-10T01:41:48.266Z,101776.47
2023-04-10T01:44:25.792Z,101795.16
2023-04-10T01:46:58.354Z,101786.34
2023-04-10T01:49:31.632Z,101782.78
2023-04-10T01:52:08.734Z,101778.28
2023-04-10T01:54:40.276Z,101770.19
2023-04-10T01:57:11.014Z,101779.06
2023-04-10T01:59:55.613Z,101778.69
2023-04-10T02:02:26.840Z,101761.41
2023-04-10T02:04:57.704Z,101772.22
2023-04-10T02:07:34.723Z,101768.19
2023-04-10T02:10:12.910Z,101766.81
2023-04-10T02:12:54.558Z,101764.31
2023-04-10T02:15:34.210Z,101762.09
2023-04-10T02:18:08.410Z,101762.09
2023-04-10T02:20:39.825Z,101753.31
2023-04-10T02:23:11.933Z,101737.63
2023-04-10T02:25:42.832Z,101745.94
2023-04-10T02:28:13.524Z,101758.31
2023-04-10T02:30:46.829Z,101747.41
2023-04-10T02:33:17.549Z,101741.13
2023-04-10T02:35:49.034Z,101743.31
2023-04-10T02:38:19.637Z,101740.63
2023-04-10T02:40:50.571Z,101748.13
2023-04-10T02:43:21.830Z,101751.53
2023-04-10T02:45:55.846Z,101742.03
2023-04-10T02:48:30.260Z,101749.72
2023-04-10T02:51:05.074Z,101736.13
2023-04-10T02:53:37.419Z,101735.22
2023-04-10T02:56:11.945Z,101711.13
2023-04-10T02:58:46.386Z,101732.72
2023-04-10T03:01:22.450Z,101732.53
2023-04-10T03:03:53.841Z,101722.22
2023-04-10T03:06:30.191Z,101730.34
2023-04-10T03:09:01.744Z,101728.75
2023-04-10T03:11:32.436Z,101733.53
2023-04-10T03:14:03.322Z,101727.53
2023-04-10T03:16:36.662Z,101723.63
2023-04-10T03:19:08.328Z,101713.03
2023-04-10T03:21:39.216Z,101699.84
2023-04-10T03:24:10.047Z,101713.75
2023-04-10T03:26:40.949Z,101712.84
2023-04-10T03:29:11.545Z,101709.44
2023-04-10T03:31:44.885Z,101701.06
2023-04-10T03:34:15.891Z,101704.25
2023-04-10T03:36:46.990Z,101706.06
2023-04-10T03:39:18.843Z,101705.84
2023-04-10T03:41:49.860Z,101704.97
2023-04-10T03:44:21.222Z,101699.97
2023-04-10T03:46:54.680Z,101698.34
2023-04-10T03:49:25.358Z,101703.16
2023-04-10T03:52:04.722Z,101693.34
2023-04-10T03:54:35.757Z,101706.06
2023-04-10T03:57:06.811Z,101702.84
2023-04-10T03:59:38.968Z,101704.63
2023-04-10T04:02:17.415Z,101690.28
2023-04-10T04:04:48.776Z,101698.16
2023-04-10T04:07:45.579Z,101702.25
2023-04-10T04:10:33.495Z,101693.28
2023-04-10T04:13:27.651Z,101705.94
2023-04-10T04:16:11.184Z,101697.59
2023-04-10T04:19:14.004Z,101696.88
2023-04-10T04:22:04.751Z,101683.78
2023-04-10T04:24:54.024Z,101688.09
2023-04-10T04:27:54.052Z,101683.78
2023-04-10T04:30:44.931Z,101688.28
2023-04-10T04:33:25.949Z,101683.78
2023-04-10T04:36:09.338Z,101691.97
2023-04-10T04:38:45.750Z,101689.06
2023-04-10T04:41:35.690Z,101687.28
2023-04-10T04:44:15.562Z,101695.16
2023-04-10T04:47:12.053Z,101693.38
2023-04-10T04:50:15.696Z,101688.50
2023-04-10T04:53:07.827Z,101697.66
2023-04-10T04:56:05.136Z,101696.06
2023-04-10T04:58:41.463Z,101693.28
2023-04-10T05:01:32.234Z,101693.38
2023-04-10T05:04:21.768Z,101699.97
2023-04-10T05:07:00.791Z,101705.06
2023-04-10T05:09:56.983Z,101689.28
2023-04-10T05:12:27.902Z,101705.16
2023-04-10T05:15:11.288Z,101697.38
2023-04-10T05:17:55.039Z,101696.56
2023-04-10T05:20:56.970Z,101698.25
2023-04-10T05:23:40.899Z,101689.03
2023-04-10T05:26:24.959Z,101694.81
2023-04-10T05:29:16.306Z,101661.38
2023-04-10T05:32:17.157Z,101691.97
2023-04-10T05:35:14.444Z,101690.63
2023-04-10T05:37:51.625Z,101698.00
2023-04-10T05:40:51.390Z,101688.81
2023-04-10T05:43:43.278Z,101694.66
2023-04-10T05:46:28.406Z,101695.72
2023-04-10T05:49:27.985Z,101693.06
2023-04-10T05:52:13.041Z,101692.50
2023-04-10T05:54:46.442Z,101694.59
2023-04-10T05:57:17.480Z,101692.75
2023-04-10T06:00:10.836Z,101694.09
2023-04-10T06:02:45.343Z,101686.91
2023-04-10T06:05:26.083Z,101681.63
2023-04-10T06:08:02.790Z,101697.59
2023-04-10T06:10:33.686Z,101699.97
2023-04-10T06:13:04.525Z,101686.38
2023-04-10T06:15:38.476Z,101665.19
2023-04-10T06:18:09.338Z,101691.25
2023-04-10T06:20:41.611Z,101683.38
2023-04-10T06:23:13.458Z,101675.69
2023-04-10T06:25:44.302Z,101668.69
2023-04-10T06:28:14.889Z,101664.84
2023-04-10T06:30:51.414Z,101663.41
2023-04-10T06:33:26.249Z,101663.03
2023-04-10T06:35:57.910Z,101659.63
2023-04-10T06:38:29.367Z,101659.44
2023-04-10T06:41:00.998Z,101661.25
2023-04-10T06:43:32.324Z,101657.50
2023-04-10T06:46:06.789Z,101657.31
2023-04-10T06:48:37.817Z,101653.38
2023-04-10T06:51:08.915Z,101648.94
2023-04-10T06:53:39.921Z,101654.50
2023-04-10T06:56:11.417Z,101655.94
2023-04-10T06:58:42.390Z,101653.97
2023-04-10T07:01:17.913Z,101633.50
2023-04-10T07:03:48.721Z,101642.25
2023-04-10T07:06:19.762Z,101636.13
2023-04-10T07:08:52.060Z,101634.50
2023-04-10T07:11:22.816Z,101637.72
2023-04-10T07:13:53.966Z,101640.72
2023-04-10T07:16:29.691Z,101635.13
2023-04-10T07:19:00.766Z,101608.00
2023-04-10T07:21:33.181Z,101624.63
2023-04-10T07:24:04.335Z,101621.88
2023-04-10T07:26:34.980Z,101621.13
2023-04-10T07:29:05.655Z,101625.41
2023-04-10T07:31:38.943Z,101619.28
2023-04-10T07:34:09.705Z,101609.91
2023-04-10T07:36:40.432Z,101614.34
2023-04-10T07:39:11.352Z,101611.97
2023-04-10T07:41:42.340Z,101610.78
2023-04-10T07:44:13.599Z,101603.50
2023-04-10T07:46:47.756Z,101602.34
2023-04-10T07:49:18.329Z,101603.50
2023-04-10T07:51:48.970Z,101606.13
2023-04-10T07:54:19.764Z,101603.84
2023-04-10T07:56:50.347Z,101604.50
2023-04-10T07:59:21.036Z,101605.69
2023-04-10T08:01:54.442Z,101599.97
2023-04-10T08:04:25.421Z,101595.94
2023-04-10T08:06:56.376Z,101588.28
2023-04-10T08:09:27.289Z,101589.22
2023-04-10T08:11:59.445Z,101589.16
2023-04-10T08:14:30.430Z,101583.50
2023-04-10T08:17:03.955Z,101577.19
2023-04-10T08:19:36.295Z,101578.31
2023-04-10T08:22:10.072Z,101546.50
2023-04-10T08:24:40.638Z,101571.91
2023-04-10T08:27:11.184Z,101573.56
2023-04-10T08:29:41.782Z,101571.25
2023-04-10T08:32:15.020Z,101563.75
2023-04-10T08:34:45.696Z,101571.81
2023-04-10T08:37:16.643Z,101561.31
2023-04-10T08:39:47.784Z,101556.31
2023-04-10T08:42:18.695Z,101560.31
2023-04-10T08:44:52.505Z,101555.13
2023-04-10T08:47:29.799Z,101548.59
2023-04-10T08:50:04.097Z,101552.06
2023-04-10T08:52:37.923Z,101538.28
2023-04-10T08:55:11.942Z,101541.13
2023-04-10T08:57:48.010Z,101545.44
2023-04-10T09:00:25.233Z,101534.13
2023-04-10T09:02:59.237Z,101541.13
2023-04-10T09:05:31.036Z,101531.19
2023-04-10T09:08:01.628Z,101521.50
2023-04-10T09:10:32.263Z,101522.06
2023-04-10T09:13:03.207Z,101527.13
2023-04-10T09:15:33.962Z,101514.63
2023-04-10T09:18:07.420Z,101508.81
2023-04-10T09:20:38.119Z,101488.69
2023-04-10T09:23:23.890Z,101501.31
2023-04-10T09:25:54.592Z,101498.13
2023-04-10T09:28:25.391Z,101491.13
2023-04-10T09:30:56.067Z,101476.53
2023-04-10T09:33:30.722Z,101483.50
2023-04-10T09:36:04.442Z,101475.41
2023-04-10T09:38:36.327Z,101455.81
2023-04-10T09:41:10.938Z,101448.84
2023-04-10T09:43:43.771Z,101447.91
2023-04-10T09:46:14.862Z,101454.47
2023-04-10T09:48:59.701Z,101442.78
2023-04-10T09:51:34.940Z,101433.91
2023-04-10T09:54:07.086Z,101437.66
2023-04-10T09:56:43.113Z,101425.81
2023-04-10T09:59:16.653Z,101423.44
2023-04-10T10:01:47.841Z,101423.47
2023-04-10T10:04:21.315Z,101423.53
2023-04-10T10:06:52.630Z,101419.28
2023-04-10T10:09:23.922Z,101411.06
2023-04-10T10:11:55.933Z,101406.09
2023-04-10T10:14:29.076Z,101371.06
2023-04-10T10:17:02.187Z,101390.38
2023-04-10T10:19:44.360Z,101387.59
2023-04-10T10:22:17.158Z,101386.34
2023-04-10T10:24:50.516Z,101374.84
2023-04-10T10:27:22.469Z,101367.22
2023-04-10T10:29:56.125Z,101364.94
2023-04-10T10:32:27.868Z,101347.94
2023-04-10T10:35:02.317Z,101355.44
2023-04-10T10:37:33.312Z,101352.78
2023-04-10T10:40:12.572Z,101338.56
2023-04-10T10:42:49.713Z,101344.66
2023-04-10T10:45:24.289Z,101336.25
2023-04-10T10:47:57.117Z,101344.00
2023-04-10T10:50:53.871Z,101327.16
2023-04-10T10:53:41.791Z,101322.31
2023-04-10T10:56:36.268Z,101319.13
2023-04-10T10:59:06.938Z,101318.56
2023-04-10T11:01:37.816Z,101315.28
2023-04-10T11:04:38.679Z,101300.66
2023-04-10T11:07:11.883Z,101300.03
2023-04-10T11:09:52.792Z,101300.06
2023-04-10T11:12:26.067Z,101289.91
2023-04-10T11:15:02.310Z,101286.75
2023-04-10T11:17:57.124Z,101278.56
2023-04-10T11:20:28.886Z,101270.56
2023-04-10T11:23:24.362Z,101267.41
2023-04-10T11:25:56.951Z,101254.66
2023-04-10T11:28:41.519Z,101244.34
2023-04-10T11:31:23.535Z,101251.78
2023-04-10T11:34:05.115Z,101244.63
2023-04-10T11:36:36.990Z,101237.38
2023-04-10T11:39:13.417Z,101227.19
2023-04-10T11:41:46.052Z,101199.22
2023-04-10T11:44:21.357Z,101193.81
2023-04-10T11:46:52.308Z,101200.50
2023-04-10T11:49:24.437Z,101201.75
2023-04-10T11:51:55.618Z,101182.25
2023-04-10T11:54:30.306Z,101188.09
2023-04-10T11:57:02.768Z,101177.78
2023-04-10T11:59:35.263Z,101182.22
2023-04-10T12:02:10.663Z,101171.75
2023-04-10T12:04:42.172Z,101183.81
2023-04-10T12:07:13.080Z,101172.41
2023-04-10T12:09:46.602Z,101179.81
2023-04-10T12:12:17.570Z,101165.81
2023-04-10T12:14:48.765Z,101162.53
2023-04-10T12:17:20.370Z,101158.56
2023-04-10T12:19:51.776Z,101154.38
2023-04-10T12:22:22.909Z,101142.28
2023-04-10T12:24:56.820Z,101132.31
2023-04-10T12:27:29.763Z,101133.31
2023-04-10T12:30:01.816Z,101129.34
2023-04-10T12:32:32.575Z,101133.06
2023-04-10T12:35:04.308Z,101134.44
2023-04-10T12:37:50.919Z,101124.34
2023-04-10T12:40:24.361Z,101115.19
2023-04-10T12:42:55.048Z,101114.72
2023-04-10T12:45:43.926Z,101110.50
2023-04-10T12:48:14.586Z,101111.63
2023-04-10T12:50:52.094Z,101111.28
2023-04-10T12:53:22.743Z,101111.84
2023-04-10T12:56:05.182Z,101100.84
2023-04-10T12:58:37.208Z,101109.47
2023-04-10T13:01:09.747Z,101108.19
2023-04-10T13:03:40.903Z,101100.63
2023-04-10T13:06:11.948Z,101091.34
2023-04-10T13:08:42.522Z,101091.78
2023-04-10T13:11:15.784Z,101088.78
2023-04-10T13:13:46.473Z,101080.59
2023-04-10T13:16:17.267Z,101083.03
2023-04-10T13:18:47.888Z,101068.63
2023-04-10T13:21:23.130Z,101061.06
2023-04-10T13:23:53.877Z,101048.41
2023-04-10T13:26:27.305Z,101057.19
2023-04-10T13:28:58.049Z,101045.94
2023-04-10T13:31:28.695Z,101040.22
2023-04-10T13:33:59.312Z,101047.84
2023-04-10T13:36:30.328Z,101033.78
2023-04-10T13:39:01.044Z,101030.25
2023-04-10T13:41:34.300Z,101021.56
2023-04-10T13:44:05.058Z,101021.50
2023-04-10T13:46:35.790Z,101015.09
2023-04-10T13:49:06.602Z,100995.72
2023-04-10T13:51:37.337Z,100987.44
2023-04-10T13:54:09.343Z,100984.09
2023-04-10T13:56:42.807Z,100970.34
2023-04-10T13:59:13.536Z,100974.19
2023-04-10T14:01:44.280Z,100954.47
2023-04-10T14:04:15.281Z,100956.53
2023-04-10T14:06:45.900Z,100953.38
2023-04-10T14:09:16.731Z,100953.91
2023-04-10T14:11:49.927Z,100944.84
2023-04-10T14:14:20.674Z,100943.31
2023-04-10T14:16:51.378Z,100936.69
2023-04-10T14:19:22.241Z,100936.69
2023-04-10T14:21:53.041Z,100919.31
2023-04-10T14:24:24.451Z,100909.91
2023-04-10T14:27:01.009Z,100911.38
2023-04-10T14:32:05.559Z,100895.91
2023-04-10T14:34:36.712Z,100883.94
2023-04-10T14:37:07.639Z,100870.69
2023-04-10T14:39:38.356Z,100878.25
2023-04-10T14:42:11.626Z,100878.06
2023-04-10T14:44:42.507Z,100866.03
2023-04-10T14:47:13.961Z,100864.66
2023-04-10T14:49:44.782Z,100859.72
2023-04-10T14:52:15.575Z,100857.41
2023-04-10T14:54:46.356Z,100843.88
2023-04-10T14:57:19.693Z,100834.16
2023-04-10T14:59:50.405Z,100831.41
2023-04-10T15:02:21.294Z,100828.19
2023-04-10T15:04:52.565Z,100817.28
2023-04-10T15:07:24.539Z,100815.31
2023-04-10T15:09:59.812Z,100788.06
2023-04-10T15:12:33.219Z,100793.94
2023-04-10T15:15:03.906Z,100792.94
2023-04-10T15:17:34.575Z,100770.84
2023-04-10T15:20:05.233Z,100785.28
2023-04-10T15:22:36.242Z,100775.69
2023-04-10T15:25:07.552Z,100772.28
2023-04-10T15:27:41.079Z,100761.25
2023-04-10T15:30:12.465Z,100765.59
2023-04-10T15:32:43.357Z,100740.13
2023-04-10T15:35:14.089Z,100731.25
2023-04-10T15:37:44.859Z,100746.66
2023-04-10T15:40:18.332Z,100736.19
2023-04-10T15:42:51.749Z,100740.09
2023-04-10T15:45:22.526Z,100730.50
2023-04-10T15:47:53.315Z,100707.81
2023-04-10T15:50:24.122Z,100710.66
2023-04-10T15:52:54.724Z,100711.97
2023-04-10T15:55:25.492Z,100710.16
2023-04-10T15:58:00.361Z,100709.38
2023-04-10T16:00:32.406Z,100709.13
2023-04-10T16:03:03.563Z,100705.88
2023-04-10T16:05:34.624Z,100699.25
2023-04-10T16:08:06.139Z,100690.22
2023-04-10T16:10:36.829Z,100682.75
2023-04-10T16:13:10.065Z,100683.09
2023-04-10T16:15:41.325Z,100680.13
2023-04-10T16:18:11.994Z,100664.94
2023-04-10T16:20:44.232Z,100665.03
2023-04-10T16:23:14.869Z,100641.84
2023-04-10T16:25:45.588Z,100646.00
2023-04-10T16:28:18.887Z,100637.00
2023-04-10T16:30:49.435Z,100647.47
2023-04-10T16:33:20.069Z,100647.47
2023-04-10T16:35:50.696Z,100638.75
2023-04-10T16:38:21.512Z,100630.91
2023-04-10T16:40:52.537Z,100631.22
2023-04-10T16:43:26.049Z,100626.22
2023-04-10T16:45:59.561Z,100619.59
2023-04-10T16:48:30.433Z,100603.25
2023-04-10T16:51:06.414Z,100612.56
2023-04-10T16:53:38.209Z,100603.94
2023-04-10T16:56:09.161Z,100600.28
2023-04-10T16:58:42.991Z,100594.22
2023-04-10T17:01:20.304Z,100585.38
2023-04-10T17:03:51.672Z,100584.31
2023-04-10T17:06:26.008Z,100580.00
2023-04-10T17:08:57.272Z,100575.50
2023-04-10T17:11:28.548Z,100568.00
2023-04-10T17:14:01.756Z,100568.00
2023-04-10T17:16:32.737Z,100569.56
2023-04-10T17:19:03.623Z,100572.00
2023-04-10T17:21:37.135Z,100561.94
2023-04-10T17:24:17.548Z,100564.38
2023-04-10T17:26:49.586Z,100567.47
2023-04-10T17:29:22.777Z,100563.03
2023-04-10T17:31:53.498Z,100551.78
2023-04-10T17:34:24.292Z,100555.69
2023-04-10T17:36:55.201Z,100562.97
2023-04-10T17:39:26.812Z,100557.44
2023-04-10T17:41:57.630Z,100555.50
2023-04-10T17:44:30.998Z,100547.44
2023-04-10T17:47:01.992Z,100551.41
2023-04-10T17:49:33.488Z,100545.34
2023-04-10T17:52:04.671Z,100544.91
2023-04-10T17:54:36.899Z,100540.59
2023-04-10T17:57:08.098Z,100523.72
2023-04-10T17:59:41.791Z,100524.72
2023-04-10T18:02:12.984Z,100531.03
2023-04-10T18:04:44.075Z,100529.69
2023-04-10T18:07:15.089Z,100522.63
2023-04-10T18:09:45.940Z,100524.06
2023-04-10T18:12:16.593Z,100508.50
2023-04-10T18:14:51.093Z,100507.63
2023-04-10T18:17:22.531Z,100471.19
2023-04-10T18:19:53.486Z,100466.91
2023-04-10T18:22:24.751Z,100497.16
2023-04-10T18:24:55.621Z,100489.34
2023-04-10T18:27:27.111Z,100482.25
2023-04-10T18:30:00.896Z,100476.75
2023-04-10T18:32:31.614Z,100481.28
2023-04-10T18:35:03.846Z,100473.19
2023-04-10T18:37:36.044Z,100449.25
2023-04-10T18:40:15.885Z,100462.25
2023-04-10T18:42:47.650Z,100447.91
2023-04-10T18:45:22.205Z,100467.88
2023-04-10T18:49:46.217Z,100469.44
2023-04-10T18:52:18.133Z,100467.66
2023-04-10T18:54:49.839Z,100468.44
2023-04-10T18:57:20.280Z,100445.81
2023-04-10T18:59:50.876Z,100455.44
2023-04-10T19:02:21.469Z,100461.50
2023-04-10T19:04:56.564Z,100424.88
2023-04-10T19:07:27.760Z,100437.13
2023-04-10T19:09:58.403Z,100441.66
2023-04-10T19:12:28.986Z,100430.59
2023-04-10T19:14:59.621Z,100434.59
2023-04-10T19:17:30.446Z,100439.09
2023-04-10T19:20:04.405Z,100430.06
2023-04-10T19:22:36.091Z,100438.13
2023-04-10T19:25:07.726Z,100445.63
2023-04-10T19:27:38.477Z,100432.94
2023-04-10T19:30:14.474Z,100409.69
2023-04-10T19:32:46.585Z,100398.09
2023-04-10T19:35:21.151Z,100417.38
2023-04-10T19:37:53.139Z,100404.38
2023-04-10T19:40:24.332Z,100412.53
2023-04-10T19:42:56.888Z,100415.19
2023-04-10T19:45:29.699Z,100400.63
2023-04-10T19:48:00.934Z,100393.38
2023-04-10T19:50:35.875Z,100357.44
2023-04-10T19:53:13.635Z,100401.72
2023-04-10T19:55:48.911Z,100382.78
2023-04-10T19:58:35.923Z,100381.88
2023-04-10T20:01:12.749Z,100388.84
2023-04-10T20:03:45.174Z,100377.25
2023-04-10T20:06:29.041Z,100385.22
2023-04-10T20:09:01.209Z,100334.63
2023-04-10T20:11:33.771Z,100316.69
2023-04-10T20:14:09.984Z,100353.69
2023-04-10T20:16:48.757Z,100362.25
2023-04-10T20:19:24.054Z,100237.81
2023-04-10T20:22:20.574Z,100267.53
2023-04-10T20:25:10.790Z,100316.44
2023-04-10T20:28:00.417Z,100357.00
2023-04-10T20:30:31.572Z,100343.75
2023-04-10T20:33:03.054Z,100356.78
2023-04-10T20:35:34.824Z,100311.25
2023-04-10T20:38:08.424Z,100344.66
2023-04-10T20:40:39.400Z,100336.06
2023-04-10T20:43:16.231Z,100331.53
2023-04-10T20:45:49.168Z,100328.34
2023-04-10T20:48:21.026Z,100338.16
2023-04-10T20:50:52.489Z,100285.47
2023-04-10T20:53:27.270Z,100260.94
2023-04-10T20:55:58.870Z,100296.84
2023-04-10T20:58:30.617Z,100303.88
2023-04-10T21:01:02.274Z,100289.13
2023-04-10T21:03:39.525Z,100282.94
2023-04-10T21:06:15.395Z,100244.75
2023-04-10T21:08:53.700Z,100292.88
2023-04-10T21:11:25.468Z,100276.34
2023-04-10T21:13:59.175Z,100270.28
2023-04-10T21:16:31.533Z,100257.16
2023-04-10T21:19:04.195Z,100267.09
2023-04-10T21:21:35.395Z,100269.09
2023-04-10T21:24:10.063Z,100267.31
2023-04-10T21:26:46.028Z,100261.38
2023-04-10T21:29:19.036Z,100262.94
2023-04-10T21:31:51.122Z,100263.69
2023-04-10T21:34:23.594Z,100231.75
2023-04-10T21:36:55.495Z,100271.81
2023-04-10T21:39:30.460Z,100261.69
2023-04-10T21:42:02.354Z,100265.91
2023-04-10T21:44:34.147Z,100265.47
2023-04-10T21:47:07.682Z,100259.72
2023-04-10T21:49:39.268Z,100264.22
2023-04-10T21:52:11.378Z,100278.78
2023-04-10T21:54:47.991Z,100259.50
2023-04-10T21:57:21.617Z,100247.97
2023-04-10T21:59:53.676Z,100295.94
2023-04-10T22:02:25.421Z,100306.19
2023-04-10T22:04:56.670Z,100241.25
2023-04-10T22:07:28.939Z,100308.41
2023-04-10T22:10:04.463Z,100313.81
2023-04-10T22:12:35.999Z,100302.41
2023-04-10T22:15:11.402Z,100284.28
2023-04-10T22:17:43.955Z,100279.38
2023-04-10T22:20:15.964Z,100279.28
2023-04-10T22:22:51.342Z,100271.63
2023-04-10T22:25:27.327Z,100228.91
2023-04-10T22:27:59.265Z,100233.69
2023-04-10T22:30:30.916Z,100268.22
2023-04-10T22:33:01.931Z,100274.41
2023-04-10T22:35:33.983Z,100276.56
2023-04-10T22:38:05.900Z,100222.75
2023-04-10T22:40:40.580Z,100263.47
2023-04-10T22:43:11.897Z,100226.41
2023-04-10T22:45:44.328Z,100268.78
2023-04-10T22:48:15.919Z,100226.81
2023-04-10T22:50:47.762Z,100263.63
2023-04-10T22:53:19.026Z,100259.72
2023-04-10T22:58:54.203Z,100261.78
2023-04-10T23:01:25.893Z,100209.47
2023-04-10T23:04:08.463Z,100231.25
2023-04-10T23:06:42.181Z,100244.63
2023-04-10T23:09:16.069Z,100263.28
2023-04-10T23:11:50.993Z,100268.28
2023-04-10T23:14:23.984Z,100248.84
2023-04-10T23:16:56.366Z,100185.16
2023-04-10T23:19:28.614Z,100237.50
2023-04-10T23:22:01.232Z,100216.56
2023-04-10T23:24:32.659Z,100207.94
2023-04-10T23:27:09.220Z,100236.69
2023-04-10T23:29:42.655Z,100225.38
2023-04-10T23:32:14.122Z,100243.28
2023-04-10T23:34:48.654Z,100195.72
2023-04-10T23:37:19.640Z,100197.63
2023-04-10T23:39:51.182Z,100198.25
2023-04-10T23:42:25.828Z,100179.47
2023-04-10T23:44:57.293Z,100242.03
2023-04-10T23:47:31.863Z,100232.19
2023-04-10T23:50:03.613Z,100202.25
2023-04-10T23:52:36.024Z,100188.16
2023-04-10T23:55:09.618Z,100228.41
2023-04-10T23:57:44.311Z,100164.50
