createdAt,value
2023-02-18T02:10:24.385Z,93713.00
2023-02-18T02:11:24.409Z,93715.00
2023-02-18T02:12:24.436Z,93713.00
2023-02-18T02:13:24.456Z,93709.00
2023-02-18T02:14:24.485Z,93707.00
2023-02-18T02:15:24.528Z,93709.00
2023-02-18T02:16:24.758Z,93709.00
2023-02-18T02:17:24.573Z,93702.00
2023-02-18T02:18:24.568Z,93709.00
2023-02-18T02:19:24.596Z,93709.00
2023-02-18T02:20:24.620Z,93715.00
2023-02-18T02:21:24.650Z,93709.00
2023-02-18T02:22:24.668Z,93707.00
2023-02-18T02:23:24.697Z,93705.00
2023-02-18T02:24:24.721Z,93702.00
2023-02-18T02:25:24.756Z,93702.00
2023-02-18T02:26:24.769Z,93705.00
2023-02-18T02:27:24.795Z,93705.00
2023-02-18T02:28:24.816Z,93704.00
2023-02-18T02:29:24.847Z,93692.00
2023-02-18T02:30:24.901Z,93700.00
2023-02-18T02:31:25.011Z,93702.00
2023-02-18T02:32:24.924Z,93700.00
2023-02-18T02:33:24.955Z,93696.00
2023-02-18T02:34:24.968Z,93696.00
2023-02-18T02:35:24.993Z,93696.00
2023-02-18T02:36:25.018Z,93696.00
2023-02-18T02:37:25.045Z,93694.00
2023-02-18T02:38:25.111Z,93698.00
2023-02-18T02:39:25.160Z,93696.00
2023-02-18T02:40:27.397Z,93702.00
2023-02-18T02:41:25.191Z,93696.00
2023-02-18T02:42:25.209Z,93694.00
2023-02-18T02:43:25.237Z,93694.00
2023-02-18T02:44:25.336Z,93688.00
2023-02-18T02:45:25.330Z,93688.00
2023-02-18T02:46:25.316Z,93694.00
2023-02-18T02:47:25.334Z,93690.00
2023-02-18T02:48:25.359Z,93684.00
2023-02-18T02:49:25.413Z,93678.00
2023-02-18T02:50:25.418Z,93690.00
2023-02-18T02:51:25.445Z,93682.00
2023-02-18T02:52:25.472Z,93684.00
2023-02-18T02:53:25.500Z,93680.00
2023-02-18T02:54:25.572Z,93684.00
2023-02-18T02:55:25.560Z,93686.00
2023-02-18T02:56:25.598Z,93690.00
2023-02-18T02:57:25.626Z,93684.00
2023-02-18T02:58:25.635Z,93684.00
2023-02-18T02:59:25.748Z,93686.00
2023-02-18T03:00:25.684Z,93686.00
2023-02-18T03:01:25.726Z,93684.00
2023-02-18T03:02:25.839Z,93684.00
2023-02-18T03:03:25.899Z,93682.00
2023-02-18T03:04:25.839Z,93682.00
2023-02-18T03:05:25.846Z,93682.00
2023-02-18T03:06:25.856Z,93676.00
2023-02-18T03:07:25.888Z,93680.00
2023-02-18T03:08:25.944Z,93676.00
2023-02-18T03:09:25.958Z,93680.00
2023-02-18T03:10:25.978Z,93676.00
2023-02-18T03:11:26.015Z,93678.00
2023-02-18T03:12:26.043Z,93680.00
2023-02-18T03:13:26.061Z,93678.00
2023-02-18T03:14:26.098Z,93680.00
2023-02-18T03:38:27.798Z,93672.00
2023-02-18T03:53:27.803Z,93658.00
2023-02-18T04:11:27.818Z,93664.00
2023-02-18T04:12:27.841Z,93666.00
2023-02-18T04:13:27.882Z,93666.00
2023-02-18T04:14:27.936Z,93660.00
2023-02-18T04:15:27.955Z,93658.00
2023-02-18T04:16:28.018Z,93651.00
2023-02-18T04:17:28.028Z,93651.00
2023-02-18T04:18:28.060Z,93658.00
2023-02-18T04:19:28.094Z,93657.00
2023-02-18T04:20:28.136Z,93662.00
2023-02-18T04:21:28.170Z,93658.00
2023-02-18T04:22:28.226Z,93657.00
2023-02-18T04:23:28.252Z,93657.00
2023-02-18T04:24:28.293Z,93664.00
2023-02-18T04:25:28.327Z,93660.00
2023-02-18T04:26:28.486Z,93658.00
2023-02-18T04:27:28.371Z,93657.00
2023-02-18T04:28:28.405Z,93653.00
2023-02-18T04:29:28.446Z,93653.00
2023-02-18T04:30:28.522Z,93657.00
2023-02-18T04:31:28.571Z,93647.00
2023-02-18T04:32:28.535Z,93651.00
2023-02-18T04:33:28.584Z,93657.00
2023-02-18T04:34:28.605Z,93651.00
2023-02-18T04:35:28.647Z,93643.00
2023-02-18T04:36:28.677Z,93658.00
2023-02-18T04:37:28.711Z,93664.00
2023-02-18T04:38:28.745Z,93658.00
2023-02-18T04:39:28.865Z,93664.00
2023-02-18T04:40:28.816Z,93662.00
2023-02-18T04:41:29.811Z,93653.00
2023-02-18T04:42:28.901Z,93658.00
2023-02-18T04:43:28.927Z,93660.00
2023-02-18T04:44:28.961Z,93666.00
2023-02-18T04:45:28.994Z,93666.00
2023-02-18T04:46:29.062Z,93662.00
2023-02-18T04:47:29.070Z,93668.00
2023-02-18T04:48:29.098Z,93664.00
2023-02-18T04:49:29.134Z,93660.00
2023-02-18T04:50:29.177Z,93666.00
2023-02-18T04:51:29.206Z,93666.00
2023-02-18T04:52:29.820Z,93662.00
2023-02-18T04:53:29.261Z,93662.00
2023-02-18T04:54:29.372Z,93658.00
2023-02-18T04:55:29.355Z,93668.00
2023-02-18T04:56:29.381Z,93664.00
2023-02-18T04:57:29.409Z,93660.00
2023-02-18T04:58:29.456Z,93660.00
2023-02-18T04:59:30.390Z,93655.00
2023-02-18T05:00:29.518Z,93658.00
2023-02-18T05:01:29.667Z,93655.00
2023-02-18T05:02:29.601Z,93658.00
2023-02-18T05:03:29.638Z,93660.00
2023-02-18T05:04:29.710Z,93653.00
2023-02-18T05:05:29.717Z,93657.00
2023-02-18T05:06:29.755Z,93670.00
2023-02-18T05:07:29.799Z,93678.00
2023-02-18T05:08:29.911Z,93676.00
2023-02-18T05:09:29.936Z,93674.00
2023-02-18T05:10:29.933Z,93666.00
2023-02-18T05:11:29.961Z,93672.00
2023-02-18T05:12:29.999Z,93666.00
2023-02-18T05:13:30.044Z,93674.00
2023-02-18T05:14:30.856Z,93668.00
2023-02-18T05:15:30.374Z,93676.00
2023-02-18T05:16:30.185Z,93666.00
2023-02-18T05:17:30.230Z,93664.00
2023-02-18T05:18:30.265Z,93664.00
2023-02-18T05:19:30.303Z,93664.00
2023-02-18T05:58:31.873Z,93678.00
2023-02-18T06:01:32.000Z,93676.00
2023-02-18T06:02:32.117Z,93674.00
2023-02-18T06:03:32.087Z,93678.00
2023-02-18T06:04:32.133Z,93678.00
2023-02-18T06:05:32.254Z,93672.00
2023-02-18T06:06:32.220Z,93690.00
2023-02-18T06:07:32.258Z,93684.00
2023-02-18T06:08:32.312Z,93684.00
2023-02-18T06:09:32.343Z,93686.00
2023-02-18T06:10:32.388Z,93688.00
2023-02-18T06:11:32.436Z,93682.00
2023-02-18T06:12:32.476Z,93684.00
2023-02-18T06:13:32.518Z,93686.00
2023-02-18T06:14:32.564Z,93690.00
2023-02-18T06:15:32.604Z,93686.00
2023-02-18T06:16:32.688Z,93684.00
2023-02-18T06:17:32.701Z,93684.00
2023-02-18T06:18:32.743Z,93680.00
2023-02-18T06:19:32.781Z,93682.00
2023-02-18T06:20:32.828Z,93674.00
2023-02-18T06:21:32.954Z,93686.00
2023-02-18T06:22:33.889Z,93674.00
2023-02-18T06:23:32.977Z,93680.00
2023-02-18T06:24:33.006Z,93676.00
2023-02-18T06:26:33.985Z,93672.00
2023-02-18T06:27:33.915Z,93676.00
2023-02-18T06:28:33.913Z,93678.00
2023-02-18T06:29:33.912Z,93676.00
2023-02-18T06:30:33.927Z,93678.00
2023-02-18T06:31:33.951Z,93678.00
2023-02-18T06:32:33.885Z,93678.00
2023-02-18T06:33:33.887Z,93678.00
2023-02-18T06:34:33.878Z,93680.00
2023-02-18T06:35:33.881Z,93678.00
2023-02-18T06:36:33.876Z,93684.00
2023-02-18T06:37:33.870Z,93684.00
2023-02-18T06:38:33.871Z,93678.00
2023-02-18T06:39:33.897Z,93676.00
2023-02-18T06:40:33.874Z,93678.00
2023-02-18T06:41:33.936Z,93676.00
2023-02-18T06:42:33.870Z,93674.00
2023-02-18T06:43:33.868Z,93672.00
2023-02-18T06:44:36.352Z,93682.00
2023-02-18T06:45:33.854Z,93670.00
2023-02-18T06:46:33.917Z,93670.00
2023-02-18T06:47:33.866Z,93674.00
2023-02-18T06:48:33.878Z,93682.00
2023-02-18T06:49:33.867Z,93676.00
2023-02-18T06:50:33.935Z,93680.00
2023-02-18T06:51:33.876Z,93684.00
2023-02-18T06:52:33.874Z,93680.00
2023-02-18T06:53:33.889Z,93682.00
2023-02-18T06:54:33.887Z,93682.00
2023-02-18T06:55:33.893Z,93686.00
2023-02-18T06:56:33.946Z,93688.00
2023-02-18T06:57:33.904Z,93684.00
2023-02-18T06:58:33.911Z,93690.00
2023-02-18T06:59:33.920Z,93688.00
2023-02-18T07:00:33.974Z,93690.00
2023-02-18T07:01:33.917Z,93688.00
2023-02-18T07:02:33.938Z,93686.00
2023-02-18T07:03:34.016Z,93690.00
2023-02-18T07:04:33.939Z,93688.00
2023-02-18T07:05:33.957Z,93688.00
2023-02-18T07:06:33.986Z,93682.00
2023-02-18T07:07:33.977Z,93688.00
2023-02-18T07:08:33.992Z,93686.00
2023-02-18T07:09:34.007Z,93688.00
2023-02-18T07:10:33.996Z,93676.00
2023-02-18T07:11:34.003Z,93678.00
2023-02-18T07:12:34.006Z,93678.00
2023-02-18T07:13:34.022Z,93680.00
2023-02-18T07:14:34.027Z,93686.00
2023-02-18T07:15:34.030Z,93684.00
2023-02-18T07:16:34.085Z,93684.00
2023-02-18T07:17:34.035Z,93688.00
2023-02-18T07:18:34.032Z,93690.00
2023-02-18T07:19:34.047Z,93682.00
2023-02-18T07:20:34.048Z,93678.00
2023-02-18T07:21:34.050Z,93672.00
2023-02-18T07:22:34.055Z,93668.00
2023-02-18T07:23:34.052Z,93678.00
2023-02-18T07:24:34.065Z,93672.00
2023-02-18T07:25:34.062Z,93676.00
2023-02-18T07:26:34.128Z,93672.00
2023-02-18T07:27:34.070Z,93668.00
2023-02-18T07:28:34.074Z,93672.00
2023-02-18T07:29:34.112Z,93666.00
2023-02-18T07:30:34.201Z,93666.00
2023-02-18T07:31:35.265Z,93662.00
2023-02-18T07:32:34.258Z,93666.00
2023-02-18T07:33:34.299Z,93664.00
2023-02-18T07:34:34.345Z,93660.00
2023-02-18T07:35:34.399Z,93660.00
2023-02-18T07:36:34.444Z,93658.00
2023-02-18T07:37:34.496Z,93662.00
2023-02-18T07:38:34.560Z,93658.00
2023-02-18T07:39:34.579Z,93658.00
2023-02-18T07:40:34.618Z,93662.00
2023-02-18T07:41:34.668Z,93657.00
2023-02-18T07:42:34.711Z,93660.00
2023-02-18T07:43:34.762Z,93657.00
2023-02-18T07:44:35.126Z,93660.00
2023-02-18T07:45:34.884Z,93658.00
2023-02-18T07:46:34.900Z,93651.00
2023-02-18T07:47:34.945Z,93651.00
2023-02-18T07:48:34.988Z,93657.00
2023-02-18T07:49:35.034Z,93653.00
2023-02-18T07:50:35.103Z,93651.00
2023-02-18T07:51:35.133Z,93651.00
2023-02-18T07:52:35.167Z,93651.00
2023-02-18T07:53:35.208Z,93645.00
2023-02-18T07:54:35.251Z,93639.00
2023-02-18T07:55:35.280Z,93631.00
2023-02-18T07:56:35.338Z,93645.00
2023-02-18T07:57:35.383Z,93645.00
2023-02-18T07:58:35.410Z,93645.00
2023-02-18T07:59:35.464Z,93645.00
2023-02-18T08:00:35.505Z,93643.00
2023-02-18T08:01:35.587Z,93643.00
2023-02-18T08:02:35.584Z,93645.00
2023-02-18T08:03:36.621Z,93643.00
2023-02-18T08:04:35.669Z,93641.00
2023-02-18T08:05:35.705Z,93645.00
2023-02-18T08:06:35.772Z,93635.00
2023-02-18T08:07:35.789Z,93637.00
2023-02-18T08:08:37.189Z,93635.00
2023-02-18T08:09:35.866Z,93631.00
2023-02-18T08:10:35.905Z,93633.00
2023-02-18T08:11:35.935Z,93647.00
2023-02-18T08:12:35.981Z,93631.00
2023-02-18T08:13:36.051Z,93647.00
2023-02-18T08:14:36.076Z,93641.00
2023-02-18T08:15:36.637Z,93639.00
2023-02-18T08:16:36.234Z,93643.00
2023-02-18T08:17:36.201Z,93635.00
2023-02-18T08:18:36.238Z,93637.00
2023-02-18T08:19:36.295Z,93637.00
2023-02-18T08:20:36.418Z,93635.00
2023-02-18T08:21:36.375Z,93635.00
2023-02-18T08:22:36.421Z,93633.00
2023-02-18T08:23:36.459Z,93639.00
2023-02-18T08:24:36.514Z,93641.00
2023-02-18T08:25:36.561Z,93641.00
2023-02-18T08:26:36.606Z,93637.00
2023-02-18T08:27:36.649Z,93647.00
2023-02-18T08:28:36.701Z,93643.00
2023-02-18T08:29:36.803Z,93645.00
2023-02-18T08:30:36.885Z,93643.00
2023-02-18T08:31:37.694Z,93649.00
2023-02-18T08:32:36.867Z,93639.00
2023-02-18T08:33:36.923Z,93637.00
2023-02-18T08:34:36.969Z,93637.00
2023-02-18T08:35:37.018Z,93639.00
2023-02-18T08:36:37.064Z,93637.00
2023-02-18T08:37:53.188Z,93637.00
2023-02-18T08:38:38.086Z,93631.00
2023-02-18T08:39:39.497Z,93627.00
2023-02-18T08:40:37.284Z,93621.00
2023-02-18T08:41:37.323Z,93615.00
2023-02-18T08:42:37.353Z,93621.00
2023-02-18T08:43:37.407Z,93617.00
2023-02-18T08:44:37.518Z,93619.00
2023-02-18T08:45:37.506Z,93623.00
2023-02-18T08:46:37.570Z,93619.00
2023-02-18T08:48:17.071Z,93623.00
2023-02-18T08:48:39.223Z,93617.00
2023-02-18T08:49:37.556Z,93617.00
2023-02-18T08:50:37.565Z,93617.00
2023-02-18T08:51:37.570Z,93615.00
2023-02-18T08:52:37.567Z,93615.00
2023-02-18T08:53:37.620Z,93615.00
2023-02-18T08:54:37.549Z,93613.00
2023-02-18T08:55:37.656Z,93613.00
2023-02-18T08:56:37.539Z,93617.00
2023-02-18T08:57:37.548Z,93611.00
2023-02-18T08:58:37.620Z,93613.00
2023-02-18T08:59:37.555Z,93617.00
2023-02-18T09:00:37.544Z,93613.00
2023-02-18T09:09:37.815Z,93596.00
2023-02-18T09:10:37.842Z,93588.00
2023-02-18T09:11:37.874Z,93588.00
2023-02-18T09:12:37.911Z,93584.00
2023-02-18T09:13:38.030Z,93586.00
2023-02-18T09:14:38.023Z,93580.00
2023-02-18T09:15:38.039Z,93578.00
2023-02-18T09:16:38.010Z,93570.00
2023-02-18T09:17:38.040Z,93570.00
2023-02-18T09:18:38.071Z,93572.00
2023-02-18T09:19:38.106Z,93574.00
2023-02-18T09:20:38.140Z,93566.00
2023-02-18T09:21:38.177Z,93566.00
2023-02-18T09:22:38.186Z,93566.00
2023-02-18T09:23:38.204Z,93566.00
2023-02-18T09:24:38.225Z,93565.00
2023-02-18T09:25:38.273Z,93563.00
2023-02-18T09:26:38.292Z,93561.00
2023-02-18T09:27:38.294Z,93559.00
2023-02-18T09:28:38.325Z,93559.00
2023-02-18T09:29:38.335Z,93555.00
2023-02-18T09:30:38.526Z,93555.00
2023-02-18T09:31:38.520Z,93559.00
2023-02-18T09:32:38.445Z,93557.00
2023-02-18T09:33:38.408Z,93557.00
2023-02-18T09:34:38.414Z,93561.00
2023-02-18T09:35:38.424Z,93555.00
2023-02-18T09:36:38.442Z,93551.00
2023-02-18T09:37:38.448Z,93551.00
2023-02-18T09:38:38.450Z,93553.00
2023-02-18T09:39:38.463Z,93553.00
2023-02-18T09:40:38.468Z,93555.00
2023-02-18T09:41:38.486Z,93555.00
2023-02-18T09:42:38.553Z,93555.00
2023-02-18T09:43:38.491Z,93551.00
2023-02-18T09:44:38.500Z,93545.00
2023-02-18T09:45:38.514Z,93547.00
2023-02-18T09:46:38.501Z,93541.00
2023-02-18T09:47:38.494Z,93537.00
2023-02-18T09:48:38.495Z,93531.00
2023-02-18T09:49:38.559Z,93529.00
2023-02-18T09:50:38.487Z,93527.00
2023-02-18T09:51:38.494Z,93529.00
2023-02-18T09:52:38.504Z,93521.00
2023-02-18T09:53:38.544Z,93511.00
2023-02-18T09:54:38.602Z,93517.00
2023-02-18T09:55:38.649Z,93521.00
2023-02-18T09:56:40.536Z,93521.00
2023-02-18T09:57:39.665Z,93519.00
2023-02-18T09:58:38.754Z,93525.00
2023-02-18T09:59:38.772Z,93523.00
2023-02-18T10:00:38.803Z,93519.00
2023-02-18T10:01:38.922Z,93508.00
2023-02-18T10:02:38.836Z,93515.00
2023-02-18T10:03:38.843Z,93510.00
2023-02-18T10:04:38.873Z,93506.00
2023-02-18T10:05:38.906Z,93513.00
2023-02-18T10:06:38.932Z,93511.00
2023-02-18T10:07:38.955Z,93510.00
2023-02-18T10:08:38.990Z,93502.00
2023-02-18T10:09:41.922Z,93511.00
2023-02-18T10:10:39.025Z,93508.00
2023-02-18T10:11:39.001Z,93504.00
2023-02-18T10:12:38.973Z,93506.00
2023-02-18T10:13:38.951Z,93502.00
2023-02-18T10:14:38.936Z,93500.00
2023-02-18T10:15:39.011Z,93502.00
2023-02-18T10:16:38.914Z,93502.00
2023-02-18T10:17:38.923Z,93504.00
2023-02-18T10:18:38.860Z,93500.00
2023-02-18T10:19:38.841Z,93502.00
2023-02-18T10:20:38.825Z,93502.00
2023-02-18T10:21:38.817Z,93500.00
2023-02-18T10:22:38.789Z,93498.00
2023-02-18T10:23:38.762Z,93496.00
2023-02-18T10:24:38.751Z,93492.00
2023-02-18T10:25:38.800Z,93494.00
2023-02-18T10:26:39.186Z,93492.00
2023-02-18T10:27:38.693Z,93496.00
2023-02-18T10:28:38.675Z,93488.00
2023-02-18T10:29:38.646Z,93490.00
2023-02-18T10:30:38.630Z,93486.00
2023-02-18T10:31:38.819Z,93482.00
2023-02-18T10:32:38.585Z,93484.00
2023-02-18T10:33:38.576Z,93478.00
2023-02-18T10:34:38.559Z,93472.00
2023-02-18T10:35:38.551Z,93470.00
2023-02-18T10:36:38.520Z,93474.00
2023-02-18T10:37:38.509Z,93476.00
2023-02-18T10:38:38.493Z,93474.00
2023-02-18T10:39:38.495Z,93472.00
2023-02-18T10:40:38.464Z,93466.00
2023-02-18T10:41:38.449Z,93468.00
2023-02-18T10:42:38.430Z,93470.00
2023-02-18T10:43:39.194Z,93468.00
2023-02-18T10:44:38.398Z,93463.00
2023-02-18T10:45:38.391Z,93461.00
2023-02-18T10:46:38.400Z,93466.00
2023-02-18T10:47:38.369Z,93461.00
2023-02-18T10:48:38.344Z,93455.00
2023-02-18T10:49:38.385Z,93453.00
2023-02-18T10:50:38.320Z,93455.00
2023-02-18T10:51:38.287Z,93457.00
2023-02-18T10:52:38.272Z,93457.00
2023-02-18T10:53:38.250Z,93453.00
2023-02-18T10:54:38.246Z,93453.00
2023-02-18T10:55:38.225Z,93449.00
2023-02-18T10:56:38.225Z,93447.00
2023-02-18T10:57:38.196Z,93439.00
2023-02-18T10:58:38.191Z,93445.00
2023-02-18T10:59:38.199Z,93441.00
2023-02-18T11:00:38.233Z,93443.00
2023-02-18T11:01:38.281Z,93441.00
2023-02-18T11:02:38.701Z,93429.00
2023-02-18T11:03:38.286Z,93431.00
2023-02-18T11:04:38.335Z,93431.00
2023-02-18T11:05:38.324Z,93423.00
2023-02-18T11:06:38.327Z,93427.00
2023-02-18T11:07:38.346Z,93429.00
2023-02-18T11:08:38.343Z,93427.00
2023-02-18T11:09:38.331Z,93429.00
2023-02-18T11:10:38.322Z,93431.00
2023-02-18T11:11:38.326Z,93419.00
2023-02-18T11:12:38.326Z,93416.00
2023-02-18T11:13:38.345Z,93414.00
2023-02-18T11:14:38.330Z,93417.00
2023-02-18T11:15:38.327Z,93421.00
2023-02-18T11:16:38.415Z,93416.00
2023-02-18T11:17:38.331Z,93417.00
2023-02-18T11:18:38.333Z,93406.00
2023-02-18T11:19:38.348Z,93404.00
2023-02-18T11:20:38.334Z,93402.00
2023-02-18T11:21:38.350Z,93402.00
2023-02-18T11:22:38.329Z,93402.00
2023-02-18T11:23:38.340Z,93402.00
2023-02-18T11:24:38.333Z,93402.00
2023-02-18T11:25:38.334Z,93402.00
2023-02-18T11:26:38.347Z,93402.00
2023-02-18T11:27:38.336Z,93398.00
2023-02-18T11:28:38.326Z,93398.00
2023-02-18T11:29:38.406Z,93396.00
2023-02-18T11:30:38.356Z,93390.00
2023-02-18T11:31:38.375Z,93390.00
2023-02-18T11:32:38.300Z,93390.00
2023-02-18T11:33:38.327Z,93384.00
2023-02-18T11:34:39.197Z,93394.00
2023-02-18T11:35:38.245Z,93384.00
2023-02-18T11:36:38.205Z,93380.00
2023-02-18T11:37:38.257Z,93380.00
2023-02-18T11:38:38.188Z,93382.00
2023-02-18T11:39:38.166Z,93384.00
2023-02-18T11:40:38.163Z,93380.00
2023-02-18T11:41:38.154Z,93378.00
2023-02-18T11:42:38.126Z,93382.00
2023-02-18T11:43:38.112Z,93376.00
2023-02-18T11:44:38.086Z,93376.00
2023-02-18T11:45:38.085Z,93368.00
2023-02-18T11:46:38.080Z,93362.00
2023-02-18T11:47:38.066Z,93345.00
2023-02-18T11:48:38.018Z,93355.00
2023-02-18T11:49:37.989Z,93361.00
2023-02-18T11:50:37.970Z,93362.00
2023-02-18T11:51:37.962Z,93366.00
2023-02-18T11:52:37.951Z,93359.00
2023-02-18T11:53:37.929Z,93343.00
2023-02-18T11:54:37.914Z,93335.00
2023-02-18T11:55:37.903Z,93329.00
2023-02-18T11:56:37.887Z,93333.00
2023-02-18T11:57:37.882Z,93333.00
2023-02-18T11:58:37.922Z,93331.00
2023-02-18T11:59:37.890Z,93329.00
2023-02-18T12:00:37.849Z,93325.00
2023-02-18T12:01:37.809Z,93325.00
2023-02-18T12:02:37.805Z,93324.00
2023-02-18T12:03:37.788Z,93331.00
2023-02-18T12:16:38.298Z,93310.00
2023-02-18T12:19:37.897Z,93300.00
2023-02-18T12:20:37.830Z,93302.00
2023-02-18T12:21:37.861Z,93308.00
2023-02-18T12:22:37.913Z,93294.00
2023-02-18T12:23:37.906Z,93288.00
2023-02-18T12:24:37.910Z,93292.00
2023-02-18T12:25:37.917Z,93290.00
2023-02-18T12:26:37.925Z,93296.00
2023-02-18T12:27:37.940Z,93294.00
2023-02-18T12:28:37.924Z,93292.00
2023-02-18T12:29:37.924Z,93280.00
2023-02-18T12:30:37.916Z,93278.00
2023-02-18T12:31:37.991Z,93290.00
2023-02-18T12:32:37.918Z,93270.00
2023-02-18T12:33:37.910Z,93278.00
2023-02-18T12:34:37.917Z,93272.00
2023-02-18T12:35:37.899Z,93269.00
2023-02-18T12:36:37.887Z,93276.00
2023-02-18T12:37:37.978Z,93282.00
2023-02-18T12:38:37.922Z,93286.00
2023-02-18T12:39:37.916Z,93280.00
2023-02-18T12:40:37.924Z,93272.00
2023-02-18T12:41:37.936Z,93265.00
2023-02-18T12:42:37.943Z,93249.00
2023-02-18T12:43:37.951Z,93257.00
2023-02-18T12:44:37.976Z,93265.00
2023-02-18T12:45:38.001Z,93259.00
2023-02-18T12:46:40.736Z,93261.00
2023-02-18T12:47:37.989Z,93269.00
2023-02-18T12:48:37.974Z,93267.00
2023-02-18T12:49:37.939Z,93245.00
2023-02-18T12:50:37.901Z,93261.00
2023-02-18T12:51:37.864Z,93267.00
2023-02-18T12:52:37.831Z,93263.00
2023-02-18T13:00:38.240Z,93253.00
2023-02-18T13:03:38.251Z,93247.00
2023-02-18T13:46:38.252Z,93220.00
2023-02-18T14:26:38.267Z,93192.00
2023-02-18T14:35:37.800Z,93180.00
2023-02-18T14:36:37.821Z,93184.00
2023-02-18T14:37:37.840Z,93178.00
2023-02-18T14:38:37.869Z,93176.00
2023-02-18T14:39:37.903Z,93182.00
2023-02-18T14:40:37.938Z,93175.00
2023-02-18T14:41:37.961Z,93176.00
2023-02-18T14:42:37.979Z,93173.00
2023-02-18T14:43:38.007Z,93184.00
2023-02-18T14:44:38.040Z,93178.00
2023-02-18T14:45:38.069Z,93171.00
2023-02-18T14:46:38.172Z,93176.00
2023-02-18T14:47:38.133Z,93171.00
2023-02-18T14:48:38.171Z,93182.00
2023-02-18T14:49:38.210Z,93178.00
2023-02-18T14:50:38.235Z,93180.00
2023-02-18T14:51:38.268Z,93178.00
2023-02-18T14:52:38.367Z,93176.00
2023-02-18T14:53:38.353Z,93171.00
2023-02-18T14:54:38.387Z,93165.00
2023-02-18T14:55:38.426Z,93173.00
2023-02-18T14:56:38.469Z,93175.00
2023-02-18T14:57:38.510Z,93180.00
2023-02-18T14:58:38.561Z,93180.00
2023-02-18T14:59:38.607Z,93182.00
2023-02-18T15:00:38.721Z,93180.00
2023-02-18T15:01:38.700Z,93182.00
2023-02-18T15:02:38.825Z,93176.00
2023-02-18T15:03:38.712Z,93180.00
2023-02-18T15:04:38.722Z,93171.00
2023-02-18T15:28:39.160Z,93184.00
2023-02-18T15:29:39.177Z,93186.00
2023-02-18T15:30:39.193Z,93186.00
2023-02-18T15:31:39.287Z,93180.00
2023-02-18T15:32:39.145Z,93180.00
2023-02-18T15:33:39.139Z,93186.00
2023-02-18T15:34:39.128Z,93182.00
2023-02-18T15:35:39.790Z,93184.00
2023-02-18T15:36:39.129Z,93184.00
2023-02-18T15:37:39.116Z,93186.00
2023-02-18T15:38:39.190Z,93186.00
2023-02-18T15:39:39.096Z,93184.00
2023-02-18T15:40:39.078Z,93180.00
2023-02-18T15:41:39.067Z,93182.00
2023-02-18T15:42:39.042Z,93182.00
2023-02-18T15:43:39.036Z,93184.00
2023-02-18T15:44:39.030Z,93184.00
2023-02-18T15:45:39.033Z,93186.00
2023-02-18T15:46:39.045Z,93188.00
2023-02-18T15:47:39.009Z,93190.00
2023-02-18T15:48:38.992Z,93190.00
2023-02-18T15:49:39.006Z,93194.00
2023-02-18T15:50:39.006Z,93190.00
2023-02-18T15:51:38.989Z,93192.00
2023-02-18T15:52:38.986Z,93192.00
2023-02-18T15:53:38.993Z,93196.00
2023-02-18T15:54:38.985Z,93196.00
2023-02-18T15:55:38.979Z,93196.00
2023-02-18T15:56:38.992Z,93196.00
2023-02-18T15:57:38.982Z,93200.00
2023-02-18T15:58:38.975Z,93202.00
2023-02-18T15:59:38.981Z,93202.00
2023-02-18T16:00:39.820Z,93198.00
2023-02-18T16:01:39.014Z,93198.00
2023-02-18T16:02:38.981Z,93202.00
2023-02-18T16:03:38.986Z,93204.00
2023-02-18T16:04:38.986Z,93204.00
2023-02-18T16:05:38.990Z,93206.00
2023-02-18T16:06:39.019Z,93206.00
2023-02-18T16:07:39.010Z,93208.00
2023-02-18T16:08:39.020Z,93206.00
2023-02-18T16:09:39.035Z,93208.00
2023-02-18T16:10:39.026Z,93216.00
2023-02-18T16:11:39.053Z,93216.00
2023-02-18T16:12:39.050Z,93214.00
2023-02-18T16:13:39.073Z,93220.00
2023-02-18T16:14:40.170Z,93220.00
2023-02-18T16:15:39.814Z,93212.00
2023-02-18T16:16:39.209Z,93222.00
2023-02-18T16:17:39.172Z,93216.00
2023-02-18T16:18:39.145Z,93214.00
2023-02-18T16:19:39.175Z,93220.00
2023-02-18T16:20:39.180Z,93220.00
2023-02-18T16:21:39.184Z,93220.00
2023-02-18T16:22:39.225Z,93220.00
2023-02-18T16:23:39.887Z,93218.00
2023-02-18T16:24:39.276Z,93222.00
2023-02-18T16:25:39.283Z,93223.00
2023-02-18T16:26:39.328Z,93229.00
2023-02-18T16:27:39.354Z,93227.00
2023-02-18T16:28:39.362Z,93227.00
2023-02-18T16:29:39.388Z,93225.00
2023-02-18T16:30:39.416Z,93227.00
2023-02-18T16:31:39.523Z,93231.00
2023-02-18T16:32:39.462Z,93233.00
2023-02-18T16:33:39.480Z,93237.00
2023-02-18T16:34:39.510Z,93235.00
2023-02-18T16:35:49.671Z,93235.00
2023-02-18T16:36:40.533Z,93239.00
2023-02-18T16:37:39.528Z,93239.00
2023-02-18T16:38:39.523Z,93243.00
2023-02-18T16:40:39.561Z,93245.00
2023-02-18T16:41:39.482Z,93243.00
2023-02-18T16:42:40.383Z,93245.00
2023-02-18T16:43:39.469Z,93245.00
2023-02-18T16:44:39.453Z,93241.00
2023-02-18T17:24:40.610Z,93278.00
2023-02-18T18:56:45.431Z,93312.00
2023-02-18T18:57:47.225Z,93312.00
2023-02-18T18:58:45.489Z,93314.00
2023-02-18T18:59:45.495Z,93312.00
2023-02-18T19:00:45.506Z,93308.00
2023-02-18T19:01:45.451Z,93304.00
2023-02-18T19:02:45.430Z,93314.00
2023-02-18T19:03:45.424Z,93314.00
2023-02-18T19:04:45.417Z,93316.00
2023-02-18T19:05:45.409Z,93316.00
2023-02-18T19:06:45.432Z,93314.00
2023-02-18T19:07:45.481Z,93312.00
2023-02-18T19:08:45.400Z,93314.00
2023-02-18T19:09:45.395Z,93314.00
2023-02-18T19:10:45.392Z,93314.00
2023-02-18T19:11:45.402Z,93322.00
2023-02-18T19:12:45.388Z,93310.00
2023-02-18T19:13:45.398Z,93312.00
2023-02-18T19:14:45.398Z,93312.00
2023-02-18T19:15:45.414Z,93329.00
2023-02-18T19:16:45.399Z,93308.00
2023-02-18T19:17:45.384Z,93310.00
2023-02-18T19:18:45.389Z,93318.00
2023-02-18T19:19:45.383Z,93314.00
2023-02-18T19:20:45.381Z,93316.00
2023-02-18T19:21:45.387Z,93316.00
2023-02-18T19:22:45.392Z,93314.00
2023-02-18T19:23:45.386Z,93318.00
2023-02-18T19:24:45.457Z,93318.00
2023-02-18T19:25:45.399Z,93316.00
2023-02-18T19:26:45.401Z,93316.00
2023-02-18T19:27:45.391Z,93318.00
2023-02-18T19:28:46.392Z,93318.00
2023-02-18T19:29:45.406Z,93322.00
2023-02-18T19:30:45.415Z,93322.00
2023-02-18T19:31:45.544Z,93320.00
2023-02-18T19:32:45.404Z,93320.00
2023-02-18T19:33:45.407Z,93316.00
2023-02-18T19:34:45.412Z,93318.00
2023-02-18T19:35:45.423Z,93310.00
2023-02-18T19:36:45.435Z,93322.00
2023-02-18T19:37:45.412Z,93316.00
2023-02-18T19:38:45.444Z,93316.00
2023-02-18T19:39:45.439Z,93314.00
2023-02-18T19:40:45.436Z,93312.00
2023-02-18T19:41:45.445Z,93314.00
2023-02-18T19:42:45.438Z,93322.00
2023-02-18T19:43:45.447Z,93314.00
2023-02-18T19:44:45.463Z,93324.00
2023-02-18T19:45:45.461Z,93306.00
2023-02-18T19:46:45.447Z,93320.00
2023-02-18T19:47:45.442Z,93318.00
2023-02-18T19:48:46.480Z,93316.00
2023-02-18T19:49:45.436Z,93312.00
2023-02-18T19:50:46.453Z,93316.00
2023-02-18T19:51:45.450Z,93316.00
2023-02-18T19:52:45.426Z,93320.00
2023-02-18T19:53:45.492Z,93322.00
2023-02-18T19:54:45.421Z,93316.00
2023-02-18T19:55:45.418Z,93318.00
2023-02-18T19:56:45.422Z,93320.00
2023-02-18T19:57:45.413Z,93320.00
2023-02-18T19:58:45.419Z,93324.00
2023-02-18T19:59:45.422Z,93324.00
2023-02-18T20:00:45.422Z,93320.00
2023-02-18T20:01:45.440Z,93322.00
2023-02-18T20:02:45.439Z,93325.00
2023-02-18T20:03:45.430Z,93327.00