createdAt,value
2018-12-01T00:00:36.094Z,101113.44
2018-12-01T00:03:04.333Z,101112.69
2018-12-01T00:05:32.611Z,101110.75
2018-12-01T00:08:00.847Z,101115.50
2018-12-01T00:10:29.199Z,101113.69
2018-12-01T00:12:57.459Z,101108.25
2018-12-01T00:15:27.886Z,101106.25
2018-12-01T00:17:56.639Z,101111.19
2018-12-01T00:20:26.655Z,101117.38
2018-12-01T00:22:54.999Z,101113.94
2018-12-01T00:25:23.366Z,101114.31
2018-12-01T00:27:51.663Z,101113.31
2018-12-01T00:30:20.597Z,101118.75
2018-12-01T00:32:49.825Z,101117.44
2018-12-01T00:35:18.067Z,101113.31
2018-12-01T00:37:46.316Z,101105.81
2018-12-01T00:40:15.845Z,101118.87
2018-12-01T00:42:44.244Z,101117.38
2018-12-01T00:45:13.530Z,101118.69
2018-12-01T00:47:42.094Z,101119.32
2018-12-01T00:50:14.376Z,101116.70
2018-12-01T00:52:42.677Z,101116.66
2018-12-01T00:55:12.141Z,101115.36
2018-12-01T00:57:40.386Z,101119.16
2018-12-01T01:00:19.228Z,101115.23
2018-12-01T01:02:55.283Z,101121.79
2018-12-01T01:05:24.666Z,101119.00
2018-12-01T01:07:53.371Z,101115.63
2018-12-01T01:10:23.721Z,101118.06
2018-12-01T01:12:52.005Z,101119.06
2018-12-01T01:15:20.257Z,101118.87
2018-12-01T01:17:48.556Z,101121.81
2018-12-01T01:20:17.923Z,101117.04
2018-12-01T01:22:46.640Z,101116.04
2018-12-01T01:25:15.528Z,101120.48
2018-12-01T01:27:43.942Z,101118.56
2018-12-01T01:30:19.190Z,101113.12
2018-12-01T01:32:47.691Z,101117.88
2018-12-01T01:35:15.967Z,101116.44
2018-12-01T01:37:44.270Z,101122.55
2018-12-01T01:40:15.426Z,101121.87
2018-12-01T01:42:43.843Z,101120.80
2018-12-01T01:45:17.092Z,101112.80
2018-12-01T01:47:45.438Z,101121.51
2018-12-01T01:50:15.713Z,101122.56
2018-12-01T01:52:43.976Z,101115.82
2018-12-01T01:55:12.616Z,101119.07
2018-12-01T01:57:41.203Z,101114.06
2018-12-01T02:00:13.254Z,101113.44
2018-12-01T02:02:43.562Z,101115.88
2018-12-01T02:05:11.787Z,101118.00
2018-12-01T02:07:40.644Z,101108.37
2018-12-01T02:10:09.801Z,101105.51
2018-12-01T02:12:38.098Z,101111.86
2018-12-01T02:17:58.954Z,101108.95
2018-12-01T02:20:27.351Z,101111.70
2018-12-01T02:22:55.634Z,101110.07
2018-12-01T02:25:24.064Z,101106.38
2018-12-01T02:27:52.292Z,101103.25
2018-12-01T02:30:21.139Z,101104.06
2018-12-01T02:32:49.751Z,101102.49
2018-12-01T02:35:24.060Z,101094.31
2018-12-01T02:37:52.321Z,101091.27
2018-12-01T02:40:20.637Z,101090.82
2018-12-01T02:42:48.863Z,101092.89
2018-12-01T02:45:28.204Z,101088.95
2018-12-01T02:47:56.522Z,101085.34
2018-12-01T02:50:25.431Z,101092.77
2018-12-01T02:52:55.578Z,101094.20
2018-12-01T02:55:23.832Z,101093.70
2018-12-01T02:57:52.066Z,101092.50
2018-12-01T03:00:20.347Z,101088.58
2018-12-01T03:02:48.593Z,101099.95
2018-12-01T03:05:16.964Z,101097.27
2018-12-01T03:07:45.205Z,101100.89
2018-12-01T03:10:16.375Z,101097.33
2018-12-01T03:12:44.713Z,101096.90
2018-12-01T03:15:13.963Z,101092.96
2018-12-01T03:17:42.186Z,101104.43
2018-12-01T03:20:12.719Z,101108.44
2018-12-01T03:22:41.060Z,101104.26
2018-12-01T03:25:11.296Z,101107.94
2018-12-01T03:27:39.591Z,101109.88
2018-12-01T03:30:10.603Z,101105.13
2018-12-01T03:32:39.166Z,101112.38
2018-12-01T03:35:09.382Z,101115.81
2018-12-01T03:37:37.599Z,101110.88
2018-12-01T03:40:06.572Z,101113.56
2018-12-01T03:42:34.976Z,101116.44
2018-12-01T03:45:03.379Z,101116.75
2018-12-01T03:47:31.671Z,101113.50
2018-12-01T03:49:59.894Z,101118.69
2018-12-01T03:52:28.147Z,101109.06
2018-12-01T03:54:56.460Z,101107.38
2018-12-01T03:57:24.696Z,101103.94
2018-12-01T03:59:52.910Z,101105.57
2018-12-01T04:02:21.292Z,101112.95
2018-12-01T04:04:49.570Z,101105.63
2018-12-01T04:07:17.794Z,101109.56
2018-12-01T04:09:46.037Z,101110.11
2018-12-01T04:12:14.288Z,101113.92
2018-12-01T04:14:42.569Z,101110.23
2018-12-01T04:17:10.780Z,101113.86
2018-12-01T04:19:39.000Z,101116.11
2018-12-01T04:22:07.315Z,101116.98
2018-12-01T04:24:35.624Z,101113.30
2018-12-01T04:27:03.869Z,101119.17
2018-12-01T04:29:32.132Z,101115.17
2018-12-01T04:32:00.397Z,101119.23
2018-12-01T04:34:28.672Z,101119.23
2018-12-01T04:36:56.928Z,101119.29
2018-12-01T04:39:25.153Z,101105.36
2018-12-01T04:41:53.480Z,101115.23
2018-12-01T04:44:21.690Z,101115.57
2018-12-01T04:46:49.915Z,101123.44
2018-12-01T04:49:18.284Z,101129.38
2018-12-01T04:51:46.543Z,101128.75
2018-12-01T04:54:14.837Z,101124.68
2018-12-01T04:56:43.055Z,101129.50
2018-12-01T04:59:11.275Z,101135.18
2018-12-01T05:01:39.497Z,101129.19
2018-12-01T05:04:07.731Z,101134.68
2018-12-01T05:06:35.961Z,101129.67
2018-12-01T05:09:06.253Z,101129.38
2018-12-01T05:11:34.670Z,101130.25
2018-12-01T05:14:03.047Z,101133.05
2018-12-01T05:16:31.351Z,101133.16
2018-12-01T05:18:59.598Z,101140.35
2018-12-01T05:21:27.869Z,101135.13
2018-12-01T05:23:56.073Z,101136.44
2018-12-01T05:26:24.303Z,101135.63
2018-12-01T05:28:52.593Z,101133.00
2018-12-01T05:31:20.842Z,101134.79
2018-12-01T05:33:49.161Z,101134.61
2018-12-01T05:36:17.473Z,101137.91
2018-12-01T05:38:45.718Z,101136.94
2018-12-01T05:41:13.930Z,101134.69
2018-12-01T05:43:42.315Z,101139.92
2018-12-01T05:46:10.557Z,101134.05
2018-12-01T05:48:38.806Z,101151.16
2018-12-01T05:51:07.053Z,101144.67
2018-12-01T05:53:35.301Z,101142.61
2018-12-01T05:56:03.552Z,101143.18
2018-12-01T05:58:31.776Z,101144.78
2018-12-01T06:00:59.988Z,101155.14
2018-12-01T06:03:28.242Z,101154.05
2018-12-01T06:05:56.471Z,101157.53
2018-12-01T06:08:24.681Z,101166.89
2018-12-01T06:10:52.893Z,101158.08
2018-12-01T06:13:21.151Z,101163.69
2018-12-01T06:15:49.369Z,101160.70
2018-12-01T06:18:17.623Z,101149.73
2018-12-01T06:20:45.867Z,101155.84
2018-12-01T06:23:14.094Z,101147.45
2018-12-01T06:25:42.375Z,101150.73
2018-12-01T06:28:10.620Z,101155.34
2018-12-01T06:30:38.826Z,101164.89
2018-12-01T06:33:07.065Z,101166.06
2018-12-01T06:35:35.306Z,101165.75
2018-12-01T06:38:03.513Z,101180.67
2018-12-01T06:40:31.741Z,101173.89
2018-12-01T06:42:59.964Z,101179.27
2018-12-01T06:45:28.204Z,101179.08
2018-12-01T06:47:56.434Z,101175.83
2018-12-01T06:50:24.673Z,101172.89
2018-12-01T06:52:53.623Z,101172.58
2018-12-01T06:55:22.968Z,101176.55
2018-12-01T06:57:51.238Z,101180.44
2018-12-01T07:00:20.903Z,101174.20
2018-12-01T07:02:49.567Z,101180.76
2018-12-01T07:05:18.300Z,101177.14
2018-12-01T07:07:46.597Z,101185.31
2018-12-01T07:10:16.971Z,101181.69
2018-12-01T07:12:47.528Z,101173.59
2018-12-01T07:15:21.415Z,101171.28
2018-12-01T07:17:49.691Z,101173.09
2018-12-01T07:20:18.039Z,101167.30
2018-12-01T07:22:46.273Z,101175.34
2018-12-01T07:25:14.523Z,101166.16
2018-12-01T07:27:42.791Z,101169.28
2018-12-01T07:30:14.249Z,101176.66
2018-12-01T07:32:43.131Z,101177.42
2018-12-01T07:35:11.345Z,101169.34
2018-12-01T07:37:39.831Z,101176.80
2018-12-01T07:40:10.735Z,101169.11
2018-12-01T07:42:38.965Z,101173.85
2018-12-01T07:45:09.865Z,101174.98
2018-12-01T07:47:38.192Z,101171.73
2018-12-01T07:50:09.378Z,101170.73
2018-12-01T07:52:37.571Z,101166.98
2018-12-01T07:55:06.067Z,101170.47
2018-12-01T07:57:34.291Z,101174.17
2018-12-01T08:00:02.726Z,101168.41
2018-12-01T08:02:30.971Z,101156.93
2018-12-01T08:04:59.202Z,101162.49
2018-12-01T08:07:27.491Z,101169.55
2018-12-01T08:09:55.752Z,101171.52
2018-12-01T08:12:24.019Z,101161.34
2018-12-01T08:14:52.301Z,101155.73
2018-12-01T08:17:20.542Z,101153.86
2018-12-01T08:19:48.779Z,101142.05
2018-12-01T08:22:17.060Z,101141.47
2018-12-01T08:24:45.283Z,101137.38
2018-12-01T08:27:13.544Z,101134.73
2018-12-01T08:29:41.796Z,101133.86
2018-12-01T08:32:10.033Z,101143.48
2018-12-01T08:34:38.272Z,101152.05
2018-12-01T08:37:06.936Z,101151.30
2018-12-01T08:39:35.200Z,101149.48
2018-12-01T08:42:03.429Z,101153.11
2018-12-01T08:44:31.663Z,101167.05
2018-12-01T08:49:52.873Z,101170.28
2018-12-01T08:52:21.111Z,101166.78
2018-12-01T08:54:49.364Z,101165.59
2018-12-01T08:57:17.577Z,101155.41
2018-12-01T08:59:45.870Z,101150.16
2018-12-01T09:02:14.125Z,101149.91
2018-12-01T09:04:42.354Z,101153.09
2018-12-01T09:07:10.634Z,101155.97
2018-12-01T09:09:38.899Z,101149.09
2018-12-01T09:12:07.158Z,101157.91
2018-12-01T09:14:35.403Z,101160.53
2018-12-01T09:17:03.684Z,101157.25
2018-12-01T09:19:31.943Z,101160.20
2018-12-01T09:22:00.233Z,101153.56
2018-12-01T09:24:28.490Z,101149.78
2018-12-01T09:26:56.700Z,101150.91
2018-12-01T09:29:24.917Z,101155.53
2018-12-01T09:31:53.360Z,101153.06
2018-12-01T09:34:21.582Z,101152.34
2018-12-01T09:36:49.833Z,101145.97
2018-12-01T09:39:18.095Z,101158.22
2018-12-01T09:41:46.342Z,101156.69
2018-12-01T09:44:14.614Z,101157.38
2018-12-01T09:46:42.873Z,101160.53
2018-12-01T09:49:11.151Z,101155.87
2018-12-01T09:51:39.359Z,101152.78
2018-12-01T09:54:07.595Z,101153.56
2018-12-01T09:56:35.833Z,101156.50
2018-12-01T09:59:04.065Z,101156.06
2018-12-01T10:01:32.273Z,101159.88
2018-12-01T10:04:00.521Z,101174.47
2018-12-01T10:06:28.732Z,101175.09
2018-12-01T10:08:57.186Z,101166.20
2018-12-01T10:11:25.442Z,101163.95
2018-12-01T10:13:53.749Z,101167.90
2018-12-01T10:16:21.985Z,101166.59
2018-12-01T10:18:50.237Z,101169.77
2018-12-01T10:21:18.587Z,101169.08
2018-12-01T10:23:46.800Z,101163.13
2018-12-01T10:26:15.045Z,101166.70
2018-12-01T10:28:43.328Z,101167.59
2018-12-01T10:31:11.597Z,101168.45
2018-12-01T10:33:39.887Z,101159.33
2018-12-01T10:36:08.144Z,101168.52
2018-12-01T10:38:36.375Z,101162.64
2018-12-01T10:41:04.649Z,101162.58
2018-12-01T10:43:32.852Z,101167.38
2018-12-01T10:48:53.583Z,101162.63
2018-12-01T10:51:21.865Z,101158.19
2018-12-01T10:54:10.030Z,101157.38
2018-12-01T10:56:38.297Z,101155.45
2018-12-01T10:59:26.190Z,101158.08
2018-12-01T11:01:59.919Z,101159.94
2018-12-01T11:04:33.430Z,101154.61
2018-12-01T11:07:01.705Z,101157.55
2018-12-01T11:09:29.926Z,101149.66
2018-12-01T11:11:58.219Z,101152.59
2018-12-01T11:14:26.504Z,101146.02
2018-12-01T11:16:54.804Z,101152.55
2018-12-01T11:19:23.063Z,101139.72
2018-12-01T11:21:51.506Z,101141.97
2018-12-01T11:24:19.800Z,101141.34
2018-12-01T11:27:50.851Z,101136.89
2018-12-01T11:30:20.098Z,101125.64
2018-12-01T11:32:48.586Z,101117.91
2018-12-01T11:35:16.854Z,101106.85
2018-12-01T11:37:45.491Z,101110.72
2018-12-01T11:40:15.859Z,101106.11
2018-12-01T11:42:44.308Z,101104.64
2018-12-01T11:45:14.392Z,101113.19
2018-12-01T11:47:42.604Z,101109.81
2018-12-01T11:50:14.791Z,101111.76
2018-12-01T11:52:43.056Z,101105.45
2018-12-01T11:55:14.108Z,101105.38
2018-12-01T11:57:42.425Z,101106.91
2018-12-01T12:00:13.286Z,101113.10
2018-12-01T12:02:41.581Z,101109.13
2018-12-01T12:05:10.923Z,101103.48
2018-12-01T12:07:50.738Z,101111.58
2018-12-01T12:10:22.624Z,101109.15
2018-12-01T12:12:50.909Z,101104.98
2018-12-01T12:15:19.684Z,101112.17
2018-12-01T12:17:52.776Z,101108.62
2018-12-01T12:20:21.287Z,101103.47
2018-12-01T12:22:50.001Z,101102.66
2018-12-01T12:28:11.400Z,101097.28
2018-12-01T12:30:39.968Z,101098.99
2018-12-01T12:33:08.232Z,101098.80
2018-12-01T12:35:39.700Z,101093.23
2018-12-01T12:38:08.003Z,101092.52
2018-12-01T12:40:36.314Z,101094.44
2018-12-01T12:43:04.571Z,101089.47
2018-12-01T12:45:32.898Z,101089.47
2018-12-01T12:48:01.177Z,101085.78
2018-12-01T12:50:29.396Z,101085.78
2018-12-01T12:52:57.743Z,101082.03
2018-12-01T12:58:19.308Z,101071.05
2018-12-01T13:03:40.412Z,101079.20
2018-12-01T13:06:28.330Z,101088.61
2018-12-01T13:08:56.570Z,101095.89
2018-12-01T13:14:17.786Z,101084.97
2018-12-01T13:16:46.033Z,101087.06
2018-12-01T13:19:14.312Z,101076.88
2018-12-01T13:21:42.575Z,101081.50
2018-12-01T13:24:10.802Z,101083.74
2018-12-01T13:26:39.134Z,101079.27
2018-12-01T13:29:07.454Z,101076.02
2018-12-01T13:31:35.724Z,101088.61
2018-12-01T13:34:04.045Z,101092.25
2018-12-01T13:36:32.349Z,101087.19
2018-12-01T13:39:00.887Z,101081.20
2018-12-01T13:41:29.508Z,101083.02
2018-12-01T13:46:50.310Z,101086.45
2018-12-01T13:49:18.597Z,101085.45
2018-12-01T13:51:46.889Z,101092.02
2018-12-01T13:54:15.138Z,101081.28
2018-12-01T13:56:43.388Z,101089.00
2018-12-01T13:59:11.672Z,101084.66
2018-12-01T14:01:39.885Z,101078.64
2018-12-01T14:04:08.137Z,101086.20
2018-12-01T14:06:36.389Z,101076.63
2018-12-01T14:09:06.268Z,101084.13
2018-12-01T14:11:34.515Z,101091.63
2018-12-01T14:14:02.733Z,101093.45
2018-12-01T14:16:31.023Z,101088.91
2018-12-01T14:18:59.283Z,101088.69
2018-12-01T14:21:27.550Z,101086.86
2018-12-01T14:23:55.844Z,101084.32
2018-12-01T14:26:24.071Z,101079.06
2018-12-01T14:28:52.347Z,101086.67
2018-12-01T14:31:20.642Z,101086.36
2018-12-01T14:33:48.920Z,101090.00
2018-12-01T14:36:19.996Z,101074.42
2018-12-01T14:38:48.250Z,101074.52
2018-12-01T14:41:16.510Z,101075.53
2018-12-01T14:43:44.765Z,101069.95
2018-12-01T14:46:13.013Z,101066.73
2018-12-01T14:48:41.328Z,101063.58
2018-12-01T14:51:09.606Z,101061.05
2018-12-01T14:53:37.852Z,101058.33
2018-12-01T14:56:06.484Z,101058.53
2018-12-01T14:58:34.742Z,101061.05
2018-12-01T15:01:03.050Z,101056.19
2018-12-01T15:03:31.326Z,101053.55
2018-12-01T15:05:59.559Z,101051.18
2018-12-01T15:08:27.839Z,101052.39
2018-12-01T15:10:56.153Z,101051.32
2018-12-01T15:13:24.690Z,101041.55
2018-12-01T15:15:52.949Z,101047.43
2018-12-01T15:18:21.284Z,101045.20
2018-12-01T15:20:49.616Z,101045.90
2018-12-01T15:23:17.875Z,101045.70
2018-12-01T15:25:46.113Z,101047.83
2018-12-01T15:28:14.368Z,101041.53
2018-12-01T15:30:42.604Z,101041.73
2018-12-01T15:33:13.078Z,101039.72
2018-12-01T15:35:42.282Z,101032.27
2018-12-01T15:38:10.786Z,101021.45
2018-12-01T15:40:41.014Z,101023.77
2018-12-01T15:43:09.263Z,101017.80
2018-12-01T15:45:37.514Z,101014.11
2018-12-01T15:48:06.634Z,101008.29
2018-12-01T15:50:34.926Z,101016.43
2018-12-01T15:53:03.283Z,101011.52
2018-12-01T15:55:31.556Z,101016.08
2018-12-01T15:57:59.833Z,101000.58
2018-12-01T16:00:28.573Z,101004.83
2018-12-01T16:02:56.815Z,100994.48
2018-12-01T16:05:25.342Z,100987.52
2018-12-01T16:07:54.821Z,100987.41
2018-12-01T16:10:23.624Z,100977.72
2018-12-01T16:12:57.625Z,100970.85
2018-12-01T16:15:34.673Z,100974.78
2018-12-01T16:18:03.027Z,100979.54
2018-12-01T16:20:31.858Z,100986.31
2018-12-01T16:25:53.214Z,100972.80
2018-12-01T16:28:21.491Z,100966.31
2018-12-01T16:30:49.792Z,100965.61
2018-12-01T16:33:20.055Z,100963.19
2018-12-01T16:35:49.144Z,100966.82
2018-12-01T16:38:19.411Z,100963.58
2018-12-01T16:40:50.228Z,100958.30
2018-12-01T16:43:18.660Z,100951.92
2018-12-01T16:45:48.523Z,100949.52
2018-12-01T16:48:16.788Z,100949.20
2018-12-01T16:50:45.083Z,100953.15
2018-12-01T16:53:14.817Z,100947.42
2018-12-01T16:55:43.536Z,100945.85
2018-12-01T16:58:11.775Z,100943.56
2018-12-01T17:00:40.098Z,100936.07
2018-12-01T17:03:09.386Z,100933.44
2018-12-01T17:05:39.579Z,100941.63
2018-12-01T17:08:08.152Z,100940.73
2018-12-01T17:10:37.068Z,100940.12
2018-12-01T17:13:06.586Z,100941.02
2018-12-01T17:15:34.859Z,100943.67
2018-12-01T17:18:03.666Z,100946.98
2018-12-01T17:20:31.950Z,100939.29
2018-12-01T17:23:00.447Z,100934.65
2018-12-01T17:25:28.803Z,100932.66
2018-12-01T17:27:58.289Z,100930.53
2018-12-01T17:30:27.914Z,100935.27
2018-12-01T17:32:56.979Z,100933.25
2018-12-01T17:35:26.589Z,100935.66
2018-12-01T17:37:56.302Z,100929.22
2018-12-01T17:40:59.063Z,100929.11
2018-12-01T17:43:30.467Z,100930.53
2018-12-01T17:45:58.863Z,100925.28
2018-12-01T17:48:27.097Z,100923.27
2018-12-01T17:50:55.515Z,100927.88
2018-12-01T17:53:23.925Z,100918.41
2018-12-01T17:55:52.289Z,100919.22
2018-12-01T17:58:20.611Z,100917.09
2018-12-01T18:00:48.911Z,100915.55
2018-12-01T18:03:17.236Z,100907.28
2018-12-01T18:05:47.008Z,100897.08
2018-12-01T18:08:20.349Z,100891.73
2018-12-01T18:10:50.257Z,100894.31
2018-12-01T18:13:19.267Z,100888.66
2018-12-01T18:15:48.169Z,100886.62
2018-12-01T18:18:17.470Z,100879.97
2018-12-01T18:20:46.538Z,100885.42
2018-12-01T18:23:16.186Z,100889.08
2018-12-01T18:25:47.545Z,100888.05
2018-12-01T18:28:34.850Z,100879.05
2018-12-01T18:31:06.300Z,100880.00
2018-12-01T18:33:36.399Z,100878.29
2018-12-01T18:36:05.317Z,100881.92
2018-12-01T18:38:33.666Z,100884.86
2018-12-01T18:41:01.932Z,100880.05
2018-12-01T18:43:30.201Z,100886.67
2018-12-01T18:46:00.483Z,100886.56
2018-12-01T18:48:28.765Z,100887.18
2018-12-01T18:50:57.039Z,100890.67
2018-12-01T18:53:25.575Z,100882.93
2018-12-01T18:55:56.097Z,100877.56
2018-12-01T18:58:24.875Z,100883.02
2018-12-01T19:00:56.342Z,100877.03
2018-12-01T19:03:27.953Z,100884.11
2018-12-01T19:05:56.483Z,100878.85
2018-12-01T19:08:24.755Z,100878.27
2018-12-01T19:10:53.121Z,100866.03
2018-12-01T19:13:21.639Z,100869.48
2018-12-01T19:15:49.959Z,100863.52
2018-12-01T19:18:18.291Z,100857.73
2018-12-01T19:20:46.548Z,100858.88
2018-12-01T19:23:15.999Z,100862.48
2018-12-01T19:25:45.698Z,100851.88
2018-12-01T19:28:13.904Z,100849.14
2018-12-01T19:30:42.123Z,100851.66
2018-12-01T19:33:15.633Z,100850.66
2018-12-01T19:35:44.381Z,100845.55
2018-12-01T19:38:16.456Z,100847.75
2018-12-01T19:40:45.275Z,100838.47
2018-12-01T19:43:13.603Z,100833.61
2018-12-01T19:45:41.916Z,100834.03
2018-12-01T19:48:10.873Z,100830.39
2018-12-01T19:50:40.255Z,100822.30
2018-12-01T19:53:10.479Z,100811.95
2018-12-01T19:55:38.757Z,100817.71
2018-12-01T19:58:10.984Z,100811.59
2018-12-01T20:00:39.697Z,100812.46
2018-12-01T20:03:10.468Z,100812.16
2018-12-01T20:05:38.728Z,100807.41
2018-12-01T20:08:07.938Z,100804.41
2018-12-01T20:10:38.551Z,100804.22
2018-12-01T20:13:13.641Z,100795.53
2018-12-01T20:15:45.141Z,100797.09
2018-12-01T20:18:18.182Z,100791.45
2018-12-01T20:20:46.448Z,100785.59
2018-12-01T20:23:14.726Z,100776.03
2018-12-01T20:25:43.439Z,100776.14
2018-12-01T20:28:11.714Z,100760.13
2018-12-01T20:30:39.951Z,100744.11
2018-12-01T20:33:08.190Z,100726.34
2018-12-01T20:35:48.252Z,100725.08
2018-12-01T20:38:22.393Z,100730.89
2018-12-01T20:40:50.664Z,100719.33
2018-12-01T20:43:18.914Z,100721.00
2018-12-01T20:45:47.166Z,100717.31
2018-12-01T20:48:15.431Z,100719.23
2018-12-01T20:50:43.800Z,100721.00
2018-12-01T20:53:12.058Z,100713.52
2018-12-01T20:55:42.880Z,100709.83
2018-12-01T20:58:11.179Z,100701.59
2018-12-01T21:00:39.449Z,100701.55
2018-12-01T21:03:07.731Z,100685.19
2018-12-01T21:05:36.085Z,100685.89
2018-12-01T21:08:04.478Z,100682.56
2018-12-01T21:10:34.473Z,100675.99
2018-12-01T21:13:03.261Z,100672.91
2018-12-01T21:15:31.514Z,100674.22
2018-12-01T21:17:59.778Z,100677.05
2018-12-01T21:20:28.064Z,100673.42
2018-12-01T21:22:56.337Z,100676.34
2018-12-01T21:25:26.573Z,100676.23
2018-12-01T21:27:56.383Z,100677.00
2018-12-01T21:30:27.417Z,100676.03
2018-12-01T21:33:01.097Z,100666.20
2018-12-01T21:35:29.546Z,100670.98
2018-12-01T21:37:57.842Z,100657.15
2018-12-01T21:40:26.111Z,100658.33
2018-12-01T21:42:54.485Z,100654.28
2018-12-01T21:45:22.748Z,100654.89
2018-12-01T21:47:51.025Z,100646.50
2018-12-01T21:50:20.698Z,100651.81
2018-12-01T21:52:53.281Z,100650.10
2018-12-01T21:55:22.000Z,100648.98
2018-12-01T21:57:51.227Z,100644.08
2018-12-01T22:00:22.816Z,100644.79
2018-12-01T22:02:53.697Z,100640.14
2018-12-01T22:05:24.094Z,100624.02
2018-12-01T22:07:52.416Z,100616.67
2018-12-01T22:10:20.669Z,100614.28
2018-12-01T22:12:48.920Z,100606.78
2018-12-01T22:15:19.137Z,100605.80
2018-12-01T22:17:54.047Z,100603.00
2018-12-01T22:20:23.178Z,100597.72
2018-12-01T22:22:52.303Z,100587.92
2018-12-01T22:25:20.666Z,100593.58
2018-12-01T22:27:49.497Z,100586.03
2018-12-01T22:30:21.544Z,100590.89
2018-12-01T22:32:56.347Z,100584.22
2018-12-01T22:35:26.473Z,100583.72
2018-12-01T22:37:55.447Z,100594.32
2018-12-01T22:40:25.879Z,100583.91
2018-12-01T22:42:55.623Z,100582.73
2018-12-01T22:45:23.903Z,100579.30
2018-12-01T22:47:52.284Z,100584.42
2018-12-01T22:50:21.384Z,100582.80
2018-12-01T22:52:50.259Z,100573.92
2018-12-01T22:58:15.061Z,100565.61
2018-12-01T23:00:58.938Z,100566.52
2018-12-01T23:03:28.442Z,100558.09
2018-12-01T23:05:56.744Z,100564.26
2018-12-01T23:08:27.125Z,100562.84
2018-12-01T23:10:55.596Z,100558.70
2018-12-01T23:13:23.901Z,100549.31
2018-12-01T23:15:52.231Z,100546.69
2018-12-01T23:18:22.099Z,100545.48
2018-12-01T23:20:50.342Z,100549.31
2018-12-01T23:23:18.705Z,100540.73
2018-12-01T23:25:46.996Z,100543.22
2018-12-01T23:28:15.252Z,100533.26
2018-12-01T23:30:52.148Z,100516.36
2018-12-01T23:33:23.573Z,100509.40
2018-12-01T23:35:52.011Z,100512.02
2018-12-01T23:38:20.264Z,100510.31
2018-12-01T23:40:48.520Z,100495.06
2018-12-01T23:43:16.817Z,100497.59
2018-12-01T23:45:45.675Z,100477.37
2018-12-01T23:48:13.908Z,100478.91
2018-12-01T23:50:45.134Z,100478.91
2018-12-01T23:53:14.787Z,100470.64
2018-12-01T23:55:43.029Z,100474.87
2018-12-01T23:58:11.309Z,100466.41
