createdAt,value
2023-04-08T00:00:48.663Z,79.50
2023-04-08T00:03:15.898Z,79.40
2023-04-08T00:05:42.856Z,79.20
2023-04-08T00:08:09.800Z,79.00
2023-04-08T00:10:36.735Z,79.00
2023-04-08T00:13:03.814Z,78.90
2023-04-08T00:15:30.807Z,78.90
2023-04-08T00:17:57.813Z,78.90
2023-04-08T00:20:25.442Z,78.90
2023-04-08T00:22:52.571Z,78.70
2023-04-08T00:25:19.718Z,78.70
2023-04-08T00:27:46.626Z,78.60
2023-04-08T00:30:13.547Z,78.80
2023-04-08T00:32:40.492Z,78.90
2023-04-08T00:35:07.834Z,79.00
2023-04-08T00:37:35.168Z,79.10
2023-04-08T00:40:02.215Z,79.10
2023-04-08T00:42:30.981Z,79.20
2023-04-08T00:44:58.187Z,79.40
2023-04-08T00:47:25.884Z,79.50
2023-04-08T00:49:53.310Z,79.60
2023-04-08T00:52:20.330Z,79.80
2023-04-08T00:54:47.294Z,80.00
2023-04-08T00:57:14.325Z,80.00
2023-04-08T00:59:42.458Z,80.00
2023-04-08T01:02:36.813Z,80.30
2023-04-08T01:05:08.230Z,80.40
2023-04-08T01:07:38.145Z,80.50
2023-04-08T01:10:13.526Z,80.70
2023-04-08T01:12:46.210Z,80.70
2023-04-08T01:15:13.370Z,80.90
2023-04-08T01:17:41.662Z,81.00
2023-04-08T01:20:10.941Z,81.20
2023-04-08T01:22:55.157Z,81.10
2023-04-08T01:25:30.047Z,81.20
2023-04-08T01:27:59.101Z,81.10
2023-04-08T01:30:27.171Z,81.20
2023-04-08T01:32:56.068Z,81.20
2023-04-08T01:35:23.869Z,81.30
2023-04-08T01:37:52.267Z,81.50
2023-04-08T01:40:20.193Z,81.70
2023-04-08T01:42:53.098Z,81.60
2023-04-08T01:45:20.760Z,81.70
2023-04-08T01:47:49.392Z,81.90
2023-04-08T01:50:17.407Z,82.00
2023-04-08T01:52:46.297Z,82.10
2023-04-08T01:55:14.691Z,82.20
2023-04-08T01:57:44.486Z,82.30
2023-04-08T02:00:13.511Z,82.60
2023-04-08T02:02:52.929Z,82.50
2023-04-08T02:05:20.406Z,82.40
2023-04-08T02:07:50.192Z,82.50
2023-04-08T02:10:17.219Z,82.70
2023-04-08T02:12:45.353Z,82.70
2023-04-08T02:15:13.792Z,82.60
2023-04-08T02:17:44.670Z,82.70
2023-04-08T02:20:19.835Z,82.60
2023-04-08T02:23:16.565Z,82.60
2023-04-08T02:25:46.814Z,82.80
2023-04-08T02:28:15.732Z,82.70
2023-04-08T02:30:44.552Z,83.10
2023-04-08T02:33:13.479Z,83.30
2023-04-08T02:35:41.734Z,83.40
2023-04-08T02:38:10.859Z,83.50
2023-04-08T02:40:37.755Z,83.50
2023-04-08T02:43:04.784Z,83.50
2023-04-08T02:45:35.693Z,83.20
2023-04-08T02:48:02.824Z,83.30
2023-04-08T02:50:29.953Z,83.70
2023-04-08T02:52:57.157Z,83.80
2023-04-08T02:55:24.204Z,84.00
2023-04-08T02:57:51.246Z,84.10
2023-04-08T03:00:18.340Z,84.20
2023-04-08T03:02:45.462Z,84.30
2023-04-08T03:05:12.477Z,84.50
2023-04-08T03:07:39.452Z,84.50
2023-04-08T03:10:07.220Z,84.50
2023-04-08T03:12:34.178Z,84.30
2023-04-08T03:15:01.872Z,84.20
2023-04-08T03:17:29.011Z,84.30
2023-04-08T03:19:55.973Z,84.40
2023-04-08T03:22:24.377Z,84.60
2023-04-08T03:24:51.409Z,85.40
2023-04-08T03:27:18.485Z,85.00
2023-04-08T03:29:46.574Z,85.10
2023-04-08T03:32:13.859Z,85.10
2023-04-08T03:34:40.744Z,85.30
2023-04-08T03:37:07.959Z,85.60
2023-04-08T03:39:34.926Z,86.00
2023-04-08T03:42:03.154Z,86.30
2023-04-08T03:44:30.329Z,86.60
2023-04-08T03:46:57.331Z,86.60
2023-04-08T03:49:24.356Z,86.70
2023-04-08T03:51:51.506Z,87.00
2023-04-08T03:54:18.524Z,87.10
2023-04-08T03:56:45.616Z,87.20
2023-04-08T03:59:12.532Z,87.10
2023-04-08T04:01:41.733Z,87.10
2023-04-08T04:04:09.184Z,87.20
2023-04-08T04:06:36.362Z,87.10
2023-04-08T04:09:03.333Z,86.80
2023-04-08T04:11:30.469Z,86.60
2023-04-08T04:13:57.409Z,86.80
2023-04-08T04:16:24.451Z,86.90
2023-04-08T04:18:53.464Z,86.90
2023-04-08T04:21:20.775Z,86.90
2023-04-08T04:23:47.709Z,86.70
2023-04-08T04:26:15.289Z,86.40
2023-04-08T04:28:42.204Z,86.30
2023-04-08T04:31:18.070Z,86.20
2023-04-08T04:33:45.091Z,86.70
2023-04-08T04:36:12.155Z,86.80
2023-04-08T04:38:39.121Z,86.90
2023-04-08T04:41:06.305Z,87.10
2023-04-08T04:43:33.265Z,87.50
2023-04-08T04:46:00.812Z,87.70
2023-04-08T04:48:27.883Z,87.60
2023-04-08T04:50:59.038Z,87.50
2023-04-08T04:53:26.369Z,87.30
2023-04-08T04:55:53.361Z,87.30
2023-04-08T04:58:20.377Z,87.40
2023-04-08T05:00:47.359Z,87.50
2023-04-08T05:03:14.563Z,87.80
2023-04-08T05:05:41.572Z,88.00
2023-04-08T05:08:08.646Z,88.20
2023-04-08T05:10:35.640Z,88.20
2023-04-08T05:13:02.596Z,88.20
2023-04-08T05:15:29.526Z,88.40
2023-04-08T05:17:56.575Z,88.40
2023-04-08T05:20:23.518Z,88.40
2023-04-08T05:22:50.489Z,88.60
2023-04-08T05:25:17.434Z,88.50
2023-04-08T05:27:44.398Z,87.60
2023-04-08T05:30:11.733Z,86.30
2023-04-08T05:32:39.914Z,85.60
2023-04-08T05:35:07.349Z,85.40
2023-04-08T05:37:34.286Z,85.80
2023-04-08T05:40:01.165Z,86.30
2023-04-08T05:42:28.226Z,86.90
2023-04-08T05:44:55.433Z,87.40
2023-04-08T05:47:22.405Z,87.80
2023-04-08T05:49:51.136Z,88.10
2023-04-08T05:52:18.516Z,88.20
2023-04-08T05:54:45.888Z,88.40
2023-04-08T05:57:12.879Z,88.80
2023-04-08T05:59:39.807Z,88.90
2023-04-08T06:02:07.295Z,88.90
2023-04-08T06:04:34.433Z,89.40
2023-04-08T06:07:03.005Z,89.40
2023-04-08T06:09:29.935Z,88.80
2023-04-08T06:11:57.606Z,88.50
2023-04-08T06:14:24.678Z,88.30
2023-04-08T06:16:53.409Z,86.70
2023-04-08T06:19:20.450Z,85.90
2023-04-08T06:21:47.393Z,85.30
2023-04-08T06:24:14.441Z,84.80
2023-04-08T06:26:41.494Z,84.20
2023-04-08T06:29:08.712Z,84.10
2023-04-08T06:31:35.737Z,84.30
2023-04-08T06:34:02.634Z,84.70
2023-04-08T06:36:29.651Z,85.00
2023-04-08T06:38:56.583Z,84.90
2023-04-08T06:41:23.525Z,85.60
2023-04-08T06:43:50.690Z,85.70
2023-04-08T06:46:17.793Z,86.00
2023-04-08T06:48:44.705Z,85.70
2023-04-08T06:51:11.722Z,85.30
2023-04-08T06:53:38.869Z,84.80
2023-04-08T06:56:06.582Z,84.50
2023-04-08T06:58:33.842Z,84.20
2023-04-08T07:01:03.218Z,84.00
2023-04-08T07:03:30.143Z,84.00
2023-04-08T07:05:57.211Z,83.50
2023-04-08T07:08:24.209Z,83.20
2023-04-08T07:10:52.895Z,83.00
2023-04-08T07:13:19.747Z,83.00
2023-04-08T07:15:46.931Z,83.10
2023-04-08T07:18:14.014Z,82.80
2023-04-08T07:20:41.987Z,82.40
2023-04-08T07:23:08.913Z,81.50
2023-04-08T07:25:36.672Z,81.90
2023-04-08T07:28:03.778Z,81.70
2023-04-08T07:30:30.756Z,82.00
2023-04-08T07:33:00.582Z,81.90
2023-04-08T07:35:28.300Z,81.40
2023-04-08T07:37:55.499Z,81.10
2023-04-08T07:40:22.558Z,80.80
2023-04-08T07:42:49.784Z,81.00
2023-04-08T07:45:16.858Z,80.60
2023-04-08T07:47:44.636Z,80.20
2023-04-08T07:50:12.041Z,79.80
2023-04-08T07:52:39.042Z,79.60
2023-04-08T07:55:06.475Z,78.10
2023-04-08T07:57:33.592Z,77.20
2023-04-08T08:00:00.695Z,77.50
2023-04-08T08:02:27.664Z,77.70
2023-04-08T08:04:54.770Z,76.90
2023-04-08T08:07:21.667Z,75.80
2023-04-08T08:09:49.188Z,76.40
2023-04-08T08:12:16.109Z,76.50
2023-04-08T08:14:43.044Z,76.60
2023-04-08T08:17:10.013Z,75.60
2023-04-08T08:19:36.989Z,74.70
2023-04-08T08:22:03.856Z,74.40
2023-04-08T08:24:31.123Z,74.10
2023-04-08T08:26:58.519Z,73.40
2023-04-08T08:29:25.573Z,72.90
2023-04-08T08:31:52.392Z,72.20
2023-04-08T08:34:19.305Z,72.20
2023-04-08T08:36:46.276Z,71.70
2023-04-08T08:39:13.260Z,70.80
2023-04-08T08:41:41.258Z,70.40
2023-04-08T08:44:08.840Z,69.10
2023-04-08T08:46:35.959Z,69.60
2023-04-08T08:49:03.023Z,69.40
2023-04-08T08:51:32.906Z,69.30
2023-04-08T08:54:03.096Z,69.60
2023-04-08T08:56:30.418Z,69.80
2023-04-08T08:58:57.770Z,68.40
2023-04-08T09:01:43.551Z,65.80
2023-04-08T09:04:20.117Z,66.60
2023-04-08T09:06:50.122Z,66.70
2023-04-08T09:09:17.860Z,65.70
2023-04-08T09:11:46.862Z,65.10
2023-04-08T09:14:24.125Z,65.60
2023-04-08T09:16:52.690Z,64.50
2023-04-08T09:19:19.800Z,65.50
2023-04-08T09:22:04.102Z,66.60
2023-04-08T09:24:32.031Z,67.00
2023-04-08T09:26:59.080Z,66.60
2023-04-08T09:29:31.146Z,65.60
2023-04-08T09:32:01.637Z,64.80
2023-04-08T09:34:29.832Z,64.20
2023-04-08T09:36:57.086Z,63.10
2023-04-08T09:39:24.268Z,62.90
2023-04-08T09:41:52.494Z,63.30
2023-04-08T09:44:21.378Z,63.00
2023-04-08T09:46:52.770Z,62.30
2023-04-08T09:49:31.300Z,62.90
2023-04-08T09:52:24.316Z,63.80
2023-04-08T09:55:06.716Z,60.30
2023-04-08T09:58:01.401Z,60.20
2023-04-08T10:00:34.424Z,61.30
2023-04-08T10:03:31.041Z,59.80
2023-04-08T10:06:01.310Z,60.60
2023-04-08T10:08:28.876Z,61.70
2023-04-08T10:10:56.332Z,60.80
2023-04-08T10:13:25.084Z,59.70
2023-04-08T10:16:11.976Z,60.30
2023-04-08T10:18:39.301Z,59.60
2023-04-08T10:21:32.118Z,59.60
2023-04-08T10:24:01.045Z,58.30
2023-04-08T10:26:51.586Z,58.60
2023-04-08T10:29:18.691Z,56.10
2023-04-08T10:31:47.006Z,57.10
2023-04-08T10:34:22.792Z,59.00
2023-04-08T10:36:49.951Z,56.20
2023-04-08T10:39:17.155Z,59.50
2023-04-08T10:41:45.552Z,60.10
2023-04-08T10:44:20.415Z,58.40
2023-04-08T10:46:48.981Z,57.10
2023-04-08T10:49:17.430Z,56.70
2023-04-08T10:51:44.947Z,55.90
2023-04-08T10:54:17.352Z,55.70
2023-04-08T10:56:52.402Z,56.20
2023-04-08T10:59:32.885Z,55.30
2023-04-08T11:02:01.434Z,55.60
2023-04-08T11:04:28.936Z,54.90
2023-04-08T11:06:56.106Z,54.20
2023-04-08T11:09:22.998Z,53.90
2023-04-08T11:11:50.443Z,54.70
2023-04-08T11:14:21.841Z,56.90
2023-04-08T11:16:48.918Z,56.40
2023-04-08T11:19:15.880Z,55.70
2023-04-08T11:21:42.953Z,53.20
2023-04-08T11:24:12.067Z,53.30
2023-04-08T11:26:39.740Z,52.80
2023-04-08T11:29:12.708Z,51.90
2023-04-08T11:31:40.377Z,52.40
2023-04-08T11:34:08.686Z,52.80
2023-04-08T11:36:36.875Z,52.90
2023-04-08T11:39:11.661Z,52.90
2023-04-08T11:41:40.533Z,52.30
2023-04-08T11:44:08.008Z,51.00
2023-04-08T11:46:35.873Z,51.60
2023-04-08T11:49:06.650Z,52.00
2023-04-08T11:51:34.850Z,52.80
2023-04-08T11:54:06.586Z,51.70
2023-04-08T11:56:45.775Z,50.90
2023-04-08T11:59:12.821Z,50.80
2023-04-08T12:01:39.737Z,50.70
2023-04-08T12:04:10.357Z,49.60
2023-04-08T12:06:37.649Z,48.40
2023-04-08T12:09:04.569Z,47.60
2023-04-08T12:11:31.542Z,47.30
2023-04-08T12:13:59.046Z,47.70
2023-04-08T12:16:26.401Z,48.10
2023-04-08T12:18:53.420Z,46.50
2023-04-08T12:21:20.387Z,46.10
2023-04-08T12:23:47.358Z,47.80
2023-04-08T12:26:14.647Z,47.70
2023-04-08T12:28:41.600Z,46.70
2023-04-08T12:31:08.782Z,46.20
2023-04-08T12:33:35.988Z,46.60
2023-04-08T12:36:03.138Z,46.80
2023-04-08T12:38:30.260Z,48.80
2023-04-08T12:40:57.329Z,48.80
2023-04-08T12:43:24.525Z,47.50
2023-04-08T12:45:51.999Z,47.90
2023-04-08T12:48:19.034Z,44.90
2023-04-08T12:50:46.152Z,45.90
2023-04-08T12:53:13.169Z,45.00
2023-04-08T12:55:40.247Z,44.70
2023-04-08T12:58:07.298Z,47.20
2023-04-08T13:00:37.652Z,49.60
2023-04-08T13:03:06.327Z,50.20
2023-04-08T13:08:07.117Z,52.60
2023-04-08T13:10:34.135Z,53.80
2023-04-08T13:13:01.111Z,53.60
2023-04-08T13:15:28.307Z,52.60
2023-04-08T13:17:56.140Z,51.60
2023-04-08T13:20:25.873Z,52.30
2023-04-08T13:22:53.808Z,53.20
2023-04-08T13:25:20.942Z,54.10
2023-04-08T13:27:47.998Z,54.90
2023-04-08T13:30:14.971Z,55.60
2023-04-08T13:32:42.103Z,55.60
2023-04-08T13:35:09.281Z,56.10
2023-04-08T13:37:36.414Z,57.80
2023-04-08T13:40:03.708Z,58.20
2023-04-08T13:42:34.261Z,60.50
2023-04-08T13:45:01.528Z,63.10
2023-04-08T13:47:28.474Z,64.70
2023-04-08T13:49:55.706Z,65.80
2023-04-08T13:52:22.697Z,66.40
2023-04-08T13:54:49.719Z,67.00
2023-04-08T13:57:16.615Z,68.10
2023-04-08T13:59:44.751Z,67.60
2023-04-08T14:02:12.966Z,67.20
2023-04-08T14:04:40.483Z,67.30
2023-04-08T14:07:07.563Z,66.80
2023-04-08T14:09:35.857Z,66.00
2023-04-08T14:12:02.844Z,65.00
2023-04-08T14:14:30.300Z,64.00
2023-04-08T14:16:57.379Z,63.30
2023-04-08T14:19:25.411Z,62.80
2023-04-08T14:21:52.308Z,62.00
2023-04-08T14:24:19.454Z,61.50
2023-04-08T14:26:46.387Z,60.40
2023-04-08T14:29:13.477Z,59.60
2023-04-08T14:31:40.365Z,59.30
2023-04-08T14:34:07.440Z,58.30
2023-04-08T14:36:34.339Z,58.00
2023-04-08T14:39:01.520Z,58.30
2023-04-08T14:41:28.408Z,58.50
2023-04-08T14:43:55.631Z,59.00
2023-04-08T14:46:22.734Z,59.10
2023-04-08T14:48:50.406Z,59.50
2023-04-08T14:51:18.033Z,60.30
2023-04-08T14:53:46.643Z,60.50
2023-04-08T14:56:13.563Z,60.10
2023-04-08T14:58:40.704Z,60.10
2023-04-08T15:01:07.671Z,59.10
2023-04-08T15:03:34.894Z,58.10
2023-04-08T15:06:02.035Z,57.50
2023-04-08T15:08:29.121Z,57.40
2023-04-08T15:10:57.023Z,57.90
2023-04-08T15:13:24.064Z,55.90
2023-04-08T15:15:51.684Z,56.10
2023-04-08T15:18:18.821Z,54.40
2023-04-08T15:20:46.104Z,55.20
2023-04-08T15:23:13.016Z,52.60
2023-04-08T15:25:39.872Z,53.40
2023-04-08T15:28:06.871Z,54.20
2023-04-08T15:30:35.570Z,53.30
2023-04-08T15:33:06.269Z,53.10
2023-04-08T15:35:33.627Z,52.80
2023-04-08T15:38:01.029Z,54.20
2023-04-08T15:40:28.208Z,54.70
2023-04-08T15:42:56.003Z,55.60
2023-04-08T15:45:23.044Z,55.80
2023-04-08T15:47:50.006Z,56.10
2023-04-08T15:50:17.581Z,56.40
2023-04-08T15:52:45.205Z,57.10
2023-04-08T15:55:12.348Z,57.20
2023-04-08T15:57:39.426Z,57.20
2023-04-08T16:00:10.918Z,56.40
2023-04-08T16:02:40.720Z,56.10
2023-04-08T16:05:09.129Z,56.70
2023-04-08T16:07:36.263Z,58.10
2023-04-08T16:10:03.280Z,59.30
2023-04-08T16:12:30.428Z,59.80
2023-04-08T16:14:57.881Z,60.20
2023-04-08T16:17:24.959Z,60.80
2023-04-08T16:19:52.349Z,60.90
2023-04-08T16:22:19.840Z,61.00
2023-04-08T16:24:47.194Z,60.80
2023-04-08T16:27:14.184Z,60.70
2023-04-08T16:29:41.665Z,60.40
2023-04-08T16:32:09.064Z,61.20
2023-04-08T16:34:36.331Z,61.70
2023-04-08T16:37:03.403Z,61.90
2023-04-08T16:39:30.321Z,62.00
2023-04-08T16:41:57.393Z,62.10
2023-04-08T16:44:24.313Z,62.30
2023-04-08T16:46:51.387Z,62.10
2023-04-08T16:49:18.519Z,61.90
2023-04-08T16:51:45.645Z,61.80
2023-04-08T16:54:12.648Z,62.00
2023-04-08T16:56:44.396Z,61.90
2023-04-08T16:59:12.777Z,61.50
2023-04-08T17:01:39.692Z,61.40
2023-04-08T17:04:06.842Z,61.50
2023-04-08T17:06:35.779Z,62.10
2023-04-08T17:09:03.987Z,62.70
2023-04-08T17:11:31.249Z,63.30
2023-04-08T17:13:58.451Z,63.50
2023-04-08T17:16:25.462Z,63.40
2023-04-08T17:18:52.569Z,63.40
2023-04-08T17:21:21.197Z,63.30
2023-04-08T17:23:48.441Z,63.40
2023-04-08T17:26:15.447Z,63.20
2023-04-08T17:28:45.549Z,63.00
2023-04-08T17:31:12.552Z,63.10
2023-04-08T17:33:39.502Z,63.50
2023-04-08T17:36:07.580Z,63.80
2023-04-08T17:38:36.164Z,63.60
2023-04-08T17:41:04.301Z,63.80
2023-04-08T17:43:31.179Z,64.30
2023-04-08T17:46:01.996Z,64.80
2023-04-08T17:48:29.227Z,65.20
2023-04-08T17:51:03.736Z,65.40
2023-04-08T17:53:32.071Z,65.00
2023-04-08T17:55:59.376Z,64.80
2023-04-08T17:58:26.543Z,64.80
2023-04-08T18:00:53.473Z,64.70
2023-04-08T18:03:20.675Z,64.70
2023-04-08T18:05:47.673Z,64.90
2023-04-08T18:08:14.600Z,65.50
2023-04-08T18:10:43.509Z,64.80
2023-04-08T18:13:11.878Z,65.20
2023-04-08T18:15:39.286Z,65.40
2023-04-08T18:18:06.446Z,65.40
2023-04-08T18:20:37.493Z,66.20
2023-04-08T18:23:04.596Z,66.80
2023-04-08T18:25:32.355Z,67.40
2023-04-08T18:27:59.623Z,68.20
2023-04-08T18:30:26.655Z,68.90
2023-04-08T18:32:53.766Z,69.30
2023-04-08T18:35:21.185Z,69.70
2023-04-08T18:37:48.184Z,70.00
2023-04-08T18:40:15.482Z,70.20
2023-04-08T18:42:42.427Z,69.90
2023-04-08T18:45:09.643Z,70.00
2023-04-08T18:47:37.628Z,70.50
2023-04-08T18:50:04.890Z,71.00
2023-04-08T18:52:32.263Z,71.70
2023-04-08T18:55:02.721Z,72.00
2023-04-08T18:57:29.723Z,72.20
2023-04-08T18:59:56.582Z,72.90
2023-04-08T19:02:23.684Z,73.20
2023-04-08T19:04:50.708Z,73.40
2023-04-08T19:07:17.996Z,73.80
2023-04-08T19:09:44.962Z,74.20
2023-04-08T19:12:12.018Z,74.10
2023-04-08T19:14:39.556Z,73.90
2023-04-08T19:17:06.754Z,73.80
2023-04-08T19:19:33.716Z,73.50
2023-04-08T19:22:02.865Z,73.50
2023-04-08T19:24:29.790Z,73.40
2023-04-08T19:26:56.805Z,73.60
2023-04-08T19:29:24.481Z,73.60
2023-04-08T19:31:51.448Z,73.70
2023-04-08T19:34:18.337Z,73.80
2023-04-08T19:36:45.564Z,73.90
2023-04-08T19:39:12.591Z,73.90
2023-04-08T19:41:39.663Z,73.80
2023-04-08T19:44:06.607Z,73.80
2023-04-08T19:46:34.031Z,73.90
2023-04-08T19:49:01.554Z,74.00
2023-04-08T19:51:29.332Z,74.00
2023-04-08T19:53:56.353Z,74.10
2023-04-08T19:56:23.361Z,74.20
2023-04-08T19:58:50.342Z,74.30
2023-04-08T20:01:17.852Z,74.50
2023-04-08T20:03:50.414Z,74.80
2023-04-08T20:06:18.745Z,74.90
2023-04-08T20:08:46.402Z,75.30
2023-04-08T20:11:13.443Z,75.40
2023-04-08T20:13:40.493Z,75.50
2023-04-08T20:16:07.574Z,75.50
2023-04-08T20:18:34.693Z,75.50
2023-04-08T20:21:01.719Z,75.60
2023-04-08T20:23:29.095Z,75.60
2023-04-08T20:25:56.688Z,75.70
2023-04-08T20:28:23.779Z,75.60
2023-04-08T20:30:51.820Z,75.10
2023-04-08T20:33:19.224Z,75.00
2023-04-08T20:35:47.634Z,75.00
2023-04-08T20:38:14.670Z,75.30
2023-04-08T20:40:44.788Z,75.60
2023-04-08T20:43:11.889Z,75.80
2023-04-08T20:45:38.803Z,75.70
2023-04-08T20:48:07.445Z,75.70
2023-04-08T20:50:34.945Z,75.70
2023-04-08T20:53:01.898Z,75.80
2023-04-08T20:55:28.903Z,75.90
2023-04-08T20:57:55.882Z,76.30
2023-04-08T21:00:22.742Z,76.70
2023-04-08T21:02:51.015Z,77.00
2023-04-08T21:05:18.002Z,77.30
2023-04-08T21:07:45.072Z,77.50
2023-04-08T21:10:14.790Z,77.50
2023-04-08T21:12:41.759Z,77.70
2023-04-08T21:15:09.552Z,78.10
2023-04-08T21:17:36.871Z,78.40
2023-04-08T21:20:04.599Z,78.70
2023-04-08T21:22:32.809Z,78.90
2023-04-08T21:24:59.701Z,79.10
2023-04-08T21:27:28.551Z,79.30
2023-04-08T21:29:55.677Z,79.40
2023-04-08T21:32:22.650Z,79.40
2023-04-08T21:34:53.895Z,79.40
2023-04-08T21:37:21.256Z,79.40
2023-04-08T21:39:48.306Z,79.60
2023-04-08T21:42:15.448Z,79.80
2023-04-08T21:44:42.277Z,79.80
2023-04-08T21:47:09.242Z,79.80
2023-04-08T21:49:36.284Z,79.70
2023-04-08T21:52:04.874Z,79.60
2023-04-08T21:54:31.822Z,79.70
2023-04-08T21:56:58.997Z,79.60
2023-04-08T21:59:26.049Z,79.70
2023-04-08T22:01:53.141Z,80.00
2023-04-08T22:04:20.264Z,80.00
2023-04-08T22:06:49.420Z,80.10
2023-04-08T22:09:16.948Z,80.40
2023-04-08T22:11:43.907Z,80.70
2023-04-08T22:14:10.790Z,80.90
2023-04-08T22:16:38.508Z,81.00
2023-04-08T22:19:05.521Z,81.10
2023-04-08T22:21:32.490Z,81.20
2023-04-08T22:23:59.479Z,81.40
2023-04-08T22:26:27.611Z,81.60
2023-04-08T22:28:54.997Z,81.80
2023-04-08T22:31:22.381Z,81.80
2023-04-08T22:33:49.429Z,81.90
2023-04-08T22:36:16.951Z,82.10
2023-04-08T22:38:43.859Z,82.10
2023-04-08T22:41:21.643Z,82.10
2023-04-08T22:43:49.538Z,82.20
2023-04-08T22:46:18.503Z,82.30
2023-04-08T22:48:46.090Z,82.40
2023-04-08T22:51:13.500Z,82.70
2023-04-08T22:53:40.697Z,82.90
2023-04-08T22:56:07.641Z,82.90
2023-04-08T22:58:34.726Z,83.00
2023-04-08T23:01:02.524Z,83.10
2023-04-08T23:03:29.579Z,83.00
2023-04-08T23:05:56.528Z,82.50
2023-04-08T23:08:23.566Z,82.00
2023-04-08T23:10:50.489Z,82.00
2023-04-08T23:13:17.444Z,82.10
2023-04-08T23:15:44.742Z,81.60
2023-04-08T23:18:11.834Z,81.60
2023-04-08T23:20:38.690Z,82.00
2023-04-08T23:23:05.808Z,82.40
2023-04-08T23:25:36.017Z,82.80
2023-04-08T23:28:02.997Z,83.00
2023-04-08T23:30:29.900Z,83.10
2023-04-08T23:32:56.972Z,83.40
2023-04-08T23:35:23.900Z,83.40
2023-04-08T23:37:51.132Z,83.70
2023-04-08T23:40:18.141Z,84.00
2023-04-08T23:42:45.359Z,84.20
2023-04-08T23:45:12.317Z,84.40
2023-04-08T23:47:39.544Z,84.60
2023-04-08T23:50:07.485Z,84.80
2023-04-08T23:52:34.417Z,84.80
2023-04-08T23:55:01.355Z,84.90
2023-04-08T23:57:28.403Z,85.10
2023-04-08T23:59:55.319Z,85.20
