createdAt,value
2023-02-08T00:02:43.061Z,102375.22
2023-02-08T00:08:05.605Z,102354.69
2023-02-08T00:13:27.885Z,102353.28
2023-02-08T00:18:50.156Z,102337.19
2023-02-08T00:24:12.402Z,102347.56
2023-02-08T00:29:34.962Z,102338.84
2023-02-08T00:34:57.541Z,102326.09
2023-02-08T00:40:20.139Z,102348.25
2023-02-08T00:45:42.279Z,102358.72
2023-02-08T00:51:10.898Z,102355.31
2023-02-08T00:56:33.076Z,102340.88
2023-02-08T01:01:55.555Z,102340.88
2023-02-08T01:07:18.278Z,102342.78
2023-02-08T01:12:40.784Z,102306.78
2023-02-08T01:18:03.602Z,102320.84
2023-02-08T01:23:25.811Z,102320.34
2023-02-08T01:28:49.388Z,102287.84
2023-02-08T01:34:12.574Z,102262.94
2023-02-08T01:39:34.779Z,102297.72
2023-02-08T01:45:23.732Z,102295.53
2023-02-08T01:50:53.340Z,102264.81
2023-02-08T01:56:23.996Z,102262.66
2023-02-08T02:01:49.610Z,102241.72
2023-02-08T02:07:14.654Z,102244.28
2023-02-08T02:12:38.700Z,102233.81
2023-02-08T02:18:02.231Z,102265.03
2023-02-08T02:23:50.756Z,102245.31
2023-02-08T02:29:46.338Z,102239.13
2023-02-08T02:35:10.978Z,102243.00
2023-02-08T02:40:42.463Z,102242.31
2023-02-08T02:46:04.795Z,102238.72
2023-02-08T02:52:04.183Z,102233.16
2023-02-08T02:57:32.836Z,102238.72
2023-02-08T03:02:56.207Z,102237.50
2023-02-08T03:08:38.485Z,102231.91
2023-02-08T03:14:23.971Z,102218.47
2023-02-08T03:20:08.163Z,102232.84
2023-02-08T03:25:55.187Z,102243.91
2023-02-08T03:31:41.068Z,102227.03
2023-02-08T03:37:11.186Z,102205.94
2023-02-08T03:42:36.334Z,102221.53
2023-02-08T03:48:03.604Z,102197.31
2023-02-08T03:53:26.972Z,102212.19
2023-02-08T03:59:04.024Z,102217.56
2023-02-08T04:04:31.163Z,102182.56
2023-02-08T04:09:53.503Z,102193.41
2023-02-08T04:15:16.343Z,102198.63
2023-02-08T04:20:38.559Z,102195.28
2023-02-08T04:26:01.059Z,102175.50
2023-02-08T04:31:23.092Z,102165.97
2023-02-08T04:36:45.372Z,102159.63
2023-02-08T04:42:09.163Z,102153.78
2023-02-08T04:47:31.411Z,102168.22
2023-02-08T04:52:54.086Z,102173.84
2023-02-08T04:58:16.789Z,102172.16
2023-02-08T05:03:38.951Z,102165.41
2023-02-08T05:09:01.345Z,102171.28
2023-02-08T05:14:23.665Z,102166.03
2023-02-08T05:19:45.901Z,102159.69
2023-02-08T05:25:08.745Z,102164.00
2023-02-08T05:30:32.082Z,102168.09
2023-02-08T05:35:54.653Z,102160.47
2023-02-08T05:41:17.706Z,102126.84
2023-02-08T05:46:40.072Z,102144.06
2023-02-08T05:52:01.862Z,102133.19
2023-02-08T05:57:24.210Z,102143.03
2023-02-08T06:02:46.607Z,102126.00
2023-02-08T06:08:09.578Z,102137.69
2023-02-08T06:13:31.902Z,102117.22
2023-02-08T06:18:53.956Z,102117.53
2023-02-08T06:24:17.217Z,102105.78
2023-02-08T06:29:43.574Z,102101.66
2023-02-08T06:35:07.234Z,102103.03
2023-02-08T06:40:30.956Z,102097.25
2023-02-08T06:45:53.072Z,102071.25
2023-02-08T06:51:15.381Z,102070.31
2023-02-08T06:56:38.014Z,102077.78
2023-02-08T07:02:01.414Z,102064.22
2023-02-08T07:07:23.543Z,102079.63
2023-02-08T07:12:48.656Z,102053.88
2023-02-08T07:18:13.578Z,102087.53
2023-02-08T07:23:35.580Z,102083.91
2023-02-08T07:28:59.457Z,102081.28
2023-02-08T07:34:22.558Z,102056.03
2023-02-08T07:39:48.098Z,102061.81
2023-02-08T07:45:10.268Z,102076.19
2023-02-08T07:50:32.610Z,102061.78
2023-02-08T07:55:54.786Z,102050.75
2023-02-08T08:01:22.222Z,102063.63
2023-02-08T08:06:47.406Z,102055.75
2023-02-08T08:12:09.766Z,102051.19
2023-02-08T08:17:32.263Z,102063.97
2023-02-08T08:22:57.605Z,102049.94
2023-02-08T08:28:20.332Z,102051.66
2023-02-08T08:33:42.727Z,102028.72
2023-02-08T08:39:05.665Z,102012.72
2023-02-08T08:44:28.031Z,102013.78
2023-02-08T08:49:50.406Z,101972.06
2023-02-08T08:55:12.012Z,101980.47
2023-02-08T09:00:34.643Z,101979.75
2023-02-08T09:05:57.449Z,101974.38
2023-02-08T09:11:20.100Z,101960.06
2023-02-08T09:16:48.021Z,101979.50
2023-02-08T09:22:09.819Z,101974.00
2023-02-08T09:27:32.024Z,101992.53
2023-02-08T09:32:54.059Z,101986.19
2023-02-08T09:38:16.159Z,102001.84
2023-02-08T09:44:12.417Z,101976.84
2023-02-08T09:49:54.200Z,101974.72
2023-02-08T09:55:23.569Z,101934.28
2023-02-08T10:00:51.377Z,101963.31
2023-02-08T10:06:21.824Z,101971.16
2023-02-08T10:12:03.505Z,101987.19
2023-02-08T10:17:50.354Z,102005.13
2023-02-08T10:23:21.943Z,102003.22
2023-02-08T10:28:59.303Z,101998.97
2023-02-08T10:34:27.473Z,101994.19
2023-02-08T10:40:09.285Z,101978.53
2023-02-08T10:45:53.374Z,101951.72
2023-02-08T10:51:27.977Z,101981.38
2023-02-08T10:57:15.146Z,101967.19
2023-02-08T11:02:42.321Z,101960.09
2023-02-08T11:08:16.646Z,101940.16
2023-02-08T11:13:53.286Z,101931.84
2023-02-08T11:19:46.745Z,101915.47
2023-02-08T11:25:35.772Z,101928.91
2023-02-08T11:31:03.135Z,101933.00
2023-02-08T11:36:33.025Z,101940.28
2023-02-08T11:48:04.961Z,101905.59
2023-02-08T11:53:40.300Z,101915.53
2023-02-08T11:59:13.093Z,101911.69
2023-02-08T12:04:35.121Z,101895.34
2023-02-08T12:10:29.381Z,101898.16
2023-02-08T12:16:09.548Z,101884.41
2023-02-08T12:22:09.216Z,101868.56
2023-02-08T12:27:47.086Z,101887.75
2023-02-08T12:33:23.981Z,101877.16
2023-02-08T12:39:18.998Z,101862.88
2023-02-08T12:44:51.726Z,101893.31
2023-02-08T12:50:27.704Z,101875.72
2023-02-08T12:55:55.253Z,101860.84
2023-02-08T13:01:25.028Z,101881.06
2023-02-08T13:07:26.313Z,101873.63
2023-02-08T13:12:53.995Z,101860.06
2023-02-08T13:18:24.314Z,101830.47
2023-02-08T13:23:53.116Z,101855.56
2023-02-08T13:29:20.576Z,101868.91
2023-02-08T13:35:06.397Z,101865.06
2023-02-08T13:40:39.771Z,101849.00
2023-02-08T13:46:05.238Z,101865.53
2023-02-08T13:51:33.490Z,101849.88
2023-02-08T13:56:55.939Z,101824.75
2023-02-08T14:02:19.783Z,101842.28
2023-02-08T14:07:49.869Z,101840.41
2023-02-08T14:13:35.173Z,101843.88
2023-02-08T14:19:05.925Z,101820.00
2023-02-08T14:24:35.365Z,101808.63
2023-02-08T14:30:08.785Z,101820.00
2023-02-08T14:35:32.816Z,101833.56
2023-02-08T14:40:59.496Z,101827.22
2023-02-08T14:46:39.951Z,101850.03
2023-02-08T14:52:11.129Z,101827.78
2023-02-08T14:57:37.429Z,101868.78
2023-02-08T15:03:00.878Z,101853.66
2023-02-08T15:08:22.908Z,101867.44
2023-02-08T15:14:18.628Z,101877.69
2023-02-08T15:19:46.858Z,101856.81
2023-02-08T15:25:23.233Z,101870.56
2023-02-08T15:30:46.154Z,101868.75
2023-02-08T15:36:30.245Z,101849.38
2023-02-08T15:41:52.534Z,101833.97
2023-02-08T15:47:25.164Z,101839.63
2023-02-08T15:52:57.806Z,101845.84
2023-02-08T15:58:33.391Z,101847.81
2023-02-08T16:03:59.139Z,101825.03
2023-02-08T16:09:29.358Z,101819.44
2023-02-08T16:16:08.432Z,101817.16
2023-02-08T16:23:01.071Z,101815.22
2023-02-08T16:35:16.757Z,101809.25
2023-02-08T16:41:45.432Z,101843.66
2023-02-08T16:48:28.866Z,101800.69
2023-02-08T17:13:29.608Z,101818.75
2023-02-08T17:18:54.761Z,101835.09
2023-02-08T17:24:17.890Z,101828.47
2023-02-08T17:29:42.515Z,101821.53
2023-02-08T17:35:04.667Z,101843.34
2023-02-08T17:40:33.140Z,101816.88
2023-02-08T17:45:55.599Z,101830.47
2023-02-08T17:51:20.893Z,101828.91
2023-02-08T17:56:42.939Z,101811.88
2023-02-08T18:02:05.230Z,101781.13
2023-02-08T18:07:28.678Z,101815.03
2023-02-08T18:12:53.985Z,101785.94
2023-02-08T18:18:16.288Z,101772.59
2023-02-08T18:23:38.738Z,101761.22
2023-02-08T18:29:02.799Z,101804.91
2023-02-08T18:34:25.096Z,101776.69
2023-02-08T18:39:47.192Z,101772.22
2023-02-08T18:45:10.555Z,101755.09
2023-02-08T18:50:32.889Z,101771.75
2023-02-08T18:55:59.614Z,101763.81
2023-02-08T19:01:23.860Z,101758.16
2023-02-08T19:06:45.889Z,101757.72
2023-02-08T19:12:08.333Z,101749.81
2023-02-08T19:17:30.723Z,101748.31
2023-02-08T19:22:53.270Z,101742.84
2023-02-08T19:28:15.582Z,101729.75
2023-02-08T19:33:40.740Z,101751.53
2023-02-08T19:39:04.596Z,101749.50
2023-02-08T19:44:29.048Z,101736.84
2023-02-08T19:49:53.102Z,101719.03
2023-02-08T19:55:15.337Z,101700.50
2023-02-08T20:00:37.273Z,101685.00
2023-02-08T20:05:59.588Z,101730.16
2023-02-08T20:11:30.744Z,101728.72
2023-02-08T20:16:53.301Z,101681.81
2023-02-08T20:22:15.353Z,101703.81
2023-02-08T20:27:37.694Z,101713.56
2023-02-08T20:32:59.763Z,101699.34
2023-02-08T20:38:22.006Z,101712.28
2023-02-08T20:43:46.199Z,101705.03
2023-02-08T20:49:08.515Z,101688.88
2023-02-08T20:54:31.255Z,101707.53
2023-02-08T20:59:56.818Z,101711.13
2023-02-08T21:05:18.911Z,101714.25
2023-02-08T21:10:40.657Z,101718.69
2023-02-08T21:16:07.657Z,101742.63
2023-02-08T21:21:29.643Z,101745.25
2023-02-08T21:26:53.906Z,101749.91
2023-02-08T21:32:15.939Z,101750.88
2023-02-08T21:37:37.779Z,101746.59
2023-02-08T21:42:59.856Z,101743.91
2023-02-08T21:48:22.213Z,101774.97
2023-02-08T21:54:02.980Z,101759.09
2023-02-08T21:59:25.472Z,101769.00
2023-02-08T22:05:06.383Z,101748.22
2023-02-08T22:10:31.818Z,101769.72
2023-02-08T22:15:54.649Z,101758.03
2023-02-08T22:21:16.932Z,101744.69
2023-02-08T22:26:38.827Z,101740.06
2023-02-08T22:32:01.605Z,101746.97
2023-02-08T22:37:24.016Z,101775.38
2023-02-08T22:42:46.324Z,101734.78
2023-02-08T22:48:08.188Z,101749.16
2023-02-08T22:53:30.519Z,101759.91
2023-02-08T22:58:52.463Z,101762.25
2023-02-08T23:04:14.582Z,101751.00
2023-02-08T23:09:36.613Z,101762.75
2023-02-08T23:14:58.708Z,101750.19
2023-02-08T23:20:20.872Z,101740.81
2023-02-08T23:25:45.121Z,101749.88
2023-02-08T23:31:15.255Z,101751.69
2023-02-08T23:36:37.239Z,101751.56
2023-02-08T23:41:59.202Z,101750.41
2023-02-08T23:47:22.017Z,101758.97
2023-02-08T23:52:46.235Z,101734.22
2023-02-08T23:58:08.562Z,101725.63
