createdAt,value
2018-10-17T00:00:20.006Z,1009.90
2018-10-17T00:01:19.974Z,1009.86
2018-10-17T00:02:19.960Z,1009.88
2018-10-17T00:03:19.975Z,1009.86
2018-10-17T00:04:19.952Z,1009.90
2018-10-17T00:05:19.941Z,1009.91
2018-10-17T00:06:19.917Z,1009.92
2018-10-17T00:07:19.911Z,1009.92
2018-10-17T00:08:19.911Z,1009.94
2018-10-17T00:09:19.893Z,1009.90
2018-10-17T00:10:19.896Z,1009.89
2018-10-17T00:11:19.870Z,1009.89
2018-10-17T00:12:19.878Z,1009.92
2018-10-17T00:13:19.870Z,1009.87
2018-10-17T00:14:19.840Z,1009.88
2018-10-17T00:15:19.830Z,1009.86
2018-10-17T00:16:19.827Z,1009.87
2018-10-17T00:17:19.806Z,1009.86
2018-10-17T00:18:19.805Z,1009.83
2018-10-17T00:20:40.209Z,1009.80
2018-10-17T00:21:41.231Z,1009.77
2018-10-17T00:22:41.247Z,1009.78
2018-10-17T00:23:41.246Z,1009.77
2018-10-17T00:24:41.183Z,1009.75
2018-10-17T00:25:41.166Z,1009.78
2018-10-17T00:26:41.152Z,1009.75
2018-10-17T00:27:41.139Z,1009.75
2018-10-17T00:28:41.154Z,1009.77
2018-10-17T00:29:41.136Z,1009.74
2018-10-17T00:30:41.101Z,1009.77
2018-10-17T00:31:41.096Z,1009.77
2018-10-17T00:32:41.118Z,1009.75
2018-10-17T00:33:41.094Z,1009.75
2018-10-17T00:34:41.089Z,1009.76
2018-10-17T00:35:41.060Z,1009.72
2018-10-17T00:36:41.066Z,1009.79
2018-10-17T00:37:41.053Z,1009.80
2018-10-17T00:38:41.022Z,1009.79
2018-10-17T00:39:41.023Z,1009.76
2018-10-17T00:40:41.048Z,1009.76
2018-10-17T00:41:41.034Z,1009.77
2018-10-17T00:42:41.021Z,1009.73
2018-10-17T00:43:40.977Z,1009.74
2018-10-17T00:44:40.985Z,1009.75
2018-10-17T00:45:40.956Z,1009.76
2018-10-17T00:46:40.926Z,1009.75
2018-10-17T00:47:40.975Z,1009.72
2018-10-17T00:48:40.910Z,1009.77
2018-10-17T00:49:40.904Z,1009.74
2018-10-17T00:50:40.880Z,1009.78
2018-10-17T00:51:40.878Z,1009.76
2018-10-17T00:52:40.900Z,1009.71
2018-10-17T00:53:40.874Z,1009.72
2018-10-17T00:54:40.877Z,1009.71
2018-10-17T00:55:40.897Z,1009.72
2018-10-17T00:56:40.844Z,1009.74
2018-10-17T00:57:40.827Z,1009.72
2018-10-17T00:58:40.828Z,1009.72
2018-10-17T00:59:40.848Z,1009.75
2018-10-17T01:00:40.843Z,1009.73
2018-10-17T01:01:40.760Z,1009.71
2018-10-17T01:02:40.777Z,1009.77
2018-10-17T01:03:40.744Z,1009.81
2018-10-17T01:04:40.752Z,1009.78
2018-10-17T01:05:40.734Z,1009.79
2018-10-17T01:06:40.713Z,1009.76
2018-10-17T01:07:40.735Z,1009.72
2018-10-17T01:08:40.709Z,1009.72
2018-10-17T01:09:40.701Z,1009.71
2018-10-17T01:10:40.679Z,1009.71
2018-10-17T01:11:40.662Z,1009.75
2018-10-17T01:12:40.707Z,1009.77
2018-10-17T01:13:40.629Z,1009.78
2018-10-17T01:14:40.623Z,1009.79
2018-10-17T01:15:40.681Z,1009.78
2018-10-17T01:16:40.590Z,1009.74
2018-10-17T01:17:40.613Z,1009.75
2018-10-17T01:18:40.595Z,1009.72
2018-10-17T01:19:40.608Z,1009.73
2018-10-17T01:20:40.595Z,1009.73
2018-10-17T01:21:40.545Z,1009.68
2018-10-17T01:22:40.543Z,1009.65
2018-10-17T01:23:40.524Z,1009.68
2018-10-17T01:24:40.509Z,1009.68
2018-10-17T01:25:41.275Z,1009.66
2018-10-17T01:26:40.506Z,1009.63
2018-10-17T01:27:40.506Z,1009.64
2018-10-17T01:28:40.481Z,1009.59
2018-10-17T01:29:40.452Z,1009.64
2018-10-17T01:30:40.518Z,1009.62
2018-10-17T01:31:40.446Z,1009.57
2018-10-17T01:32:40.447Z,1009.58
2018-10-17T01:33:40.423Z,1009.56
2018-10-17T01:34:40.424Z,1009.59
2018-10-17T01:35:40.388Z,1009.56
2018-10-17T01:36:40.401Z,1009.52
2018-10-17T01:37:40.366Z,1009.52
2018-10-17T01:38:40.386Z,1009.50
2018-10-17T01:39:40.340Z,1009.47
2018-10-17T01:40:40.336Z,1009.49
2018-10-17T01:41:40.340Z,1009.47
2018-10-17T01:42:40.349Z,1009.47
2018-10-17T01:43:40.324Z,1009.46
2018-10-17T01:44:40.359Z,1009.50
2018-10-17T01:45:40.277Z,1009.46
2018-10-17T01:46:40.284Z,1009.48
2018-10-17T01:47:40.272Z,1009.43
2018-10-17T01:48:40.275Z,1009.47
2018-10-17T01:49:40.234Z,1009.43
2018-10-17T01:50:40.249Z,1009.46
2018-10-17T01:51:40.260Z,1009.45
2018-10-17T01:52:40.230Z,1009.46
2018-10-17T01:53:40.186Z,1009.44
2018-10-17T01:54:40.191Z,1009.42
2018-10-17T01:55:40.221Z,1009.42
2018-10-17T01:56:40.183Z,1009.44
2018-10-17T01:57:40.180Z,1009.41
2018-10-17T01:58:40.204Z,1009.43
2018-10-17T01:59:40.132Z,1009.37
2018-10-17T02:00:40.123Z,1009.39
2018-10-17T02:01:40.122Z,1009.36
2018-10-17T02:02:40.154Z,1009.36
2018-10-17T02:03:40.102Z,1009.33
2018-10-17T02:04:40.056Z,1009.34
2018-10-17T02:05:40.119Z,1009.32
2018-10-17T02:06:40.076Z,1009.30
2018-10-17T02:07:40.060Z,1009.30
2018-10-17T02:08:40.068Z,1009.27
2018-10-17T02:09:40.028Z,1009.26
2018-10-17T02:10:40.003Z,1009.26
2018-10-17T02:11:39.989Z,1009.25
2018-10-17T02:12:40.010Z,1009.24
2018-10-17T02:13:39.992Z,1009.27
2018-10-17T02:14:39.963Z,1009.26
2018-10-17T02:15:39.960Z,1009.26
2018-10-17T02:16:39.941Z,1009.24
2018-10-17T02:17:39.953Z,1009.21
2018-10-17T02:18:39.914Z,1009.21
2018-10-17T02:19:39.920Z,1009.24
2018-10-17T02:21:49.131Z,1009.24
2018-10-17T02:22:50.123Z,1009.19
2018-10-17T02:23:50.070Z,1009.21
2018-10-17T02:24:50.060Z,1009.23
2018-10-17T02:25:50.066Z,1009.20
2018-10-17T02:26:50.033Z,1009.20
2018-10-17T02:27:50.024Z,1009.18
2018-10-17T02:28:50.019Z,1009.23
2018-10-17T02:29:50.058Z,1009.23
2018-10-17T02:30:50.014Z,1009.20
2018-10-17T02:31:49.996Z,1009.18
2018-10-17T02:32:49.981Z,1009.13
2018-10-17T02:33:49.973Z,1009.16
2018-10-17T02:34:50.012Z,1009.15
2018-10-17T02:35:49.959Z,1009.13
2018-10-17T02:36:49.940Z,1009.13
2018-10-17T02:37:49.916Z,1009.16
2018-10-17T02:38:49.939Z,1009.14
2018-10-17T02:39:49.893Z,1009.14
2018-10-17T02:40:49.902Z,1009.15
2018-10-17T02:41:49.896Z,1009.13
2018-10-17T02:42:49.903Z,1009.18
2018-10-17T02:43:49.878Z,1009.16
2018-10-17T02:44:49.867Z,1009.15
2018-10-17T02:45:49.832Z,1009.17
2018-10-17T02:46:49.888Z,1009.16
2018-10-17T02:47:49.827Z,1009.19
2018-10-17T02:48:49.824Z,1009.14
2018-10-17T02:49:49.833Z,1009.14
2018-10-17T02:50:49.784Z,1009.13
2018-10-17T02:51:49.762Z,1009.13
2018-10-17T02:52:49.781Z,1009.16
2018-10-17T02:53:49.775Z,1009.20
2018-10-17T02:54:49.772Z,1009.23
2018-10-17T02:55:49.729Z,1009.21
2018-10-17T02:56:49.715Z,1009.23
2018-10-17T02:57:49.733Z,1009.23
2018-10-17T02:58:49.712Z,1009.19
2018-10-17T02:59:49.703Z,1009.18
2018-10-17T03:00:49.732Z,1009.19
2018-10-17T03:01:49.676Z,1009.22
2018-10-17T03:02:49.697Z,1009.19
2018-10-17T03:03:49.663Z,1009.22
2018-10-17T03:04:49.650Z,1009.23
2018-10-17T03:05:49.652Z,1009.27
2018-10-17T03:06:49.641Z,1009.23
2018-10-17T03:07:49.635Z,1009.29
2018-10-17T03:08:49.615Z,1009.23
2018-10-17T03:09:49.592Z,1009.25
2018-10-17T03:10:49.555Z,1009.29
2018-10-17T03:11:49.555Z,1009.26
2018-10-17T03:12:49.745Z,1009.30
2018-10-17T03:13:49.552Z,1009.26
2018-10-17T03:14:49.536Z,1009.30
2018-10-17T03:15:49.530Z,1009.30
2018-10-17T03:16:49.502Z,1009.29
2018-10-17T03:17:49.517Z,1009.28
2018-10-17T03:18:49.523Z,1009.27
2018-10-17T03:19:49.498Z,1009.26
2018-10-17T03:20:49.458Z,1009.29
2018-10-17T03:21:49.438Z,1009.33
2018-10-17T03:22:49.432Z,1009.34
2018-10-17T03:23:49.464Z,1009.29
2018-10-17T03:24:49.451Z,1009.25
2018-10-17T03:25:49.431Z,1009.26
2018-10-17T03:26:49.439Z,1009.31
2018-10-17T03:27:49.410Z,1009.23
2018-10-17T03:28:49.385Z,1009.25
2018-10-17T03:29:49.371Z,1009.22
2018-10-17T03:30:49.375Z,1009.24
2018-10-17T03:31:49.358Z,1009.20
2018-10-17T03:32:49.332Z,1009.23
2018-10-17T03:33:49.377Z,1009.20
2018-10-17T03:34:49.318Z,1009.19
2018-10-17T03:35:49.917Z,1009.20
2018-10-17T03:36:49.300Z,1009.18
2018-10-17T03:37:49.293Z,1009.17
2018-10-17T03:38:49.277Z,1009.20
2018-10-17T03:39:49.272Z,1009.19
2018-10-17T03:40:49.287Z,1009.24
2018-10-17T03:41:49.262Z,1009.20
2018-10-17T03:42:49.222Z,1009.19
2018-10-17T03:43:49.227Z,1009.18
2018-10-17T03:44:49.219Z,1009.23
2018-10-17T03:45:49.190Z,1009.24
2018-10-17T03:46:49.195Z,1009.26
2018-10-17T03:47:49.182Z,1009.25
2018-10-17T03:48:49.176Z,1009.22
2018-10-17T03:49:49.181Z,1009.24
2018-10-17T03:50:49.139Z,1009.23
2018-10-17T03:51:49.127Z,1009.23
2018-10-17T03:52:49.114Z,1009.23
2018-10-17T03:53:49.125Z,1009.23
2018-10-17T03:54:49.106Z,1009.26
2018-10-17T03:55:49.096Z,1009.22
2018-10-17T03:56:49.077Z,1009.26
2018-10-17T03:57:49.078Z,1009.30
2018-10-17T03:58:49.081Z,1009.29
2018-10-17T03:59:49.150Z,1009.28
2018-10-17T04:00:49.026Z,1009.31
2018-10-17T04:01:49.025Z,1009.27
2018-10-17T04:02:49.066Z,1009.24
2018-10-17T04:03:48.984Z,1009.28
2018-10-17T04:04:49.025Z,1009.24
2018-10-17T04:05:48.984Z,1009.27
2018-10-17T04:06:48.961Z,1009.25
2018-10-17T04:07:48.957Z,1009.24
2018-10-17T04:08:48.932Z,1009.28
2018-10-17T04:09:48.941Z,1009.32
2018-10-17T04:10:48.954Z,1009.37
2018-10-17T04:11:48.899Z,1009.36
2018-10-17T04:12:48.941Z,1009.36
2018-10-17T04:13:48.899Z,1009.38
2018-10-17T04:14:48.872Z,1009.39
2018-10-17T04:15:48.907Z,1009.42
2018-10-17T04:16:48.867Z,1009.37
2018-10-17T04:17:48.842Z,1009.43
2018-10-17T04:18:48.822Z,1009.45
2018-10-17T04:19:48.813Z,1009.47
2018-10-17T04:20:48.854Z,1009.46
2018-10-17T04:22:59.191Z,1009.47
2018-10-17T04:24:00.138Z,1009.50
2018-10-17T04:25:00.180Z,1009.45
2018-10-17T04:26:00.141Z,1009.47
2018-10-17T04:27:00.100Z,1009.52
2018-10-17T04:28:00.097Z,1009.50
2018-10-17T04:29:00.145Z,1009.45
2018-10-17T04:30:00.099Z,1009.51
2018-10-17T04:31:00.140Z,1009.46
2018-10-17T04:32:00.049Z,1009.45
2018-10-17T04:33:00.037Z,1009.46
2018-10-17T04:34:00.033Z,1009.43
2018-10-17T04:35:00.091Z,1009.47
2018-10-17T04:36:00.068Z,1009.42
2018-10-17T04:37:00.039Z,1009.45
2018-10-17T04:37:59.989Z,1009.42
2018-10-17T04:38:59.973Z,1009.41
2018-10-17T04:39:59.966Z,1009.38
2018-10-17T04:41:00.006Z,1009.43
2018-10-17T04:41:59.950Z,1009.41
2018-10-17T04:42:59.932Z,1009.39
2018-10-17T04:43:59.920Z,1009.34
2018-10-17T04:45:00.750Z,1009.30
2018-10-17T04:45:59.895Z,1009.32
2018-10-17T04:46:59.926Z,1009.27
2018-10-17T04:47:59.910Z,1009.33
2018-10-17T04:48:59.860Z,1009.29
2018-10-17T04:49:59.852Z,1009.28
2018-10-17T04:50:59.847Z,1009.30
2018-10-17T04:51:59.858Z,1009.26
2018-10-17T04:52:59.884Z,1009.20
2018-10-17T04:53:59.815Z,1009.20
2018-10-17T04:54:59.847Z,1009.21
2018-10-17T04:55:59.798Z,1009.23
2018-10-17T04:56:59.801Z,1009.20
2018-10-17T04:57:59.776Z,1009.21
2018-10-17T04:58:59.826Z,1009.23
2018-10-17T04:59:59.786Z,1009.20
2018-10-17T05:00:59.749Z,1009.24
2018-10-17T05:01:59.749Z,1009.21
2018-10-17T05:02:59.722Z,1009.19
2018-10-17T05:03:59.710Z,1009.23
2018-10-17T05:04:59.710Z,1009.23
2018-10-17T05:05:59.706Z,1009.27
2018-10-17T05:06:59.824Z,1009.24
2018-10-17T05:07:59.662Z,1009.26
2018-10-17T05:08:59.662Z,1009.27
2018-10-17T05:09:59.637Z,1009.25
2018-10-17T05:10:59.638Z,1009.26
2018-10-17T05:11:59.651Z,1009.27
2018-10-17T05:12:59.662Z,1009.24
2018-10-17T05:13:59.598Z,1009.27
2018-10-17T05:14:59.603Z,1009.24
2018-10-17T05:15:59.570Z,1009.29
2018-10-17T05:16:59.678Z,1009.29
2018-10-17T05:17:59.599Z,1009.31
2018-10-17T05:18:59.604Z,1009.33
2018-10-17T05:19:59.533Z,1009.36
2018-10-17T05:20:59.541Z,1009.37
2018-10-17T05:21:59.527Z,1009.42
2018-10-17T05:22:59.543Z,1009.43
2018-10-17T05:23:59.487Z,1009.47
2018-10-17T05:24:59.506Z,1009.45
2018-10-17T05:25:59.466Z,1009.48
2018-10-17T05:26:59.489Z,1009.48
2018-10-17T05:27:59.445Z,1009.45
2018-10-17T05:28:59.512Z,1009.41
2018-10-17T05:29:59.439Z,1009.46
2018-10-17T05:30:59.481Z,1009.45
2018-10-17T05:31:59.418Z,1009.41
2018-10-17T05:32:59.425Z,1009.42
2018-10-17T05:33:59.392Z,1009.46
2018-10-17T05:34:59.426Z,1009.44
2018-10-17T05:35:59.368Z,1009.47
2018-10-17T05:36:59.385Z,1009.45
2018-10-17T05:37:59.439Z,1009.51
2018-10-17T05:38:59.328Z,1009.51
2018-10-17T05:39:59.389Z,1009.47
2018-10-17T05:40:59.317Z,1009.50
2018-10-17T05:41:59.299Z,1009.53
2018-10-17T05:42:59.365Z,1009.53
2018-10-17T05:43:59.324Z,1009.54
2018-10-17T05:44:59.255Z,1009.51
2018-10-17T05:45:59.251Z,1009.54
2018-10-17T05:46:59.317Z,1009.55
2018-10-17T05:47:59.243Z,1009.52
2018-10-17T05:48:59.271Z,1009.58
2018-10-17T05:49:59.210Z,1009.54
2018-10-17T05:50:59.201Z,1009.57
2018-10-17T05:51:59.207Z,1009.50
2018-10-17T05:52:59.283Z,1009.52
2018-10-17T05:53:59.173Z,1009.58
2018-10-17T05:54:59.170Z,1009.54
2018-10-17T05:55:59.191Z,1009.56
2018-10-17T05:56:59.155Z,1009.55
2018-10-17T05:57:59.117Z,1009.55
2018-10-17T05:58:59.186Z,1009.55
2018-10-17T05:59:59.138Z,1009.56
2018-10-17T06:00:59.149Z,1009.57
2018-10-17T06:01:59.170Z,1009.56
2018-10-17T06:02:59.079Z,1009.55
2018-10-17T06:03:59.048Z,1009.56
2018-10-17T06:04:59.089Z,1009.49
2018-10-17T06:05:59.041Z,1009.49
2018-10-17T06:06:59.087Z,1009.47
2018-10-17T06:07:59.006Z,1009.50
2018-10-17T06:08:59.004Z,1009.50
2018-10-17T06:09:59.017Z,1009.54
2018-10-17T06:10:59.062Z,1009.56
2018-10-17T06:11:58.967Z,1009.64
2018-10-17T06:12:58.985Z,1009.64
2018-10-17T06:13:58.954Z,1009.64
2018-10-17T06:14:58.934Z,1009.67
2018-10-17T06:15:58.923Z,1009.71
2018-10-17T06:16:58.975Z,1009.68
2018-10-17T06:17:58.899Z,1009.70
2018-10-17T06:18:58.939Z,1009.70
2018-10-17T06:19:58.876Z,1009.69
2018-10-17T06:20:58.867Z,1009.69
2018-10-17T06:21:58.865Z,1009.70
2018-10-17T06:24:08.259Z,1009.70
2018-10-17T06:25:09.127Z,1009.70
2018-10-17T06:26:09.012Z,1009.66
2018-10-17T06:27:09.043Z,1009.69
2018-10-17T06:28:09.051Z,1009.67
2018-10-17T06:29:09.127Z,1009.68
2018-10-17T06:30:08.967Z,1009.70
2018-10-17T06:31:09.032Z,1009.70
2018-10-17T06:32:08.946Z,1009.69
2018-10-17T06:33:08.937Z,1009.70
2018-10-17T06:34:09.089Z,1009.69
2018-10-17T06:35:08.939Z,1009.67
2018-10-17T06:36:08.906Z,1009.67
2018-10-17T06:37:08.903Z,1009.69
2018-10-17T06:38:08.875Z,1009.65
2018-10-17T06:39:08.880Z,1009.66
2018-10-17T06:40:08.864Z,1009.62
2018-10-17T06:41:08.893Z,1009.59
2018-10-17T06:42:08.859Z,1009.65
2018-10-17T06:43:08.882Z,1009.63
2018-10-17T06:44:08.870Z,1009.55
2018-10-17T06:45:08.818Z,1009.54
2018-10-17T06:46:08.814Z,1009.57
2018-10-17T06:47:08.881Z,1009.58
2018-10-17T06:48:08.791Z,1009.55
2018-10-17T06:49:08.869Z,1009.56
2018-10-17T06:50:08.762Z,1009.51
2018-10-17T06:51:08.802Z,1009.52
2018-10-17T06:52:08.749Z,1009.48
2018-10-17T06:53:08.758Z,1009.47
2018-10-17T06:54:08.736Z,1009.47
2018-10-17T06:55:08.736Z,1009.45
2018-10-17T06:56:08.703Z,1009.47
2018-10-17T06:57:08.668Z,1009.44
2018-10-17T06:58:08.676Z,1009.49
2018-10-17T06:59:08.736Z,1009.49
2018-10-17T07:00:08.638Z,1009.49
2018-10-17T07:01:08.628Z,1009.51
2018-10-17T07:02:08.648Z,1009.47
2018-10-17T07:03:08.597Z,1009.48
2018-10-17T07:04:08.601Z,1009.51
2018-10-17T07:05:08.600Z,1009.47
2018-10-17T07:06:08.558Z,1009.53
2018-10-17T07:07:08.661Z,1009.53
2018-10-17T07:08:08.546Z,1009.54
2018-10-17T07:09:08.559Z,1009.58
2018-10-17T07:10:08.517Z,1009.58
2018-10-17T07:11:09.390Z,1009.62
2018-10-17T07:12:08.495Z,1009.61
2018-10-17T07:13:08.541Z,1009.60
2018-10-17T07:14:08.512Z,1009.63
2018-10-17T07:15:08.530Z,1009.59
2018-10-17T07:16:08.481Z,1009.59
2018-10-17T07:17:08.496Z,1009.60
2018-10-17T07:18:08.447Z,1009.64
2018-10-17T07:19:08.484Z,1009.61
2018-10-17T07:20:08.450Z,1009.62
2018-10-17T07:21:08.406Z,1009.60
2018-10-17T07:22:08.385Z,1009.61
2018-10-17T07:23:08.442Z,1009.61
2018-10-17T07:24:08.396Z,1009.61
2018-10-17T07:25:08.378Z,1009.63
2018-10-17T07:26:08.347Z,1009.67
2018-10-17T07:27:09.303Z,1009.67
2018-10-17T07:28:08.326Z,1009.60
2018-10-17T07:29:08.457Z,1009.64
2018-10-17T07:30:08.311Z,1009.61
2018-10-17T07:31:08.304Z,1009.67
2018-10-17T07:32:08.322Z,1009.65
2018-10-17T07:33:08.259Z,1009.69
2018-10-17T07:34:08.314Z,1009.68
2018-10-17T07:35:08.284Z,1009.69
2018-10-17T07:36:08.302Z,1009.68
2018-10-17T07:37:08.264Z,1009.68
2018-10-17T07:38:08.233Z,1009.71
2018-10-17T07:39:08.219Z,1009.70
2018-10-17T07:40:08.223Z,1009.70
2018-10-17T07:41:08.191Z,1009.74
2018-10-17T07:42:08.257Z,1009.74
2018-10-17T07:43:08.167Z,1009.76
2018-10-17T07:44:08.196Z,1009.76
2018-10-17T07:45:08.188Z,1009.77
2018-10-17T07:46:08.121Z,1009.78
2018-10-17T07:47:08.122Z,1009.76
2018-10-17T07:48:08.247Z,1009.74
2018-10-17T07:49:08.115Z,1009.73
2018-10-17T07:50:08.092Z,1009.73
2018-10-17T07:51:08.073Z,1009.75
2018-10-17T07:52:08.060Z,1009.75
2018-10-17T07:53:08.128Z,1009.74
2018-10-17T07:54:08.133Z,1009.73
2018-10-17T07:55:08.013Z,1009.75
2018-10-17T07:56:08.013Z,1009.79
2018-10-17T07:57:07.998Z,1009.75
2018-10-17T07:58:07.991Z,1009.82
2018-10-17T07:59:07.969Z,1009.79
2018-10-17T08:00:08.013Z,1009.81
2018-10-17T08:01:07.970Z,1009.79
2018-10-17T08:02:07.949Z,1009.76
2018-10-17T08:03:07.931Z,1009.73
2018-10-17T08:04:07.922Z,1009.72
2018-10-17T08:05:07.932Z,1009.70
2018-10-17T08:06:07.899Z,1009.72
2018-10-17T08:07:07.893Z,1009.77
2018-10-17T08:08:07.884Z,1009.74
2018-10-17T08:09:07.872Z,1009.73
2018-10-17T08:10:07.908Z,1009.74
2018-10-17T08:11:07.839Z,1009.77
2018-10-17T08:12:08.104Z,1009.74
2018-10-17T08:13:07.821Z,1009.77
2018-10-17T08:14:07.939Z,1009.71
2018-10-17T08:15:07.830Z,1009.75
2018-10-17T08:16:07.808Z,1009.75
2018-10-17T08:17:07.770Z,1009.77
2018-10-17T08:18:07.843Z,1009.78
2018-10-17T08:19:07.809Z,1009.73
2018-10-17T08:20:07.769Z,1009.78
2018-10-17T08:21:07.761Z,1009.80
2018-10-17T08:22:07.738Z,1009.78
2018-10-17T08:23:07.738Z,1009.79
2018-10-17T08:25:39.143Z,1009.78
2018-10-17T08:26:40.104Z,1009.72
2018-10-17T08:27:40.104Z,1009.75
2018-10-17T08:28:40.088Z,1009.75
2018-10-17T08:29:40.110Z,1009.77
2018-10-17T08:30:40.085Z,1009.79
2018-10-17T08:31:40.050Z,1009.78
2018-10-17T08:32:40.067Z,1009.73
2018-10-17T08:33:40.046Z,1009.72
2018-10-17T08:34:40.044Z,1009.73
2018-10-17T08:35:40.072Z,1009.63
2018-10-17T08:36:40.242Z,1009.65
2018-10-17T08:37:40.400Z,1009.68
2018-10-17T08:38:39.975Z,1009.70
2018-10-17T08:39:39.957Z,1009.69
2018-10-17T08:40:39.951Z,1009.69
2018-10-17T08:41:39.973Z,1009.68
2018-10-17T08:42:39.922Z,1009.71
2018-10-17T08:43:39.915Z,1009.68
2018-10-17T08:44:39.914Z,1009.69
2018-10-17T08:45:39.889Z,1009.65
2018-10-17T08:46:39.925Z,1009.65
2018-10-17T08:47:39.904Z,1009.72
2018-10-17T08:48:39.880Z,1009.68
2018-10-17T08:49:39.869Z,1009.71
2018-10-17T08:50:39.887Z,1009.67
2018-10-17T08:51:39.877Z,1009.72
2018-10-17T08:52:39.841Z,1009.70
2018-10-17T08:53:39.865Z,1009.72
2018-10-17T08:54:39.842Z,1009.71
2018-10-17T08:55:39.940Z,1009.70
2018-10-17T08:56:39.796Z,1009.73
2018-10-17T08:57:39.847Z,1009.75
2018-10-17T08:58:39.760Z,1009.72
2018-10-17T08:59:39.783Z,1009.73
2018-10-17T09:00:39.768Z,1009.76
2018-10-17T09:01:39.741Z,1009.74
2018-10-17T09:02:39.758Z,1009.70
2018-10-17T09:03:39.709Z,1009.71
2018-10-17T09:04:39.726Z,1009.68
2018-10-17T09:05:39.721Z,1009.70
2018-10-17T09:06:39.712Z,1009.67
2018-10-17T09:07:39.761Z,1009.68
2018-10-17T09:08:39.669Z,1009.70
2018-10-17T09:09:39.649Z,1009.67
2018-10-17T09:10:39.637Z,1009.72
2018-10-17T09:11:39.648Z,1009.70
2018-10-17T09:12:39.638Z,1009.66
2018-10-17T09:13:39.703Z,1009.71
2018-10-17T09:14:39.605Z,1009.68
2018-10-17T09:15:39.593Z,1009.69
2018-10-17T09:16:39.656Z,1009.68
2018-10-17T09:17:39.573Z,1009.68
2018-10-17T09:18:40.220Z,1009.69
2018-10-17T09:19:39.731Z,1009.69
2018-10-17T09:20:39.833Z,1009.70
2018-10-17T09:21:39.846Z,1009.69
2018-10-17T09:22:39.592Z,1009.73
2018-10-17T09:23:39.533Z,1009.73
2018-10-17T09:24:39.515Z,1009.75
2018-10-17T09:25:39.555Z,1009.70
2018-10-17T09:26:39.505Z,1009.72
2018-10-17T09:27:39.496Z,1009.69
2018-10-17T09:28:39.429Z,1009.73
2018-10-17T09:29:39.432Z,1009.64
2018-10-17T09:30:39.457Z,1009.65
2018-10-17T09:31:39.413Z,1009.62
2018-10-17T09:32:39.408Z,1009.60
2018-10-17T09:33:39.415Z,1009.65
2018-10-17T09:34:39.387Z,1009.64
2018-10-17T09:35:39.463Z,1009.63
2018-10-17T09:36:39.347Z,1009.65
2018-10-17T09:37:39.353Z,1009.59
2018-10-17T09:38:39.361Z,1009.58
2018-10-17T09:39:39.305Z,1009.61
2018-10-17T09:40:39.303Z,1009.62
2018-10-17T09:41:39.300Z,1009.60
2018-10-17T09:42:39.327Z,1009.59
2018-10-17T09:43:39.315Z,1009.51
2018-10-17T09:44:39.336Z,1009.56
2018-10-17T09:45:39.264Z,1009.57
2018-10-17T09:46:39.269Z,1009.58
2018-10-17T09:47:39.247Z,1009.57
2018-10-17T09:48:39.245Z,1009.56
2018-10-17T09:49:39.213Z,1009.60
2018-10-17T09:50:39.209Z,1009.61
2018-10-17T09:51:39.211Z,1009.61
2018-10-17T09:52:39.191Z,1009.60
2018-10-17T09:53:39.163Z,1009.57
2018-10-17T09:54:39.164Z,1009.61
2018-10-17T09:55:39.152Z,1009.58
2018-10-17T09:56:39.144Z,1009.55
2018-10-17T09:57:39.145Z,1009.56
2018-10-17T09:58:39.104Z,1009.56
2018-10-17T09:59:39.086Z,1009.52
2018-10-17T10:00:39.092Z,1009.50
2018-10-17T10:01:39.069Z,1009.47
2018-10-17T10:02:39.095Z,1009.48
2018-10-17T10:03:39.051Z,1009.50
2018-10-17T10:04:39.044Z,1009.48
2018-10-17T10:05:39.034Z,1009.47
2018-10-17T10:06:39.012Z,1009.49
2018-10-17T10:07:39.015Z,1009.45
2018-10-17T10:08:39.036Z,1009.43
2018-10-17T10:09:39.001Z,1009.41
2018-10-17T10:10:39.005Z,1009.41
2018-10-17T10:11:38.988Z,1009.47
2018-10-17T10:12:38.975Z,1009.49
2018-10-17T10:13:39.009Z,1009.50
2018-10-17T10:14:38.947Z,1009.50
2018-10-17T10:15:38.954Z,1009.47
2018-10-17T10:16:38.941Z,1009.48
2018-10-17T10:17:38.981Z,1009.48
2018-10-17T10:18:38.921Z,1009.43
2018-10-17T10:19:38.885Z,1009.44
2018-10-17T10:20:38.865Z,1009.42
2018-10-17T10:21:38.856Z,1009.44
2018-10-17T10:22:38.855Z,1009.43
2018-10-17T10:23:38.903Z,1009.43
2018-10-17T10:24:38.867Z,1009.39
2018-10-17T10:26:49.113Z,1009.44
2018-10-17T10:27:50.091Z,1009.40
2018-10-17T10:28:50.105Z,1009.44
2018-10-17T10:29:50.125Z,1009.41
2018-10-17T10:30:50.094Z,1009.41
2018-10-17T10:31:50.070Z,1009.40
2018-10-17T10:32:50.092Z,1009.37
2018-10-17T10:33:50.066Z,1009.42
2018-10-17T10:34:50.071Z,1009.40
2018-10-17T10:35:50.051Z,1009.41
2018-10-17T10:36:50.037Z,1009.40
2018-10-17T10:37:50.002Z,1009.40
2018-10-17T10:38:49.988Z,1009.36
2018-10-17T10:39:50.000Z,1009.39
2018-10-17T10:40:49.949Z,1009.40
2018-10-17T10:41:50.756Z,1009.37
2018-10-17T10:42:49.939Z,1009.33
2018-10-17T10:43:49.915Z,1009.34
2018-10-17T10:44:50.005Z,1009.31
2018-10-17T10:45:49.895Z,1009.34
2018-10-17T10:46:49.888Z,1009.33
2018-10-17T10:47:49.880Z,1009.34
2018-10-17T10:48:49.877Z,1009.31
2018-10-17T10:49:49.880Z,1009.34
2018-10-17T10:50:49.844Z,1009.31
2018-10-17T10:51:49.856Z,1009.29
2018-10-17T10:52:49.947Z,1009.23
2018-10-17T10:53:49.843Z,1009.21
2018-10-17T10:54:49.833Z,1009.19
2018-10-17T10:55:49.798Z,1009.19
2018-10-17T10:56:49.831Z,1009.19
2018-10-17T10:57:49.846Z,1009.21
2018-10-17T10:58:49.964Z,1009.17
2018-10-17T10:59:49.773Z,1009.18
2018-10-17T11:00:49.746Z,1009.13
2018-10-17T11:01:49.769Z,1009.13
2018-10-17T11:02:49.760Z,1009.15
2018-10-17T11:03:49.720Z,1009.11
2018-10-17T11:04:49.857Z,1009.09
2018-10-17T11:05:49.941Z,1009.10
2018-10-17T11:06:49.683Z,1009.12
2018-10-17T11:07:49.685Z,1009.12
2018-10-17T11:08:49.680Z,1009.11
2018-10-17T11:09:49.658Z,1009.07
2018-10-17T11:10:49.649Z,1009.11
2018-10-17T11:11:49.611Z,1009.12
2018-10-17T11:12:49.601Z,1009.11
2018-10-17T11:13:49.652Z,1009.11
2018-10-17T11:14:49.756Z,1009.11
2018-10-17T11:15:49.588Z,1009.12
2018-10-17T11:16:49.576Z,1009.11
2018-10-17T11:17:49.556Z,1009.12
2018-10-17T11:18:49.544Z,1009.09
2018-10-17T11:19:49.559Z,1009.07
2018-10-17T11:20:49.585Z,1009.09
2018-10-17T11:21:49.616Z,1009.04
2018-10-17T11:22:50.277Z,1009.03
2018-10-17T11:23:49.527Z,1009.04
2018-10-17T11:24:49.518Z,1009.06
2018-10-17T11:25:49.488Z,1009.01
2018-10-17T11:26:49.537Z,1009.03
2018-10-17T11:27:49.478Z,1009.05
2018-10-17T11:28:49.486Z,1009.03
2018-10-17T11:29:49.482Z,1009.03
2018-10-17T11:30:49.464Z,1009.00
2018-10-17T11:31:49.468Z,1009.00
2018-10-17T11:32:49.398Z,1008.98
2018-10-17T11:33:49.381Z,1008.93
2018-10-17T11:34:49.390Z,1008.92
2018-10-17T11:35:49.361Z,1008.94
2018-10-17T11:36:49.363Z,1008.93
2018-10-17T11:37:49.398Z,1008.91
2018-10-17T11:38:49.341Z,1008.91
2018-10-17T11:39:49.340Z,1008.89
2018-10-17T11:40:49.364Z,1008.86
2018-10-17T11:41:49.321Z,1008.90
2018-10-17T11:42:49.303Z,1008.89
2018-10-17T11:43:49.282Z,1008.88
2018-10-17T11:44:49.326Z,1008.87
2018-10-17T11:45:49.265Z,1008.87
2018-10-17T11:46:49.267Z,1008.88
2018-10-17T11:47:49.401Z,1008.87
2018-10-17T11:48:49.235Z,1008.81
2018-10-17T11:49:49.242Z,1008.81
2018-10-17T11:50:49.211Z,1008.78
2018-10-17T11:51:49.220Z,1008.78
2018-10-17T11:52:49.246Z,1008.78
2018-10-17T11:53:49.177Z,1008.72
2018-10-17T11:54:49.213Z,1008.73
2018-10-17T11:55:49.174Z,1008.73
2018-10-17T11:56:49.201Z,1008.70
2018-10-17T11:57:49.163Z,1008.74
2018-10-17T11:58:49.120Z,1008.71
2018-10-17T11:59:49.278Z,1008.67
2018-10-17T12:00:49.171Z,1008.69
2018-10-17T12:01:49.109Z,1008.68
2018-10-17T12:02:49.069Z,1008.68
2018-10-17T12:03:49.266Z,1008.69
2018-10-17T12:04:49.168Z,1008.69
2018-10-17T12:05:49.328Z,1008.68
2018-10-17T12:06:49.038Z,1008.66
2018-10-17T12:07:49.027Z,1008.69
2018-10-17T12:08:49.029Z,1008.72
2018-10-17T12:09:49.001Z,1008.65
2018-10-17T12:10:49.007Z,1008.66
2018-10-17T12:11:49.010Z,1008.63
2018-10-17T12:12:49.012Z,1008.67