createdAt,value
2023-01-17T00:00:03.590Z,7.60
2023-01-17T00:01:03.388Z,7.10
2023-01-17T00:02:03.364Z,7.30
2023-01-17T00:03:03.374Z,7.60
2023-01-17T00:04:03.362Z,8.00
2023-01-17T00:05:03.271Z,7.00
2023-01-17T00:06:03.249Z,6.90
2023-01-17T00:07:03.222Z,7.30
2023-01-17T00:08:03.187Z,7.20
2023-01-17T00:09:03.172Z,6.80
2023-01-17T00:10:03.141Z,6.50
2023-01-17T00:11:03.103Z,7.40
2023-01-17T00:12:03.078Z,7.70
2023-01-17T00:13:03.051Z,6.40
2023-01-17T00:14:03.017Z,7.60
2023-01-17T00:15:02.991Z,6.70
2023-01-17T00:16:03.015Z,9.30
2023-01-17T00:17:02.935Z,7.80
2023-01-17T00:18:02.910Z,7.70
2023-01-17T00:19:02.881Z,7.50
2023-01-17T00:20:02.853Z,7.20
2023-01-17T00:21:02.830Z,7.70
2023-01-17T00:22:02.804Z,7.10
2023-01-17T00:23:02.768Z,7.70
2023-01-17T00:24:02.735Z,7.80
2023-01-17T00:25:02.717Z,7.80
2023-01-17T00:26:02.679Z,8.00
2023-01-17T00:27:02.657Z,7.60
2023-01-17T00:28:02.629Z,8.00
2023-01-17T00:29:02.614Z,7.90
2023-01-17T00:30:02.569Z,7.60
2023-01-17T00:31:02.599Z,8.30
2023-01-17T00:32:02.534Z,7.70
2023-01-17T00:33:02.502Z,7.80
2023-01-17T00:34:02.463Z,7.20
2023-01-17T00:35:02.430Z,9.40
2023-01-17T00:36:02.412Z,6.90
2023-01-17T00:37:02.380Z,7.40
2023-01-17T00:38:02.354Z,9.00
2023-01-17T00:39:02.324Z,7.50
2023-01-17T00:40:02.283Z,7.40
2023-01-17T00:41:02.266Z,8.30
2023-01-17T00:42:02.253Z,8.50
2023-01-17T00:43:02.207Z,10.50
2023-01-17T00:44:02.176Z,7.60
2023-01-17T00:45:02.171Z,8.80
2023-01-17T00:46:02.123Z,8.30
2023-01-17T00:47:02.096Z,6.90
2023-01-17T00:48:02.093Z,8.40
2023-01-17T00:49:02.037Z,7.50
2023-01-17T00:50:02.007Z,9.70
2023-01-17T00:51:01.982Z,7.50
2023-01-17T00:52:01.954Z,7.10
2023-01-17T00:53:01.930Z,7.80
2023-01-17T00:54:01.896Z,7.40
2023-01-17T00:55:01.921Z,7.50
2023-01-17T00:56:01.843Z,7.90
2023-01-17T00:57:01.816Z,7.40
2023-01-17T00:58:01.792Z,6.90
2023-01-17T00:59:01.765Z,7.00
2023-01-17T01:00:01.761Z,6.80
2023-01-17T01:01:01.899Z,8.10
2023-01-17T01:02:01.776Z,7.40
2023-01-17T01:03:01.644Z,8.10
2023-01-17T01:04:01.636Z,7.90
2023-01-17T01:05:01.589Z,7.50
2023-01-17T01:06:01.564Z,7.80
2023-01-17T01:07:01.536Z,7.60
2023-01-17T01:08:01.505Z,9.60
2023-01-17T01:09:01.497Z,7.40
2023-01-17T01:10:01.461Z,7.40
2023-01-17T01:11:01.442Z,7.40
2023-01-17T01:12:01.394Z,7.70
2023-01-17T01:13:01.370Z,7.20
2023-01-17T01:14:01.335Z,6.30
2023-01-17T01:15:01.327Z,7.70
2023-01-17T01:16:01.361Z,7.80
2023-01-17T01:17:01.255Z,7.90
2023-01-17T01:18:01.226Z,7.20
2023-01-17T01:19:01.203Z,8.40
2023-01-17T01:20:01.191Z,8.80
2023-01-17T01:21:01.150Z,7.90
2023-01-17T01:22:01.116Z,6.60
2023-01-17T01:23:01.086Z,7.70
2023-01-17T01:24:01.058Z,7.80
2023-01-17T01:25:01.029Z,8.80
2023-01-17T01:26:00.999Z,6.90
2023-01-17T01:27:00.977Z,7.40
2023-01-17T01:28:00.944Z,6.70
2023-01-17T01:29:00.917Z,5.70
2023-01-17T01:30:00.885Z,4.80
2023-01-17T01:31:00.861Z,4.90
2023-01-17T01:32:00.853Z,4.90
2023-01-17T01:33:00.821Z,5.20
2023-01-17T01:34:00.784Z,4.90
2023-01-17T01:35:00.749Z,4.70
2023-01-17T01:36:00.752Z,5.10
2023-01-17T01:37:00.702Z,4.70
2023-01-17T01:38:00.659Z,4.80
2023-01-17T01:39:00.635Z,4.70
2023-01-17T01:40:00.613Z,5.10
2023-01-17T01:41:00.583Z,4.90
2023-01-17T01:42:00.555Z,4.60
2023-01-17T01:43:00.533Z,5.00
2023-01-17T01:44:00.498Z,4.90
2023-01-17T01:45:00.474Z,5.40
2023-01-17T01:46:00.450Z,5.00
2023-01-17T01:47:00.414Z,5.80
2023-01-17T01:48:00.383Z,4.70
2023-01-17T01:49:00.357Z,4.60
2023-01-17T01:50:00.342Z,5.90
2023-01-17T01:51:00.301Z,4.90
2023-01-17T01:52:00.306Z,4.40
2023-01-17T01:53:00.244Z,4.80
2023-01-17T01:54:00.211Z,4.60
2023-01-17T01:55:00.191Z,5.00
2023-01-17T01:56:00.160Z,4.60
2023-01-17T01:57:00.131Z,5.10
2023-01-17T01:58:00.120Z,5.20
2023-01-17T01:59:00.094Z,5.60
2023-01-17T02:00:00.071Z,5.30
2023-01-17T02:01:00.207Z,4.80
2023-01-17T02:01:59.993Z,5.00
2023-01-17T02:02:59.958Z,5.80
2023-01-17T02:03:59.994Z,4.90
2023-01-17T02:04:59.913Z,5.20
2023-01-17T02:05:59.879Z,4.90
2023-01-17T02:06:59.853Z,5.80
2023-01-17T02:07:59.842Z,5.50
2023-01-17T02:08:59.794Z,4.60
2023-01-17T02:09:59.761Z,5.40
2023-01-17T02:10:59.741Z,4.90
2023-01-17T02:11:59.699Z,4.40
2023-01-17T02:12:59.683Z,4.70
2023-01-17T02:13:59.645Z,4.30
2023-01-17T02:14:59.620Z,5.40
2023-01-17T02:15:59.678Z,4.10
2023-01-17T02:16:59.563Z,4.10
2023-01-17T02:17:59.544Z,3.70
2023-01-17T02:18:59.515Z,3.70
2023-01-17T02:19:59.480Z,3.70
2023-01-17T02:20:59.482Z,4.10
2023-01-17T02:21:59.417Z,3.60
2023-01-17T02:22:59.401Z,4.00
2023-01-17T02:23:59.395Z,4.20
2023-01-17T02:24:59.344Z,4.00
2023-01-17T02:25:59.306Z,3.80
2023-01-17T02:26:59.283Z,3.80
2023-01-17T02:27:59.258Z,3.60
2023-01-17T02:28:59.227Z,4.00
2023-01-17T02:29:59.194Z,3.60
2023-01-17T02:30:59.173Z,4.00
2023-01-17T02:31:59.141Z,4.30
2023-01-17T02:32:59.117Z,3.60
2023-01-17T02:33:59.089Z,3.40
2023-01-17T02:34:59.070Z,3.50
2023-01-17T02:35:59.034Z,5.40
2023-01-17T02:36:59.004Z,4.00
2023-01-17T02:37:58.969Z,3.40
2023-01-17T02:38:58.953Z,3.90
2023-01-17T02:39:58.937Z,4.30
2023-01-17T02:40:58.888Z,3.80
2023-01-17T02:41:58.857Z,4.10
2023-01-17T02:42:58.835Z,3.50
2023-01-17T02:43:58.804Z,4.00
2023-01-17T02:44:58.779Z,3.90
2023-01-17T02:45:58.773Z,3.90
2023-01-17T02:46:58.717Z,3.60
2023-01-17T02:47:58.688Z,3.70
2023-01-17T02:48:58.663Z,3.90
2023-01-17T02:49:58.633Z,4.20
2023-01-17T02:50:58.598Z,3.70
2023-01-17T02:51:58.578Z,3.50
2023-01-17T02:52:58.550Z,3.30
2023-01-17T02:53:58.521Z,3.40
2023-01-17T02:54:58.489Z,4.60
2023-01-17T02:55:58.490Z,4.00
2023-01-17T02:56:58.435Z,3.30
2023-01-17T02:57:58.403Z,4.80
2023-01-17T02:58:58.383Z,3.40
2023-01-17T02:59:58.364Z,3.30
2023-01-17T03:00:58.435Z,3.90
2023-01-17T03:01:58.461Z,4.30
2023-01-17T03:02:58.287Z,3.30
2023-01-17T03:03:58.233Z,3.50
2023-01-17T03:04:58.202Z,3.50
2023-01-17T03:05:58.185Z,3.90
2023-01-17T03:06:58.149Z,3.30
2023-01-17T03:07:58.121Z,3.70
2023-01-17T03:08:58.100Z,4.40
2023-01-17T03:09:58.075Z,3.90
2023-01-17T03:10:58.037Z,3.50
2023-01-17T03:11:58.028Z,3.40
2023-01-17T03:12:57.983Z,3.80
2023-01-17T03:13:57.952Z,3.90
2023-01-17T03:14:57.921Z,3.30
2023-01-17T03:15:57.896Z,4.60
2023-01-17T03:16:57.862Z,3.70
2023-01-17T03:17:57.837Z,3.60
2023-01-17T03:18:57.809Z,3.50
2023-01-17T03:19:57.780Z,3.70
2023-01-17T03:20:57.749Z,4.10
2023-01-17T03:21:57.720Z,4.30
2023-01-17T03:22:57.690Z,3.30
2023-01-17T03:23:57.671Z,3.60
2023-01-17T03:24:57.646Z,3.40
2023-01-17T03:25:57.608Z,3.30
2023-01-17T03:26:57.586Z,3.80
2023-01-17T03:27:57.677Z,4.60
2023-01-17T03:28:57.522Z,3.40
2023-01-17T03:29:57.497Z,3.70
2023-01-17T03:30:57.536Z,3.60
2023-01-17T03:31:57.436Z,3.60
2023-01-17T03:32:57.412Z,4.20
2023-01-17T03:33:57.386Z,3.80
2023-01-17T03:34:57.353Z,3.60
2023-01-17T03:35:57.325Z,3.30
2023-01-17T03:36:57.297Z,3.70
2023-01-17T03:37:57.266Z,3.70
2023-01-17T03:38:57.236Z,3.50
2023-01-17T03:39:57.209Z,3.50
2023-01-17T03:40:57.177Z,3.40
2023-01-17T03:41:57.153Z,3.70
2023-01-17T03:42:57.122Z,3.40
2023-01-17T03:43:57.139Z,3.40
2023-01-17T03:44:57.083Z,3.80
2023-01-17T03:45:57.059Z,3.60
2023-01-17T03:46:57.007Z,3.40
2023-01-17T03:47:56.979Z,3.30
2023-01-17T03:48:56.964Z,3.30
2023-01-17T03:49:56.924Z,3.40
2023-01-17T03:50:56.894Z,3.50
2023-01-17T03:51:56.870Z,3.60
2023-01-17T03:52:56.836Z,3.30
2023-01-17T03:53:56.808Z,4.00
2023-01-17T03:54:56.774Z,3.50
2023-01-17T03:55:56.754Z,3.30
2023-01-17T03:56:56.721Z,4.10
2023-01-17T03:57:56.698Z,3.90
2023-01-17T03:58:56.671Z,3.60
2023-01-17T03:59:56.664Z,3.70
2023-01-17T04:00:56.740Z,4.90
2023-01-17T04:01:56.600Z,3.20
2023-01-17T04:02:56.575Z,4.40
2023-01-17T04:03:56.526Z,3.70
2023-01-17T04:04:56.493Z,3.80
2023-01-17T04:05:56.466Z,4.20
2023-01-17T04:06:56.445Z,5.00
2023-01-17T04:07:56.410Z,4.10
2023-01-17T04:08:56.390Z,5.60
2023-01-17T04:09:56.356Z,3.30
2023-01-17T04:10:56.324Z,3.40
2023-01-17T04:11:56.300Z,3.90
2023-01-17T04:12:56.263Z,3.50
2023-01-17T04:13:56.249Z,3.70
2023-01-17T04:14:56.206Z,3.90
2023-01-17T04:15:56.212Z,3.40
2023-01-17T04:16:56.200Z,4.10
2023-01-17T04:17:56.134Z,3.90
2023-01-17T04:18:56.093Z,4.10
2023-01-17T04:19:56.068Z,3.70
2023-01-17T04:20:56.061Z,4.20
2023-01-17T04:21:56.013Z,4.00
2023-01-17T04:22:55.987Z,4.10
2023-01-17T04:23:55.967Z,3.90
2023-01-17T04:24:55.922Z,3.90
2023-01-17T04:25:55.902Z,4.00
2023-01-17T04:26:55.867Z,3.90
2023-01-17T04:27:55.842Z,3.60
2023-01-17T04:28:55.807Z,3.70
2023-01-17T04:29:55.791Z,3.90
2023-01-17T04:30:55.772Z,3.70
2023-01-17T04:31:55.793Z,3.50
2023-01-17T04:32:55.703Z,4.00
2023-01-17T04:33:55.671Z,3.50
2023-01-17T04:34:55.634Z,4.30
2023-01-17T04:35:55.616Z,3.50
2023-01-17T04:36:55.586Z,4.60
2023-01-17T04:37:55.562Z,3.60
2023-01-17T04:38:55.527Z,3.90
2023-01-17T04:39:55.497Z,4.60
2023-01-17T04:40:55.479Z,3.70
2023-01-17T04:41:55.439Z,4.00
2023-01-17T04:42:55.411Z,4.20
2023-01-17T04:43:55.388Z,3.60
2023-01-17T04:44:55.352Z,4.00
2023-01-17T04:45:55.353Z,3.80
2023-01-17T04:46:55.295Z,3.80
2023-01-17T04:47:55.300Z,3.70
2023-01-17T04:48:55.238Z,3.80
2023-01-17T04:49:55.212Z,3.80
2023-01-17T04:50:55.182Z,3.60
2023-01-17T04:51:55.162Z,3.50
2023-01-17T04:52:55.126Z,4.30
2023-01-17T04:53:55.100Z,3.50
2023-01-17T04:54:55.066Z,3.50
2023-01-17T04:55:55.042Z,3.60
2023-01-17T04:56:55.009Z,4.20
2023-01-17T04:57:54.982Z,3.50
2023-01-17T04:58:54.956Z,3.50
2023-01-17T04:59:54.929Z,4.00
2023-01-17T05:00:55.000Z,3.70
2023-01-17T05:01:54.921Z,4.10
2023-01-17T05:02:54.844Z,4.20
2023-01-17T05:03:54.835Z,4.10
2023-01-17T05:04:54.777Z,4.30
2023-01-17T05:05:54.754Z,4.30
2023-01-17T05:06:54.728Z,4.30
2023-01-17T05:07:54.720Z,4.10
2023-01-17T05:08:54.661Z,4.90
2023-01-17T05:09:54.644Z,4.70
2023-01-17T05:10:54.618Z,5.80
2023-01-17T05:11:54.584Z,4.90
2023-01-17T05:12:54.551Z,4.70
2023-01-17T05:13:54.527Z,4.20
2023-01-17T05:14:54.496Z,5.60
2023-01-17T05:15:54.502Z,4.80
2023-01-17T05:16:54.442Z,5.40
2023-01-17T05:17:54.410Z,7.00
2023-01-17T05:18:54.397Z,5.70
2023-01-17T05:19:54.378Z,5.60
2023-01-17T05:20:54.320Z,5.70
2023-01-17T05:21:54.297Z,6.00
2023-01-17T05:22:54.270Z,7.00
2023-01-17T05:23:54.243Z,5.50
2023-01-17T05:24:54.225Z,8.10
2023-01-17T05:25:54.181Z,5.80
2023-01-17T05:26:54.147Z,6.60
2023-01-17T05:27:54.129Z,8.30
2023-01-17T05:28:54.100Z,7.20
2023-01-17T05:29:54.068Z,6.70
2023-01-17T05:30:54.100Z,6.60
2023-01-17T05:31:54.008Z,7.20
2023-01-17T05:32:53.979Z,6.40
2023-01-17T05:33:53.952Z,6.90
2023-01-17T05:34:53.948Z,6.10
2023-01-17T05:35:53.926Z,7.50
2023-01-17T05:36:53.865Z,8.00
2023-01-17T05:37:53.840Z,6.20
2023-01-17T05:38:53.807Z,7.30
2023-01-17T05:39:53.780Z,6.30
2023-01-17T05:40:53.749Z,7.30
2023-01-17T05:41:53.732Z,6.70
2023-01-17T05:42:53.702Z,7.80
2023-01-17T05:43:53.665Z,8.70
2023-01-17T05:44:53.632Z,7.70
2023-01-17T05:45:53.728Z,6.50
2023-01-17T05:46:53.580Z,6.50
2023-01-17T05:47:53.553Z,7.80
2023-01-17T05:48:53.527Z,5.90
2023-01-17T05:49:53.491Z,7.60
2023-01-17T05:50:53.461Z,6.40
2023-01-17T05:51:54.952Z,8.60
2023-01-17T05:52:53.411Z,6.90
2023-01-17T05:53:53.381Z,5.90
2023-01-17T05:54:53.349Z,6.50
2023-01-17T05:55:53.322Z,7.60
2023-01-17T05:56:53.294Z,7.60
2023-01-17T05:57:53.272Z,8.10
2023-01-17T05:58:53.237Z,6.30
2023-01-17T05:59:53.211Z,9.20
2023-01-17T06:00:53.240Z,7.30
2023-01-17T06:01:53.152Z,8.30
2023-01-17T06:02:53.141Z,6.70
2023-01-17T06:03:53.097Z,6.10
2023-01-17T06:04:53.127Z,7.80
2023-01-17T06:05:53.037Z,7.70
2023-01-17T06:06:53.014Z,8.30
2023-01-17T06:07:53.001Z,9.00
2023-01-17T06:08:52.961Z,7.90
2023-01-17T06:09:52.920Z,6.50
2023-01-17T06:10:52.891Z,7.90
2023-01-17T06:11:52.865Z,8.10
2023-01-17T06:12:52.836Z,8.30
2023-01-17T06:13:52.811Z,7.60
2023-01-17T06:14:52.779Z,10.10
2023-01-17T06:15:52.821Z,7.60
2023-01-17T06:16:52.725Z,7.40
2023-01-17T06:17:52.705Z,6.90
2023-01-17T06:18:52.664Z,7.60
2023-01-17T06:19:52.642Z,7.70
2023-01-17T06:20:52.608Z,6.30
2023-01-17T06:21:52.581Z,9.40
2023-01-17T06:22:52.545Z,6.80
2023-01-17T06:23:52.538Z,8.50
2023-01-17T06:24:52.495Z,7.30
2023-01-17T06:25:52.482Z,8.90
2023-01-17T06:26:52.432Z,6.40
2023-01-17T06:27:52.408Z,8.80
2023-01-17T06:28:52.379Z,6.90
2023-01-17T06:29:52.357Z,8.00
2023-01-17T06:30:52.345Z,7.50
2023-01-17T06:31:52.294Z,7.80
2023-01-17T06:32:52.271Z,8.10
2023-01-17T06:33:52.239Z,7.90
2023-01-17T06:34:52.208Z,6.80
2023-01-17T06:35:52.178Z,7.80
2023-01-17T06:36:52.151Z,8.30
2023-01-17T06:37:52.129Z,9.90
2023-01-17T06:38:52.090Z,12.80
2023-01-17T06:39:52.092Z,9.80
2023-01-17T06:40:52.110Z,8.00
2023-01-17T06:41:52.010Z,7.10
2023-01-17T06:42:51.978Z,10.10
2023-01-17T06:43:51.958Z,8.90
2023-01-17T06:44:51.917Z,9.00
2023-01-17T06:45:51.892Z,13.90
2023-01-17T06:46:51.913Z,15.50
2023-01-17T06:47:51.850Z,19.00
2023-01-17T06:48:51.847Z,10.80
2023-01-17T06:49:51.786Z,14.00
2023-01-17T06:50:51.748Z,15.80
2023-01-17T06:51:51.724Z,15.00
2023-01-17T06:52:51.692Z,10.40
2023-01-17T06:53:51.668Z,15.40
2023-01-17T06:54:51.632Z,17.00
2023-01-17T06:55:51.633Z,19.20
2023-01-17T06:56:51.579Z,21.90
2023-01-17T06:57:51.553Z,11.30
2023-01-17T06:58:51.527Z,9.40
2023-01-17T06:59:51.494Z,8.70
2023-01-17T07:00:51.628Z,8.00
2023-01-17T07:01:51.529Z,8.00
2023-01-17T07:02:51.403Z,6.90
2023-01-17T07:03:51.444Z,8.50
2023-01-17T07:04:51.355Z,7.40
2023-01-17T07:05:51.322Z,7.60
2023-01-17T07:06:51.296Z,9.40
2023-01-17T07:07:51.263Z,6.90
2023-01-17T07:08:51.239Z,7.60
2023-01-17T07:09:51.208Z,7.20
2023-01-17T07:10:51.192Z,6.80
2023-01-17T07:11:51.205Z,6.60
2023-01-17T07:12:51.121Z,8.00
2023-01-17T07:13:51.094Z,8.70
2023-01-17T07:14:51.065Z,7.80
2023-01-17T07:15:51.086Z,6.90
2023-01-17T07:16:51.012Z,12.30
2023-01-17T07:17:50.986Z,6.90
2023-01-17T07:18:50.966Z,9.20
2023-01-17T07:19:50.946Z,6.70
2023-01-17T07:20:50.895Z,9.00
2023-01-17T07:21:50.864Z,7.40
2023-01-17T07:22:50.845Z,9.60
2023-01-17T07:23:50.812Z,8.50
2023-01-17T07:24:50.785Z,6.90
2023-01-17T07:25:50.752Z,8.30
2023-01-17T07:26:50.724Z,7.60
2023-01-17T07:27:50.718Z,8.40
2023-01-17T07:28:50.679Z,7.30
2023-01-17T07:29:51.781Z,7.40
2023-01-17T07:30:50.610Z,9.70
2023-01-17T07:31:50.576Z,8.10
2023-01-17T07:32:50.558Z,10.00
2023-01-17T07:33:50.524Z,8.90
2023-01-17T07:34:50.492Z,8.80
2023-01-17T07:35:50.463Z,11.00
2023-01-17T07:36:50.437Z,7.50
2023-01-17T07:37:50.412Z,7.60
2023-01-17T07:38:50.389Z,9.80
2023-01-17T07:39:50.351Z,10.10
2023-01-17T07:40:50.323Z,7.60
2023-01-17T07:41:50.300Z,9.20
2023-01-17T07:42:50.292Z,8.20
2023-01-17T07:43:50.271Z,8.90
2023-01-17T07:44:50.219Z,10.20
2023-01-17T07:45:50.179Z,8.00
2023-01-17T07:46:50.193Z,7.90
2023-01-17T07:47:50.193Z,8.80
2023-01-17T07:48:50.104Z,9.60
2023-01-17T07:49:50.066Z,8.40
2023-01-17T07:50:50.034Z,10.20
2023-01-17T07:51:50.018Z,7.40
2023-01-17T07:52:49.997Z,11.50
2023-01-17T07:53:49.951Z,9.20
2023-01-17T07:54:49.921Z,9.70
2023-01-17T07:55:49.888Z,9.20
2023-01-17T07:56:49.874Z,7.80
2023-01-17T07:57:49.838Z,11.60
2023-01-17T07:58:49.826Z,7.10
2023-01-17T07:59:49.801Z,8.40
2023-01-17T08:00:49.950Z,11.20
2023-01-17T08:01:49.843Z,8.20
2023-01-17T08:02:49.694Z,7.60
2023-01-17T08:03:49.713Z,10.20
2023-01-17T08:04:49.639Z,8.30
2023-01-17T08:05:49.752Z,9.90
2023-01-17T08:06:49.576Z,8.70
2023-01-17T08:07:49.563Z,9.80
2023-01-17T08:08:49.529Z,10.70
2023-01-17T08:09:49.523Z,9.40
2023-01-17T08:10:49.476Z,7.60
2023-01-17T08:11:49.434Z,12.20
2023-01-17T08:12:49.405Z,9.90
2023-01-17T08:13:49.380Z,11.20
2023-01-17T08:14:49.349Z,9.90
2023-01-17T08:15:49.344Z,10.00
2023-01-17T08:16:49.293Z,7.10
2023-01-17T08:17:49.262Z,7.70
2023-01-17T08:18:49.238Z,10.80
2023-01-17T08:19:49.208Z,8.10
2023-01-17T08:20:49.179Z,8.20
2023-01-17T08:21:49.164Z,9.60
2023-01-17T08:22:49.137Z,10.10
2023-01-17T08:23:49.092Z,8.70
2023-01-17T08:24:49.069Z,9.70
2023-01-17T08:25:49.038Z,9.90
2023-01-17T08:26:49.005Z,10.90
2023-01-17T08:27:48.975Z,8.60
2023-01-17T08:28:48.951Z,9.40
2023-01-17T08:29:48.916Z,9.80
2023-01-17T08:30:48.893Z,9.30
2023-01-17T08:31:48.918Z,8.90
2023-01-17T08:32:48.841Z,9.50
2023-01-17T08:33:48.810Z,9.40
2023-01-17T08:34:48.777Z,9.60
2023-01-17T08:35:48.740Z,10.00
2023-01-17T08:36:48.717Z,10.50
2023-01-17T08:37:48.684Z,12.40
2023-01-17T08:38:48.661Z,9.10
2023-01-17T08:39:48.628Z,11.00
2023-01-17T08:40:48.613Z,11.20
2023-01-17T08:41:48.602Z,14.30
2023-01-17T08:42:48.549Z,10.70
2023-01-17T08:43:48.516Z,12.30
2023-01-17T08:44:48.488Z,12.80
2023-01-17T08:45:48.554Z,12.10
2023-01-17T08:46:48.440Z,12.40
2023-01-17T08:47:48.429Z,10.20
2023-01-17T08:48:48.377Z,12.70
2023-01-17T08:49:48.345Z,11.80
2023-01-17T08:50:48.326Z,13.10
2023-01-17T08:51:48.286Z,13.70
2023-01-17T08:52:48.261Z,11.80
2023-01-17T08:53:48.231Z,12.50
2023-01-17T08:54:48.209Z,10.50
2023-01-17T08:55:48.171Z,10.80
2023-01-17T08:56:48.150Z,13.20
2023-01-17T08:57:48.109Z,13.40
2023-01-17T08:58:48.098Z,13.50
2023-01-17T08:59:48.061Z,11.10
2023-01-17T09:00:48.209Z,11.90
2023-01-17T09:01:48.136Z,11.80
2023-01-17T09:02:47.969Z,11.10
2023-01-17T09:03:47.971Z,17.30
2023-01-17T09:04:47.921Z,16.50
2023-01-17T09:05:47.889Z,15.10
2023-01-17T09:06:47.862Z,11.30
2023-01-17T09:07:47.829Z,11.70
2023-01-17T09:08:47.824Z,14.20
2023-01-17T09:09:47.764Z,13.20
2023-01-17T09:10:47.742Z,14.50
2023-01-17T09:11:47.723Z,15.30
2023-01-17T09:12:47.682Z,11.10
2023-01-17T09:13:47.654Z,11.70
2023-01-17T09:14:47.636Z,12.60
2023-01-17T09:15:47.594Z,11.80
2023-01-17T09:16:47.627Z,13.20
2023-01-17T09:17:47.534Z,11.90
2023-01-17T09:18:47.517Z,12.50
2023-01-17T09:19:47.861Z,12.10
2023-01-17T09:20:47.460Z,12.70
2023-01-17T09:21:47.433Z,12.20
2023-01-17T09:22:47.403Z,12.80
2023-01-17T09:23:47.380Z,13.70
2023-01-17T09:24:47.346Z,11.40
2023-01-17T09:25:48.497Z,11.60
2023-01-17T09:26:47.283Z,11.20
2023-01-17T09:27:47.258Z,13.10
2023-01-17T09:28:47.231Z,12.00
2023-01-17T09:29:47.197Z,12.90
2023-01-17T09:30:47.203Z,13.80
2023-01-17T09:31:47.174Z,14.00
2023-01-17T09:32:47.116Z,14.50
2023-01-17T09:33:47.084Z,12.60
2023-01-17T09:34:47.056Z,15.80
2023-01-17T09:35:47.057Z,11.10
2023-01-17T09:36:46.995Z,12.00
2023-01-17T09:37:46.970Z,11.80
2023-01-17T09:38:46.939Z,11.90
2023-01-17T09:39:46.923Z,13.40
2023-01-17T09:40:46.891Z,13.90
2023-01-17T09:41:46.856Z,12.10
2023-01-17T09:42:46.824Z,13.80
2023-01-17T09:43:46.805Z,12.70
2023-01-17T09:44:46.772Z,14.70
2023-01-17T09:45:46.757Z,12.80
2023-01-17T09:46:46.728Z,15.00
2023-01-17T09:47:46.676Z,13.80
2023-01-17T09:48:46.657Z,15.30
2023-01-17T09:49:46.642Z,13.80
2023-01-17T09:50:46.597Z,13.60
2023-01-17T09:51:46.594Z,14.90
2023-01-17T09:52:46.536Z,13.50
2023-01-17T09:53:46.502Z,13.90
2023-01-17T09:54:46.481Z,15.60
2023-01-17T09:55:46.457Z,15.10
2023-01-17T09:56:46.420Z,15.00
2023-01-17T09:57:46.395Z,15.50
2023-01-17T09:58:46.372Z,14.00
2023-01-17T09:59:46.332Z,15.00
2023-01-17T10:00:46.431Z,14.70
2023-01-17T10:01:46.453Z,15.90
2023-01-17T10:02:46.408Z,16.50
2023-01-17T10:03:46.302Z,13.50
2023-01-17T10:04:46.193Z,15.10
2023-01-17T10:05:46.169Z,16.20
2023-01-17T10:06:46.136Z,16.70
2023-01-17T10:07:46.135Z,17.00
2023-01-17T10:08:46.082Z,17.20
2023-01-17T10:09:46.053Z,16.50
2023-01-17T10:10:46.019Z,17.10
2023-01-17T10:11:45.995Z,18.60
2023-01-17T10:12:45.968Z,18.10
2023-01-17T10:13:46.263Z,17.60
2023-01-17T10:14:45.916Z,16.70
2023-01-17T10:15:45.876Z,15.70
2023-01-17T10:16:45.912Z,17.80
2023-01-17T10:17:45.822Z,18.60
2023-01-17T10:18:45.803Z,17.70
2023-01-17T10:19:45.766Z,18.30
2023-01-17T10:20:45.759Z,18.90
2023-01-17T10:21:45.704Z,19.40
2023-01-17T10:22:45.690Z,20.00
2023-01-17T10:23:45.669Z,37.40
2023-01-17T10:24:45.626Z,47.50
2023-01-17T10:25:45.587Z,45.20
2023-01-17T10:26:45.561Z,18.10
2023-01-17T10:27:45.539Z,17.20
2023-01-17T10:28:45.504Z,20.70
2023-01-17T10:29:45.470Z,17.70
2023-01-17T10:30:45.481Z,17.20
2023-01-17T10:31:45.451Z,19.70
2023-01-17T10:32:45.387Z,18.20
2023-01-17T10:33:45.369Z,19.50
2023-01-17T10:34:45.337Z,20.10
2023-01-17T10:35:45.298Z,20.90
2023-01-17T10:36:45.283Z,17.00
2023-01-17T10:37:45.248Z,18.70
2023-01-17T10:38:45.219Z,19.10
2023-01-17T10:39:45.210Z,18.10
2023-01-17T10:40:45.165Z,19.70
2023-01-17T10:41:45.130Z,23.20
2023-01-17T10:42:45.110Z,20.70
2023-01-17T10:43:45.071Z,20.00
2023-01-17T10:44:45.045Z,18.70
2023-01-17T10:45:45.140Z,22.20
2023-01-17T10:46:45.052Z,20.60
2023-01-17T10:47:44.956Z,21.10
2023-01-17T10:48:44.940Z,20.30
2023-01-17T10:49:44.900Z,19.30
2023-01-17T10:50:44.884Z,20.50
2023-01-17T10:51:44.857Z,23.00
2023-01-17T10:52:44.825Z,18.40
2023-01-17T10:53:44.793Z,17.00
2023-01-17T10:54:44.768Z,19.90
2023-01-17T10:55:44.746Z,19.80
2023-01-17T10:56:44.713Z,20.10
2023-01-17T10:57:44.678Z,21.40
2023-01-17T10:58:44.653Z,18.20
2023-01-17T10:59:44.619Z,20.70
2023-01-17T11:00:44.604Z,19.10
2023-01-17T11:01:44.702Z,17.30
2023-01-17T11:02:44.548Z,18.20
2023-01-17T11:03:44.506Z,18.30
2023-01-17T11:04:44.481Z,16.30
2023-01-17T11:05:44.473Z,19.80
2023-01-17T11:06:57.610Z,17.30
2023-01-17T11:07:44.390Z,16.60
2023-01-17T11:08:44.365Z,17.00
2023-01-17T11:09:44.365Z,20.40
2023-01-17T11:10:44.317Z,17.30
2023-01-17T11:11:44.304Z,17.50
2023-01-17T11:12:44.278Z,19.20
2023-01-17T11:13:44.226Z,18.30
2023-01-17T11:14:44.194Z,17.20
2023-01-17T11:15:44.187Z,19.50
2023-01-17T11:16:44.136Z,18.80
2023-01-17T11:17:44.104Z,19.40
2023-01-17T11:18:44.094Z,17.70
2023-01-17T11:19:44.050Z,17.60
2023-01-17T11:20:44.036Z,17.00
2023-01-17T11:21:45.711Z,19.90
2023-01-17T11:22:43.965Z,17.70
2023-01-17T11:23:43.948Z,19.90
2023-01-17T11:24:43.913Z,16.70
2023-01-17T11:25:43.881Z,18.70
2023-01-17T11:26:43.847Z,18.50
2023-01-17T11:27:43.847Z,16.60
2023-01-17T11:28:43.800Z,19.20
2023-01-17T11:29:43.768Z,20.80
2023-01-17T11:30:43.824Z,17.70
2023-01-17T11:31:43.719Z,20.30
2023-01-17T11:32:43.691Z,19.80
2023-01-17T11:33:43.656Z,19.20
2023-01-17T11:34:43.629Z,18.70
2023-01-17T11:35:43.612Z,19.40
2023-01-17T11:36:43.578Z,18.10
2023-01-17T11:37:43.541Z,20.20
2023-01-17T11:38:43.511Z,18.50
2023-01-17T11:39:44.384Z,16.10
2023-01-17T11:40:43.452Z,18.30
2023-01-17T11:41:43.433Z,18.90
2023-01-17T11:42:43.392Z,17.10
2023-01-17T11:43:43.402Z,16.10
2023-01-17T11:44:43.353Z,17.50
2023-01-17T11:45:43.313Z,17.50
2023-01-17T11:46:43.284Z,17.80
2023-01-17T11:47:43.255Z,17.30
2023-01-17T11:48:43.224Z,18.90
2023-01-17T11:49:43.201Z,17.80
2023-01-17T11:50:43.170Z,16.30
2023-01-17T11:51:43.150Z,18.30
2023-01-17T11:52:43.119Z,17.10
2023-01-17T11:53:43.124Z,18.50
2023-01-17T11:54:43.074Z,17.20
2023-01-17T11:55:43.036Z,17.50
2023-01-17T11:56:43.204Z,16.70
2023-01-17T11:57:42.978Z,17.40
2023-01-17T11:58:42.943Z,17.70
2023-01-17T11:59:42.935Z,17.20
2023-01-17T12:00:42.892Z,17.40
2023-01-17T12:01:42.861Z,17.10
2023-01-17T12:02:42.830Z,14.50
2023-01-17T12:03:42.848Z,17.90
2023-01-17T12:04:42.804Z,17.50
2023-01-17T12:05:42.750Z,23.10
2023-01-17T12:06:56.809Z,22.00
2023-01-17T12:07:42.693Z,26.30
2023-01-17T12:08:42.659Z,19.90
2023-01-17T12:09:42.636Z,17.20
2023-01-17T12:10:42.610Z,19.00
2023-01-17T12:11:42.585Z,16.80
2023-01-17T12:12:42.580Z,15.60
2023-01-17T12:13:42.529Z,17.50
2023-01-17T12:14:42.495Z,17.50
2023-01-17T12:15:42.557Z,17.10
2023-01-17T12:16:42.436Z,14.20
2023-01-17T12:17:42.417Z,17.80
2023-01-17T12:18:42.392Z,15.70
2023-01-17T12:19:42.360Z,15.00
2023-01-17T12:20:42.329Z,16.10
2023-01-17T12:21:42.298Z,16.90
2023-01-17T12:22:42.277Z,16.70
2023-01-17T12:23:42.245Z,16.90
2023-01-17T12:24:42.214Z,18.60
2023-01-17T12:25:42.192Z,16.50
2023-01-17T12:26:42.156Z,14.90
2023-01-17T12:27:43.490Z,14.80
2023-01-17T12:28:42.102Z,15.20
2023-01-17T12:29:42.113Z,15.20
2023-01-17T12:30:42.051Z,15.00
2023-01-17T12:31:42.042Z,15.30
2023-01-17T12:32:41.993Z,16.50
2023-01-17T12:33:41.965Z,15.80
2023-01-17T12:34:41.991Z,16.10
2023-01-17T12:35:41.955Z,16.70
2023-01-17T12:36:41.877Z,16.20
2023-01-17T12:37:41.868Z,15.60
2023-01-17T12:38:41.822Z,13.80
2023-01-17T12:39:41.802Z,17.50
2023-01-17T12:40:41.765Z,15.70
2023-01-17T12:41:41.736Z,14.80
2023-01-17T12:42:41.725Z,15.90
2023-01-17T12:43:41.680Z,14.20
2023-01-17T12:44:41.654Z,15.90
2023-01-17T12:45:41.628Z,17.00
2023-01-17T12:46:41.635Z,14.70
2023-01-17T12:47:41.592Z,15.40
2023-01-17T12:48:41.540Z,15.10
2023-01-17T12:49:41.535Z,14.90
2023-01-17T12:50:41.479Z,16.00
2023-01-17T12:51:41.466Z,16.30
2023-01-17T12:52:41.425Z,15.40
2023-01-17T12:53:41.408Z,17.50
2023-01-17T12:54:41.373Z,18.00
2023-01-17T12:55:41.349Z,15.30
2023-01-17T12:56:41.321Z,17.00
2023-01-17T12:57:41.297Z,16.90
2023-01-17T12:58:41.259Z,16.40
2023-01-17T12:59:41.238Z,16.30
2023-01-17T13:00:41.231Z,15.20
2023-01-17T13:01:41.293Z,16.90
2023-01-17T13:02:41.149Z,14.70
2023-01-17T13:03:41.141Z,15.70
2023-01-17T13:04:57.372Z,15.80
2023-01-17T13:05:41.076Z,17.50
2023-01-17T13:06:41.034Z,18.00
2023-01-17T13:07:41.033Z,19.80