createdAt,value
2022-11-15T00:01:29.534Z,68.38
2022-11-15T00:04:15.375Z,69.03
2022-11-15T00:07:01.039Z,71.35
2022-11-15T00:09:46.548Z,73.45
2022-11-15T00:12:32.390Z,77.05
2022-11-15T00:15:17.929Z,77.35
2022-11-15T00:18:04.621Z,75.53
2022-11-15T00:20:50.503Z,76.43
2022-11-15T00:23:36.954Z,82.03
2022-11-15T00:26:22.327Z,80.57
2022-11-15T00:29:08.328Z,81.13
2022-11-15T00:31:53.862Z,83.75
2022-11-15T00:34:39.263Z,75.18
2022-11-15T00:37:25.018Z,77.50
2022-11-15T00:40:11.411Z,74.75
2022-11-15T00:42:57.315Z,75.72
2022-11-15T00:45:42.680Z,74.65
2022-11-15T00:48:28.314Z,73.38
2022-11-15T00:51:13.805Z,74.50
2022-11-15T00:53:59.614Z,78.47
2022-11-15T00:56:45.119Z,75.82
2022-11-15T00:59:30.697Z,72.20
2022-11-15T01:02:16.417Z,72.03
2022-11-15T01:05:02.123Z,72.97
2022-11-15T01:07:47.611Z,69.95
2022-11-15T01:10:33.149Z,71.00
2022-11-15T01:13:18.498Z,69.03
2022-11-15T01:16:12.046Z,69.60
2022-11-15T01:18:57.684Z,70.07
2022-11-15T01:21:43.127Z,67.20
2022-11-15T01:24:28.438Z,68.00
2022-11-15T01:27:14.200Z,67.45
2022-11-15T01:29:59.953Z,67.40
2022-11-15T01:32:45.190Z,69.55
2022-11-15T01:35:30.070Z,67.15
2022-11-15T01:38:15.933Z,69.65
2022-11-15T01:41:01.759Z,67.05
2022-11-15T01:43:50.434Z,68.15
2022-11-15T01:46:37.175Z,66.50
2022-11-15T01:49:24.646Z,64.55
2022-11-15T01:52:18.964Z,66.25
2022-11-15T01:55:07.461Z,68.63
2022-11-15T01:57:56.251Z,64.50
2022-11-15T02:00:42.021Z,66.43
2022-11-15T02:03:36.847Z,64.78
2022-11-15T02:06:23.040Z,64.68
2022-11-15T02:09:08.803Z,66.05
2022-11-15T02:11:56.268Z,62.83
2022-11-15T02:14:44.052Z,62.28
2022-11-15T02:17:44.716Z,61.55
2022-11-15T02:20:36.014Z,64.03
2022-11-15T02:23:42.800Z,65.28
2022-11-15T02:26:59.299Z,66.38
2022-11-15T02:29:44.584Z,60.85
2022-11-15T02:33:02.525Z,63.50
2022-11-15T02:35:59.465Z,63.70
2022-11-15T02:39:01.152Z,62.22
2022-11-15T02:41:57.920Z,59.45
2022-11-15T02:44:47.242Z,59.97
2022-11-15T02:50:25.721Z,52.90
2022-11-15T02:53:11.476Z,55.30
2022-11-15T02:55:58.493Z,54.70
2022-11-15T02:59:06.384Z,53.75
2022-11-15T03:02:04.226Z,51.88
2022-11-15T03:05:03.995Z,51.40
2022-11-15T03:08:03.504Z,53.78
2022-11-15T03:11:15.775Z,52.40
2022-11-15T03:14:04.253Z,49.08
2022-11-15T03:16:56.148Z,52.20
2022-11-15T03:19:44.904Z,52.85
2022-11-15T03:22:43.606Z,50.85
2022-11-15T03:25:31.016Z,50.70
2022-11-15T03:28:23.413Z,50.63
2022-11-15T03:31:29.842Z,51.60
2022-11-15T03:34:45.137Z,50.53
2022-11-15T03:37:45.259Z,50.42
2022-11-15T03:40:38.101Z,52.97
2022-11-15T03:43:45.584Z,49.50
2022-11-15T03:46:41.126Z,48.97
2022-11-15T03:49:32.211Z,49.88
2022-11-15T03:52:22.918Z,51.28
2022-11-15T03:55:11.767Z,51.80
2022-11-15T03:58:00.656Z,51.70
2022-11-15T04:00:45.966Z,49.55
2022-11-15T04:03:31.868Z,54.63
2022-11-15T04:06:17.358Z,51.58
2022-11-15T04:09:02.815Z,48.58
2022-11-15T04:11:48.772Z,49.40
2022-11-15T04:14:34.240Z,50.08
2022-11-15T04:17:19.927Z,51.05
2022-11-15T04:20:30.446Z,51.55
2022-11-15T04:23:36.978Z,51.83
2022-11-15T04:26:24.798Z,58.35
2022-11-15T04:29:28.848Z,59.10
2022-11-15T04:32:14.347Z,60.20
2022-11-15T04:35:00.044Z,60.85
2022-11-15T04:37:49.255Z,61.67
2022-11-15T04:40:35.957Z,61.47
2022-11-15T04:43:21.866Z,67.10
2022-11-15T04:46:07.432Z,65.07
2022-11-15T04:48:58.225Z,63.03
2022-11-15T04:51:44.563Z,70.43
2022-11-15T04:54:30.165Z,73.07
2022-11-15T04:57:15.992Z,67.70
2022-11-15T05:00:01.696Z,65.18
2022-11-15T05:03:05.376Z,64.03
2022-11-15T05:05:50.876Z,67.63
2022-11-15T05:08:37.571Z,64.20
2022-11-15T05:11:23.732Z,67.65
2022-11-15T05:14:09.273Z,63.88
2022-11-15T05:16:54.678Z,65.05
2022-11-15T05:19:40.957Z,65.53
2022-11-15T05:22:26.398Z,66.50
2022-11-15T05:25:11.900Z,58.85
2022-11-15T05:27:57.342Z,57.03
2022-11-15T05:30:43.132Z,36.42
2022-11-15T05:33:29.078Z,28.10
2022-11-15T05:36:38.887Z,26.77
2022-11-15T05:39:24.608Z,24.63
2022-11-15T05:42:16.208Z,24.40
2022-11-15T05:45:06.530Z,23.92
2022-11-15T05:47:53.589Z,24.00
2022-11-15T05:50:44.153Z,24.95
2022-11-15T05:53:30.999Z,25.02
2022-11-15T05:56:17.229Z,25.33
2022-11-15T05:59:04.035Z,25.45
2022-11-15T06:01:50.081Z,25.95
2022-11-15T06:04:35.611Z,25.40
2022-11-15T06:07:21.308Z,24.02
2022-11-15T06:10:08.804Z,24.40
2022-11-15T06:13:02.261Z,24.33
2022-11-15T06:15:47.768Z,24.10
2022-11-15T06:18:34.781Z,25.10
2022-11-15T06:21:20.173Z,27.15
2022-11-15T06:24:06.863Z,28.00
2022-11-15T06:26:52.691Z,29.23
2022-11-15T06:29:38.279Z,36.65
2022-11-15T06:32:24.192Z,33.00
2022-11-15T06:35:10.007Z,35.72
2022-11-15T06:37:55.740Z,36.47
2022-11-15T06:40:41.066Z,32.90
2022-11-15T06:43:26.759Z,35.33
2022-11-15T06:46:12.596Z,37.20
2022-11-15T06:48:57.866Z,38.28
2022-11-15T06:51:43.446Z,34.00
2022-11-15T06:54:29.349Z,32.40
2022-11-15T06:57:14.809Z,31.70
2022-11-15T07:00:00.230Z,32.65
2022-11-15T07:02:45.771Z,31.85
2022-11-15T07:05:31.553Z,32.92
2022-11-15T07:08:17.277Z,32.47
2022-11-15T07:11:06.639Z,36.67
2022-11-15T07:13:52.319Z,37.05
2022-11-15T07:16:38.498Z,34.40
2022-11-15T07:19:24.181Z,30.63
2022-11-15T07:22:09.817Z,29.33
2022-11-15T07:24:55.150Z,29.92
2022-11-15T07:27:41.294Z,27.88
2022-11-15T07:30:28.415Z,28.42
2022-11-15T07:33:13.796Z,28.63
2022-11-15T07:36:06.129Z,27.23
2022-11-15T07:38:51.386Z,28.10
2022-11-15T07:41:47.371Z,28.73
2022-11-15T07:44:33.073Z,26.98
2022-11-15T07:47:18.590Z,28.17
2022-11-15T07:50:04.405Z,29.73
2022-11-15T07:52:54.676Z,29.67
2022-11-15T07:55:42.150Z,28.27
2022-11-15T07:58:27.930Z,29.42
2022-11-15T08:01:14.537Z,29.92
2022-11-15T08:04:00.545Z,29.92
2022-11-15T08:06:46.043Z,32.88
2022-11-15T08:09:31.769Z,33.92
2022-11-15T08:12:17.395Z,39.15
2022-11-15T08:15:04.034Z,38.03
2022-11-15T08:18:05.172Z,40.20
2022-11-15T08:20:50.785Z,41.65
2022-11-15T08:23:36.428Z,37.88
2022-11-15T08:26:21.788Z,36.05
2022-11-15T08:29:09.782Z,37.40
2022-11-15T08:31:59.204Z,34.45
2022-11-15T08:34:45.365Z,33.88
2022-11-15T08:37:31.114Z,35.30
2022-11-15T08:40:16.925Z,37.55
2022-11-15T08:43:04.192Z,36.97
2022-11-15T08:45:50.048Z,36.72
2022-11-15T08:48:35.517Z,36.65
2022-11-15T08:51:23.894Z,37.03
2022-11-15T08:54:09.874Z,42.00
2022-11-15T08:56:55.666Z,42.33
2022-11-15T08:59:41.248Z,40.30
2022-11-15T09:02:27.272Z,39.78
2022-11-15T09:05:12.856Z,38.92
2022-11-15T09:07:58.609Z,39.28
2022-11-15T09:10:44.061Z,40.83
2022-11-15T09:13:29.555Z,36.45
2022-11-15T09:16:16.317Z,39.67
2022-11-15T09:19:02.079Z,41.28
2022-11-15T09:21:47.781Z,40.53
2022-11-15T09:24:33.528Z,42.42
2022-11-15T09:27:19.559Z,44.05
2022-11-15T09:30:06.294Z,41.92
2022-11-15T09:32:52.049Z,41.67
2022-11-15T09:35:37.827Z,43.20
2022-11-15T09:38:23.098Z,43.30
2022-11-15T09:41:14.995Z,44.75
2022-11-15T09:44:12.337Z,44.55
2022-11-15T09:47:06.443Z,47.03
2022-11-15T09:49:59.535Z,45.22
2022-11-15T09:52:37.098Z,46.30
2022-11-15T09:55:07.027Z,45.25
2022-11-15T09:57:45.736Z,47.45
2022-11-15T10:00:46.644Z,45.20
2022-11-15T10:03:14.753Z,43.90
2022-11-15T10:05:51.278Z,46.25
2022-11-15T10:08:51.276Z,46.85
2022-11-15T10:11:37.661Z,48.85
2022-11-15T10:14:22.223Z,45.17
2022-11-15T10:17:07.231Z,45.95
2022-11-15T10:19:43.795Z,46.83
2022-11-15T10:22:30.518Z,49.33
2022-11-15T10:25:27.920Z,44.10
2022-11-15T10:28:07.691Z,46.10
2022-11-15T10:31:02.726Z,47.55
2022-11-15T10:33:37.512Z,44.35
2022-11-15T10:36:09.764Z,47.15
2022-11-15T10:38:49.142Z,44.65
2022-11-15T10:41:23.665Z,50.30
2022-11-15T10:44:12.046Z,45.92
2022-11-15T10:46:49.107Z,45.47
2022-11-15T10:49:22.088Z,49.83
2022-11-15T10:51:52.862Z,50.55
2022-11-15T10:54:28.982Z,49.72
2022-11-15T10:57:00.004Z,49.20
2022-11-15T10:59:38.981Z,51.42
2022-11-15T11:04:52.405Z,53.13
2022-11-15T11:07:25.365Z,55.03
2022-11-15T11:10:49.846Z,55.83
2022-11-15T11:13:24.709Z,53.10
2022-11-15T11:16:15.097Z,55.88
2022-11-15T11:18:50.723Z,53.55
2022-11-15T11:21:32.951Z,53.75
2022-11-15T11:24:15.744Z,50.78
2022-11-15T11:27:19.758Z,48.92
2022-11-15T11:30:17.222Z,49.90
2022-11-15T11:33:17.346Z,47.38
2022-11-15T11:36:02.896Z,48.78
2022-11-15T11:38:51.694Z,49.85
2022-11-15T11:41:45.290Z,45.95
2022-11-15T11:44:26.220Z,43.63
2022-11-15T11:46:59.126Z,47.13
2022-11-15T11:49:37.135Z,47.70
2022-11-15T11:52:13.265Z,46.15
2022-11-15T11:54:58.681Z,44.80
2022-11-15T11:57:40.733Z,42.03
2022-11-15T12:00:21.468Z,45.03
2022-11-15T12:02:58.879Z,45.28
2022-11-15T12:05:37.865Z,42.33
2022-11-15T12:08:22.897Z,45.88
2022-11-15T12:10:58.871Z,45.00
2022-11-15T12:13:30.146Z,45.75
2022-11-15T12:16:18.555Z,45.03
2022-11-15T12:18:50.761Z,44.17
2022-11-15T12:21:28.715Z,44.42
2022-11-15T12:24:05.397Z,45.15
2022-11-15T12:26:49.194Z,45.38
2022-11-15T12:29:24.992Z,43.67
2022-11-15T12:31:57.511Z,43.50
2022-11-15T12:34:36.440Z,41.70
2022-11-15T12:37:45.462Z,41.97
2022-11-15T12:40:21.751Z,40.97
2022-11-15T12:43:32.086Z,42.53
2022-11-15T12:46:04.888Z,43.13
2022-11-15T12:48:37.783Z,40.67
2022-11-15T12:51:05.443Z,43.20
2022-11-15T12:53:34.328Z,42.38
2022-11-15T12:56:07.566Z,40.50
2022-11-15T12:58:53.439Z,39.80
2022-11-15T13:01:36.326Z,42.67
2022-11-15T13:04:22.410Z,43.42
2022-11-15T13:06:51.067Z,44.42
2022-11-15T13:09:30.495Z,43.13
2022-11-15T13:11:59.584Z,41.63
2022-11-15T13:14:38.760Z,43.08
2022-11-15T13:17:38.760Z,45.72
2022-11-15T13:20:09.040Z,40.63
2022-11-15T13:23:00.566Z,43.50
2022-11-15T13:25:36.942Z,43.50
2022-11-15T13:28:10.937Z,41.65
2022-11-15T13:30:38.926Z,43.65
2022-11-15T13:33:17.607Z,43.38
2022-11-15T13:35:49.079Z,43.50
2022-11-15T13:38:25.230Z,42.13
2022-11-15T13:40:52.395Z,47.72
2022-11-15T13:43:22.391Z,45.08
2022-11-15T13:46:10.630Z,45.30
2022-11-15T13:51:20.718Z,42.55
2022-11-15T13:53:54.547Z,45.08
2022-11-15T13:56:22.297Z,44.65
2022-11-15T13:58:49.699Z,45.92
2022-11-15T14:01:21.000Z,45.42
2022-11-15T14:03:56.627Z,47.60
2022-11-15T14:06:26.076Z,46.53
2022-11-15T14:09:04.597Z,46.60
2022-11-15T14:11:32.099Z,45.55
2022-11-15T14:14:14.067Z,50.28
2022-11-15T14:16:49.768Z,47.80
2022-11-15T14:19:22.772Z,48.35
2022-11-15T14:22:14.903Z,48.08
2022-11-15T14:24:47.470Z,44.40
2022-11-15T14:27:33.425Z,44.50
2022-11-15T14:30:01.063Z,41.72
2022-11-15T14:32:31.215Z,44.28
2022-11-15T14:35:03.161Z,43.30
2022-11-15T14:37:35.125Z,46.42
2022-11-15T14:40:05.307Z,45.88
2022-11-15T14:42:32.884Z,47.10
2022-11-15T14:44:59.876Z,46.15
2022-11-15T14:47:26.958Z,48.80
2022-11-15T14:49:53.804Z,50.88
2022-11-15T14:52:36.651Z,51.25
2022-11-15T14:55:12.911Z,52.05
2022-11-15T14:57:40.319Z,51.78
2022-11-15T15:00:09.947Z,50.97
2022-11-15T15:02:41.666Z,51.25
2022-11-15T15:05:20.249Z,51.00
2022-11-15T15:07:47.931Z,50.90
2022-11-15T15:13:03.787Z,47.20
2022-11-15T15:15:36.889Z,49.00
2022-11-15T15:18:05.876Z,46.92
2022-11-15T15:20:33.697Z,48.63
2022-11-15T15:23:00.847Z,50.70
2022-11-15T15:25:35.962Z,46.03
2022-11-15T15:28:04.286Z,46.22
2022-11-15T15:30:31.844Z,47.22
2022-11-15T15:32:58.943Z,45.78
2022-11-15T15:35:30.520Z,47.42
2022-11-15T15:37:57.834Z,51.00
2022-11-15T15:40:26.485Z,46.00
2022-11-15T15:42:53.743Z,49.35
2022-11-15T15:45:22.038Z,44.80
2022-11-15T15:47:50.557Z,48.00
2022-11-15T15:50:47.021Z,46.60
2022-11-15T15:53:14.630Z,45.85
2022-11-15T15:55:41.888Z,49.28
2022-11-15T15:58:09.407Z,47.67
2022-11-15T16:00:36.961Z,48.15
2022-11-15T16:03:04.318Z,47.17
2022-11-15T16:05:31.362Z,47.17
2022-11-15T16:07:58.397Z,50.47
2022-11-15T16:10:31.072Z,49.15
2022-11-15T16:12:58.908Z,47.95
2022-11-15T16:15:30.690Z,47.13
2022-11-15T16:18:00.633Z,48.03
2022-11-15T16:20:35.278Z,50.30
2022-11-15T16:23:08.655Z,51.15
2022-11-15T16:25:56.964Z,53.28
2022-11-15T16:28:29.681Z,52.72
2022-11-15T16:31:07.242Z,49.85
2022-11-15T16:33:34.652Z,51.28
2022-11-15T16:36:02.480Z,52.72
2022-11-15T16:38:29.688Z,51.50
2022-11-15T16:40:56.733Z,49.17
2022-11-15T16:43:23.992Z,47.83
2022-11-15T16:45:51.642Z,46.85
2022-11-15T16:48:28.776Z,49.47
2022-11-15T16:50:59.618Z,53.03
2022-11-15T16:53:27.820Z,52.95
2022-11-15T16:55:58.120Z,53.05
2022-11-15T16:58:25.435Z,52.13
2022-11-15T17:00:54.027Z,53.25
2022-11-15T17:03:22.133Z,52.88
2022-11-15T17:05:49.720Z,53.85
2022-11-15T17:08:16.842Z,56.28
2022-11-15T17:10:44.294Z,54.05
2022-11-15T17:13:14.473Z,51.75
2022-11-15T17:15:41.565Z,51.85
2022-11-15T17:18:13.118Z,53.78
2022-11-15T17:20:40.968Z,52.00
2022-11-15T17:23:14.563Z,55.70
2022-11-15T17:25:41.779Z,56.20
2022-11-15T17:28:08.722Z,52.97
2022-11-15T17:30:35.956Z,55.83
2022-11-15T17:33:02.994Z,58.63
2022-11-15T17:35:29.903Z,56.45
2022-11-15T17:37:56.851Z,55.45
2022-11-15T17:43:08.030Z,59.60
2022-11-15T17:45:35.237Z,58.85
2022-11-15T17:48:02.357Z,56.58
2022-11-15T17:50:29.422Z,57.72
2022-11-15T17:52:57.364Z,56.17
2022-11-15T17:55:24.226Z,66.15
2022-11-15T17:57:51.270Z,61.40
2022-11-15T18:00:20.940Z,61.08
2022-11-15T18:02:47.947Z,58.83
2022-11-15T18:05:14.895Z,56.38
2022-11-15T18:07:41.732Z,59.50
2022-11-15T18:10:10.415Z,61.07
2022-11-15T18:12:37.553Z,61.88
2022-11-15T18:15:05.007Z,60.58
2022-11-15T18:17:32.169Z,65.40
2022-11-15T18:19:59.279Z,65.53
2022-11-15T18:22:26.339Z,62.83
2022-11-15T18:24:53.462Z,63.65
2022-11-15T18:27:20.473Z,65.80
2022-11-15T18:29:47.291Z,67.32
2022-11-15T18:32:17.877Z,69.25
2022-11-15T18:34:44.842Z,69.60
2022-11-15T18:37:11.963Z,78.40
2022-11-15T18:39:38.877Z,80.95
2022-11-15T18:42:06.038Z,74.55
2022-11-15T18:44:32.964Z,76.43
2022-11-15T18:47:00.048Z,82.13
2022-11-15T18:49:27.049Z,76.88
2022-11-15T18:51:54.013Z,85.00
2022-11-15T18:54:20.904Z,77.30
2022-11-15T18:56:48.098Z,81.20
2022-11-15T18:59:16.480Z,80.82
2022-11-15T19:01:48.756Z,77.85
2022-11-15T19:04:18.705Z,79.30
2022-11-15T19:06:50.537Z,78.97
2022-11-15T19:09:19.518Z,84.35
2022-11-15T19:11:48.175Z,84.82
2022-11-15T19:14:17.285Z,83.05
2022-11-15T19:16:50.183Z,84.43
2022-11-15T19:19:19.975Z,85.10
2022-11-15T19:21:47.550Z,81.13
2022-11-15T19:24:14.717Z,86.05
2022-11-15T19:26:41.834Z,81.78
2022-11-15T19:29:14.080Z,87.50
2022-11-15T19:31:42.163Z,83.45
2022-11-15T19:34:09.169Z,87.30
2022-11-15T19:36:44.027Z,81.88
2022-11-15T19:39:14.682Z,81.28
2022-11-15T19:41:44.156Z,81.63
2022-11-15T19:44:12.797Z,77.03
2022-11-15T19:46:40.750Z,81.97
2022-11-15T19:49:10.886Z,83.05
2022-11-15T19:51:39.128Z,84.03
2022-11-15T19:54:08.922Z,81.20
2022-11-15T19:56:37.349Z,77.00
2022-11-15T19:59:05.265Z,77.60
2022-11-15T20:01:39.291Z,86.03
2022-11-15T20:04:08.137Z,82.35
2022-11-15T20:06:40.601Z,93.30
2022-11-15T20:09:08.434Z,92.85
2022-11-15T20:11:38.192Z,92.20
2022-11-15T20:14:06.968Z,88.70
2022-11-15T20:16:33.943Z,91.40
2022-11-15T20:19:00.841Z,89.18
2022-11-15T20:21:28.209Z,88.32
2022-11-15T20:23:56.386Z,89.35
2022-11-15T20:26:23.653Z,90.93
2022-11-15T20:28:50.582Z,89.57
2022-11-15T20:31:17.992Z,87.40
2022-11-15T20:33:45.389Z,90.07
2022-11-15T20:36:15.728Z,89.68
2022-11-15T20:38:44.494Z,88.50
2022-11-15T20:41:12.641Z,88.13
2022-11-15T20:43:43.349Z,87.22
2022-11-15T20:46:11.982Z,88.45
2022-11-15T20:48:39.342Z,92.85
2022-11-15T20:51:14.483Z,95.97
2022-11-15T20:53:43.228Z,98.63
2022-11-15T20:56:16.394Z,100.40
2022-11-15T20:58:45.512Z,100.75
2022-11-15T21:01:15.124Z,98.00
2022-11-15T21:03:42.893Z,98.43
2022-11-15T21:06:11.288Z,100.50
2022-11-15T21:08:57.471Z,100.72
2022-11-15T21:11:43.672Z,102.03
2022-11-15T21:14:11.124Z,99.68
2022-11-15T21:16:39.060Z,100.57
2022-11-15T21:19:07.002Z,100.75
2022-11-15T21:21:35.701Z,100.72
2022-11-15T21:24:06.761Z,102.75
2022-11-15T21:26:35.045Z,101.88
2022-11-15T21:29:03.553Z,102.07
2022-11-15T21:31:34.635Z,101.50
2022-11-15T21:34:07.365Z,100.88
2022-11-15T21:36:34.703Z,94.28
2022-11-15T21:39:01.669Z,96.65
2022-11-15T21:41:28.601Z,100.90
2022-11-15T21:43:59.701Z,96.72
2022-11-15T21:46:27.126Z,93.28
2022-11-15T21:48:54.011Z,93.40
2022-11-15T21:51:20.942Z,92.47
2022-11-15T21:53:48.132Z,90.70
2022-11-15T21:56:15.903Z,91.25
2022-11-15T21:58:42.849Z,95.97
2022-11-15T22:01:29.901Z,94.03
2022-11-15T22:03:57.269Z,95.03
2022-11-15T22:06:24.634Z,94.18
2022-11-15T22:08:51.456Z,99.28
2022-11-15T22:11:18.572Z,93.53
2022-11-15T22:13:45.520Z,98.82
2022-11-15T22:16:12.494Z,101.05
2022-11-15T22:18:39.634Z,92.90
2022-11-15T22:21:12.723Z,101.22
2022-11-15T22:23:41.124Z,102.70
2022-11-15T22:26:10.378Z,94.07
2022-11-15T22:28:37.731Z,94.25
2022-11-15T22:31:04.931Z,92.20
2022-11-15T22:33:33.546Z,94.05
2022-11-15T22:36:00.759Z,95.88
2022-11-15T22:38:28.589Z,97.10
2022-11-15T22:40:56.561Z,94.85
2022-11-15T22:43:27.509Z,90.82
2022-11-15T22:45:56.092Z,91.57
2022-11-15T22:48:28.595Z,91.50
2022-11-15T22:50:56.492Z,90.15
2022-11-15T22:53:24.017Z,92.22
2022-11-15T22:55:53.993Z,92.63
2022-11-15T22:58:22.992Z,95.32
2022-11-15T23:00:55.893Z,94.43
2022-11-15T23:03:24.186Z,95.13
2022-11-15T23:05:51.749Z,94.53
2022-11-15T23:08:19.403Z,92.45
2022-11-15T23:11:05.145Z,92.32
2022-11-15T23:13:33.144Z,92.47
2022-11-15T23:16:25.902Z,92.55
2022-11-15T23:18:58.094Z,91.15
2022-11-15T23:21:52.231Z,90.75
2022-11-15T23:24:20.351Z,88.57
2022-11-15T23:26:49.080Z,94.15
2022-11-15T23:29:19.011Z,90.88
2022-11-15T23:32:05.071Z,90.82
2022-11-15T23:34:35.381Z,89.97
2022-11-15T23:37:02.277Z,90.93
2022-11-15T23:39:29.579Z,89.10
2022-11-15T23:41:56.563Z,92.50
2022-11-15T23:44:24.123Z,88.75
2022-11-15T23:46:51.221Z,91.10
2022-11-15T23:49:18.893Z,92.35
2022-11-15T23:51:45.780Z,91.70
2022-11-15T23:54:12.819Z,89.38
2022-11-15T23:56:40.633Z,93.03
2022-11-15T23:59:07.717Z,92.00
