createdAt,value
2024-01-20T00:00:28.168Z,1005.73
2024-01-20T00:01:28.157Z,1005.75
2024-01-20T00:02:28.141Z,1005.74
2024-01-20T00:03:28.163Z,1005.75
2024-01-20T00:04:28.175Z,1005.78
2024-01-20T00:05:28.191Z,1005.80
2024-01-20T00:06:28.166Z,1005.79
2024-01-20T00:07:28.084Z,1005.76
2024-01-20T00:08:28.131Z,1005.77
2024-01-20T00:09:34.802Z,1005.80
2024-01-20T00:10:28.078Z,1005.80
2024-01-20T00:11:28.047Z,1005.80
2024-01-20T00:12:28.046Z,1005.81
2024-01-20T00:13:28.044Z,1005.78
2024-01-20T00:14:28.024Z,1005.77
2024-01-20T00:15:28.021Z,1005.76
2024-01-20T00:16:28.017Z,1005.76
2024-01-20T00:17:28.690Z,1005.79
2024-01-20T00:18:28.147Z,1005.79
2024-01-20T00:19:28.018Z,1005.81
2024-01-20T00:20:27.990Z,1005.81
2024-01-20T00:21:27.950Z,1005.82
2024-01-20T00:22:27.961Z,1005.82
2024-01-20T00:23:27.971Z,1005.83
2024-01-20T00:24:27.931Z,1005.84
2024-01-20T00:25:27.916Z,1005.84
2024-01-20T00:26:27.921Z,1005.83
2024-01-20T00:27:27.907Z,1005.82
2024-01-20T00:28:27.902Z,1005.81
2024-01-20T00:29:27.957Z,1005.78
2024-01-20T00:30:27.904Z,1005.77
2024-01-20T00:31:27.915Z,1005.77
2024-01-20T00:32:28.090Z,1005.77
2024-01-20T00:33:27.983Z,1005.79
2024-01-20T00:34:27.869Z,1005.78
2024-01-20T00:35:27.904Z,1005.80
2024-01-20T00:36:27.886Z,1005.81
2024-01-20T00:37:27.805Z,1005.83
2024-01-20T00:38:27.844Z,1005.85
2024-01-20T00:39:27.815Z,1005.87
2024-01-20T00:40:27.801Z,1005.89
2024-01-20T00:41:27.827Z,1005.90
2024-01-20T00:42:27.771Z,1005.91
2024-01-20T00:43:27.753Z,1005.91
2024-01-20T00:44:27.750Z,1005.89
2024-01-20T00:45:27.746Z,1005.91
2024-01-20T00:46:27.748Z,1005.88
2024-01-20T00:47:27.758Z,1005.89
2024-01-20T00:48:27.727Z,1005.88
2024-01-20T00:49:27.694Z,1005.89
2024-01-20T00:50:27.720Z,1005.90
2024-01-20T00:51:27.671Z,1005.91
2024-01-20T00:52:27.664Z,1005.90
2024-01-20T00:53:27.656Z,1005.94
2024-01-20T00:54:27.651Z,1005.93
2024-01-20T00:55:27.661Z,1005.94
2024-01-20T00:56:27.654Z,1005.97
2024-01-20T00:57:27.615Z,1005.97
2024-01-20T00:58:27.613Z,1005.99
2024-01-20T00:59:27.618Z,1005.99
2024-01-20T01:00:27.610Z,1006.01
2024-01-20T01:01:27.574Z,1006.03
2024-01-20T01:02:27.622Z,1006.02
2024-01-20T01:03:27.580Z,1006.01
2024-01-20T01:04:27.567Z,1006.04
2024-01-20T01:05:27.564Z,1006.04
2024-01-20T01:06:27.560Z,1006.05
2024-01-20T01:07:27.519Z,1006.06
2024-01-20T01:08:27.525Z,1006.06
2024-01-20T01:09:27.514Z,1006.08
2024-01-20T01:10:27.495Z,1006.07
2024-01-20T01:11:27.480Z,1006.08
2024-01-20T01:12:27.474Z,1006.09
2024-01-20T01:13:27.480Z,1006.08
2024-01-20T01:14:27.580Z,1006.12
2024-01-20T01:15:27.440Z,1006.15
2024-01-20T01:16:27.439Z,1006.14
2024-01-20T01:17:27.922Z,1006.18
2024-01-20T01:18:27.433Z,1006.21
2024-01-20T01:19:27.417Z,1006.22
2024-01-20T01:20:27.460Z,1006.22
2024-01-20T01:21:27.392Z,1006.25
2024-01-20T01:22:27.439Z,1006.26
2024-01-20T01:23:27.823Z,1006.28
2024-01-20T01:24:27.363Z,1006.30
2024-01-20T01:25:27.354Z,1006.29
2024-01-20T01:26:29.750Z,1006.32
2024-01-20T01:27:27.451Z,1006.33
2024-01-20T01:28:27.336Z,1006.36
2024-01-20T01:29:27.399Z,1006.39
2024-01-20T01:30:27.305Z,1006.42
2024-01-20T01:31:27.389Z,1006.43
2024-01-20T01:32:27.439Z,1006.47
2024-01-20T01:33:27.317Z,1006.46
2024-01-20T01:34:27.270Z,1006.45
2024-01-20T01:35:27.275Z,1006.47
2024-01-20T01:36:27.254Z,1006.46
2024-01-20T01:37:27.247Z,1006.47
2024-01-20T01:38:27.228Z,1006.43
2024-01-20T01:39:27.211Z,1006.44
2024-01-20T01:40:27.208Z,1006.45
2024-01-20T01:41:27.214Z,1006.44
2024-01-20T01:42:27.203Z,1006.46
2024-01-20T01:43:27.205Z,1006.47
2024-01-20T01:44:27.165Z,1006.48
2024-01-20T01:45:27.172Z,1006.52
2024-01-20T01:46:27.161Z,1006.52
2024-01-20T01:47:27.159Z,1006.50
2024-01-20T01:48:27.131Z,1006.48
2024-01-20T01:49:27.131Z,1006.51
2024-01-20T01:50:27.161Z,1006.50
2024-01-20T01:51:27.115Z,1006.48
2024-01-20T01:52:27.087Z,1006.44
2024-01-20T01:53:27.084Z,1006.44
2024-01-20T01:54:27.076Z,1006.44
2024-01-20T01:55:27.073Z,1006.46
2024-01-20T01:56:27.058Z,1006.48
2024-01-20T01:57:27.074Z,1006.50
2024-01-20T01:58:27.037Z,1006.50
2024-01-20T01:59:27.023Z,1006.51
2024-01-20T02:00:27.077Z,1006.53
2024-01-20T02:01:27.001Z,1006.51
2024-01-20T02:02:26.992Z,1006.51
2024-01-20T02:03:27.110Z,1006.53
2024-01-20T02:04:27.060Z,1006.54
2024-01-20T02:05:26.987Z,1006.51
2024-01-20T02:06:26.996Z,1006.51
2024-01-20T02:07:26.949Z,1006.52
2024-01-20T02:08:26.926Z,1006.53
2024-01-20T02:09:27.084Z,1006.52
2024-01-20T02:10:26.942Z,1006.50
2024-01-20T02:11:26.910Z,1006.51
2024-01-20T02:12:26.956Z,1006.49
2024-01-20T02:13:26.889Z,1006.51
2024-01-20T02:14:26.900Z,1006.55
2024-01-20T02:15:26.916Z,1006.57
2024-01-20T02:16:26.855Z,1006.59
2024-01-20T02:17:26.854Z,1006.59
2024-01-20T02:18:26.915Z,1006.58
2024-01-20T02:19:26.871Z,1006.56
2024-01-20T02:20:26.820Z,1006.55
2024-01-20T02:21:26.857Z,1006.55
2024-01-20T02:22:26.808Z,1006.54
2024-01-20T02:23:26.808Z,1006.55
2024-01-20T02:24:26.846Z,1006.56
2024-01-20T02:25:26.776Z,1006.57
2024-01-20T02:26:26.752Z,1006.59
2024-01-20T02:27:26.796Z,1006.61
2024-01-20T02:28:26.756Z,1006.64
2024-01-20T02:29:26.746Z,1006.67
2024-01-20T02:30:26.743Z,1006.69
2024-01-20T02:31:26.740Z,1006.69
2024-01-20T02:32:26.751Z,1006.70
2024-01-20T02:33:26.793Z,1006.68
2024-01-20T02:34:26.804Z,1006.67
2024-01-20T02:35:26.684Z,1006.68
2024-01-20T02:36:26.688Z,1006.69
2024-01-20T02:37:26.658Z,1006.69
2024-01-20T02:38:26.653Z,1006.69
2024-01-20T02:39:26.663Z,1006.70
2024-01-20T02:40:26.619Z,1006.70
2024-01-20T02:41:26.627Z,1006.71
2024-01-20T02:42:26.710Z,1006.72
2024-01-20T02:43:26.615Z,1006.72
2024-01-20T02:44:26.587Z,1006.74
2024-01-20T02:45:26.596Z,1006.76
2024-01-20T02:46:26.562Z,1006.76
2024-01-20T02:47:26.597Z,1006.76
2024-01-20T02:48:26.688Z,1006.77
2024-01-20T02:49:26.642Z,1006.77
2024-01-20T02:50:26.553Z,1006.76
2024-01-20T02:51:26.556Z,1006.76
2024-01-20T02:52:26.511Z,1006.78
2024-01-20T02:53:26.510Z,1006.79
2024-01-20T02:54:26.541Z,1006.78
2024-01-20T02:55:26.493Z,1006.79
2024-01-20T02:56:26.531Z,1006.78
2024-01-20T02:57:26.525Z,1006.77
2024-01-20T02:58:26.461Z,1006.75
2024-01-20T02:59:26.449Z,1006.75
2024-01-20T03:00:26.484Z,1006.75
2024-01-20T03:01:26.677Z,1006.77
2024-01-20T03:02:26.426Z,1006.76
2024-01-20T03:03:26.461Z,1006.77
2024-01-20T03:04:26.441Z,1006.76
2024-01-20T03:05:26.463Z,1006.77
2024-01-20T03:06:26.450Z,1006.78
2024-01-20T03:07:26.375Z,1006.79
2024-01-20T03:08:26.368Z,1006.78
2024-01-20T03:09:26.433Z,1006.79
2024-01-20T03:10:26.371Z,1006.79
2024-01-20T03:11:26.367Z,1006.78
2024-01-20T03:12:26.348Z,1006.81
2024-01-20T03:13:26.324Z,1006.80
2024-01-20T03:14:26.318Z,1006.81
2024-01-20T03:15:26.427Z,1006.82
2024-01-20T03:16:26.283Z,1006.84
2024-01-20T03:17:26.326Z,1006.82
2024-01-20T03:18:26.312Z,1006.83
2024-01-20T03:19:26.279Z,1006.80
2024-01-20T03:20:26.265Z,1006.79
2024-01-20T03:21:26.290Z,1006.79
2024-01-20T03:22:26.255Z,1006.80
2024-01-20T03:23:26.222Z,1006.79
2024-01-20T03:24:26.295Z,1006.77
2024-01-20T03:25:26.247Z,1006.76
2024-01-20T03:26:26.190Z,1006.73
2024-01-20T03:27:26.307Z,1006.73
2024-01-20T03:28:26.169Z,1006.73
2024-01-20T03:29:26.184Z,1006.73
2024-01-20T03:30:26.177Z,1006.75
2024-01-20T03:31:26.152Z,1006.74
2024-01-20T03:32:26.163Z,1006.74
2024-01-20T03:33:26.322Z,1006.77
2024-01-20T03:34:26.200Z,1006.77
2024-01-20T03:35:26.113Z,1006.79
2024-01-20T03:36:26.143Z,1006.80
2024-01-20T03:37:26.091Z,1006.84
2024-01-20T03:38:26.095Z,1006.84
2024-01-20T03:39:26.147Z,1006.85
2024-01-20T03:40:26.888Z,1006.83
2024-01-20T03:41:26.053Z,1006.84
2024-01-20T03:42:26.070Z,1006.84
2024-01-20T03:43:26.046Z,1006.89
2024-01-20T03:44:26.019Z,1006.89
2024-01-20T03:45:26.029Z,1006.89
2024-01-20T03:46:26.007Z,1006.93
2024-01-20T03:47:26.009Z,1006.96
2024-01-20T03:48:26.114Z,1006.99
2024-01-20T03:49:26.077Z,1007.00
2024-01-20T03:50:26.052Z,1006.99
2024-01-20T03:51:25.970Z,1007.00
2024-01-20T03:52:25.959Z,1007.05
2024-01-20T03:53:25.959Z,1007.07
2024-01-20T03:54:25.948Z,1007.09
2024-01-20T03:55:25.917Z,1007.11
2024-01-20T03:56:25.907Z,1007.14
2024-01-20T03:57:25.916Z,1007.16
2024-01-20T03:58:25.888Z,1007.20
2024-01-20T03:59:25.881Z,1007.22
2024-01-20T04:00:25.891Z,1007.27
2024-01-20T04:01:25.862Z,1007.26
2024-01-20T04:02:25.889Z,1007.29
2024-01-20T04:03:25.882Z,1007.29
2024-01-20T04:04:25.847Z,1007.31
2024-01-20T04:05:25.969Z,1007.32
2024-01-20T04:06:25.858Z,1007.31
2024-01-20T04:07:25.829Z,1007.32
2024-01-20T04:08:25.792Z,1007.34
2024-01-20T04:09:25.809Z,1007.36
2024-01-20T04:10:25.764Z,1007.37
2024-01-20T04:11:25.799Z,1007.39
2024-01-20T04:12:25.867Z,1007.40
2024-01-20T04:13:25.743Z,1007.39
2024-01-20T04:14:25.763Z,1007.38
2024-01-20T04:15:25.746Z,1007.36
2024-01-20T04:16:25.723Z,1007.36
2024-01-20T04:17:25.743Z,1007.38
2024-01-20T04:18:25.808Z,1007.40
2024-01-20T04:19:25.784Z,1007.41
2024-01-20T04:20:25.709Z,1007.41
2024-01-20T04:21:25.748Z,1007.43
2024-01-20T04:22:25.652Z,1007.44
2024-01-20T04:23:25.649Z,1007.47
2024-01-20T04:24:25.651Z,1007.49
2024-01-20T04:25:25.653Z,1007.48
2024-01-20T04:26:25.629Z,1007.47
2024-01-20T04:27:25.637Z,1007.47
2024-01-20T04:28:25.606Z,1007.47
2024-01-20T04:29:25.597Z,1007.45
2024-01-20T04:30:26.218Z,1007.43
2024-01-20T04:31:25.583Z,1007.42
2024-01-20T04:32:25.563Z,1007.42
2024-01-20T04:33:25.635Z,1007.43
2024-01-20T04:34:25.649Z,1007.41
2024-01-20T04:35:25.551Z,1007.45
2024-01-20T04:36:25.583Z,1007.42
2024-01-20T04:37:25.519Z,1007.41
2024-01-20T04:38:25.505Z,1007.42
2024-01-20T04:39:25.542Z,1007.43
2024-01-20T04:40:25.486Z,1007.48
2024-01-20T04:41:25.486Z,1007.49
2024-01-20T04:42:25.494Z,1007.48
2024-01-20T04:43:25.468Z,1007.53
2024-01-20T04:44:25.477Z,1007.53
2024-01-20T04:45:25.458Z,1007.55
2024-01-20T04:46:25.430Z,1007.55
2024-01-20T04:47:25.460Z,1007.60
2024-01-20T04:48:25.575Z,1007.65
2024-01-20T04:49:25.506Z,1007.71
2024-01-20T04:50:25.397Z,1007.71
2024-01-20T04:51:25.658Z,1007.70
2024-01-20T04:52:25.370Z,1007.72
2024-01-20T04:53:25.380Z,1007.69
2024-01-20T04:54:25.384Z,1007.70
2024-01-20T04:55:25.362Z,1007.72
2024-01-20T04:56:25.337Z,1007.69
2024-01-20T04:57:25.331Z,1007.72
2024-01-20T04:58:25.326Z,1007.71
2024-01-20T04:59:25.311Z,1007.73
2024-01-20T05:00:25.316Z,1007.71
2024-01-20T05:01:25.311Z,1007.67
2024-01-20T05:02:25.601Z,1007.64
2024-01-20T05:03:25.329Z,1007.64
2024-01-20T05:04:25.313Z,1007.65
2024-01-20T05:05:25.248Z,1007.64
2024-01-20T05:06:25.431Z,1007.61
2024-01-20T05:07:25.258Z,1007.62
2024-01-20T05:08:25.233Z,1007.62
2024-01-20T05:09:25.235Z,1007.60
2024-01-20T05:10:25.199Z,1007.60
2024-01-20T05:11:25.210Z,1007.60
2024-01-20T05:12:25.238Z,1007.60
2024-01-20T05:13:25.169Z,1007.62
2024-01-20T05:14:25.154Z,1007.65
2024-01-20T05:15:25.179Z,1007.67
2024-01-20T05:16:25.159Z,1007.70
2024-01-20T05:17:25.154Z,1007.70
2024-01-20T05:18:25.242Z,1007.70
2024-01-20T05:19:25.855Z,1007.68
2024-01-20T05:20:25.136Z,1007.70
2024-01-20T05:21:25.203Z,1007.72
2024-01-20T05:22:25.104Z,1007.73
2024-01-20T05:23:25.076Z,1007.71
2024-01-20T05:24:25.134Z,1007.71
2024-01-20T05:25:25.072Z,1007.72
2024-01-20T05:26:25.065Z,1007.74
2024-01-20T05:27:25.056Z,1007.73
2024-01-20T05:28:25.033Z,1007.75
2024-01-20T05:29:25.024Z,1007.74
2024-01-20T05:30:25.059Z,1007.72
2024-01-20T05:31:25.021Z,1007.72
2024-01-20T05:32:25.039Z,1007.73
2024-01-20T05:33:25.112Z,1007.74
2024-01-20T05:34:25.084Z,1007.73
2024-01-20T05:35:24.978Z,1007.72
2024-01-20T05:36:24.973Z,1007.72
2024-01-20T05:37:24.947Z,1007.73
2024-01-20T05:38:24.939Z,1007.76
2024-01-20T05:39:24.945Z,1007.79
2024-01-20T05:40:24.959Z,1007.78
2024-01-20T05:41:24.906Z,1007.81
2024-01-20T05:42:24.914Z,1007.78
2024-01-20T05:43:25.072Z,1007.80
2024-01-20T05:44:24.925Z,1007.81
2024-01-20T05:45:24.928Z,1007.84
2024-01-20T05:46:24.863Z,1007.86
2024-01-20T05:47:24.855Z,1007.86
2024-01-20T05:48:24.907Z,1007.87
2024-01-20T05:49:25.391Z,1007.89
2024-01-20T05:50:24.816Z,1007.86
2024-01-20T05:51:24.871Z,1007.87
2024-01-20T05:52:24.801Z,1007.88
2024-01-20T05:53:24.807Z,1007.91
2024-01-20T05:54:24.824Z,1007.96
2024-01-20T05:55:24.781Z,1007.91
2024-01-20T05:56:24.799Z,1007.97
2024-01-20T05:57:24.836Z,1007.96
2024-01-20T05:58:24.764Z,1007.99
2024-01-20T05:59:24.773Z,1008.01
2024-01-20T06:00:24.813Z,1008.00
2024-01-20T06:01:24.751Z,1007.99
2024-01-20T06:02:24.714Z,1007.98
2024-01-20T06:03:24.792Z,1007.99
2024-01-20T06:04:24.728Z,1007.99
2024-01-20T06:05:24.790Z,1008.02
2024-01-20T06:06:24.764Z,1008.02
2024-01-20T06:07:24.667Z,1008.03
2024-01-20T06:08:24.688Z,1008.02
2024-01-20T06:09:24.706Z,1008.05
2024-01-20T06:10:24.673Z,1008.03
2024-01-20T06:11:24.648Z,1008.06
2024-01-20T06:12:24.659Z,1008.07
2024-01-20T06:13:24.629Z,1008.06
2024-01-20T06:14:24.612Z,1008.07
2024-01-20T06:15:24.606Z,1008.08
2024-01-20T06:16:24.579Z,1008.08
2024-01-20T06:17:24.595Z,1008.10
2024-01-20T06:18:24.601Z,1008.10
2024-01-20T06:19:24.611Z,1008.10
2024-01-20T06:20:24.545Z,1008.13
2024-01-20T06:21:24.569Z,1008.16
2024-01-20T06:22:24.565Z,1008.17
2024-01-20T06:23:24.515Z,1008.19
2024-01-20T06:24:24.539Z,1008.25
2024-01-20T06:25:24.514Z,1008.27
2024-01-20T06:26:24.509Z,1008.30
2024-01-20T06:27:24.535Z,1008.30
2024-01-20T06:28:24.491Z,1008.33
2024-01-20T06:29:24.449Z,1008.34
2024-01-20T06:30:24.480Z,1008.38
2024-01-20T06:31:24.462Z,1008.42
2024-01-20T06:32:24.375Z,1008.44
2024-01-20T06:33:24.559Z,1008.42
2024-01-20T06:34:24.437Z,1008.51
2024-01-20T06:35:24.356Z,1008.50
2024-01-20T06:36:24.374Z,1008.55
2024-01-20T06:37:24.387Z,1008.57
2024-01-20T06:38:24.374Z,1008.60
2024-01-20T06:39:24.373Z,1008.61
2024-01-20T06:40:24.494Z,1008.60
2024-01-20T06:41:24.315Z,1008.62
2024-01-20T06:42:24.363Z,1008.61
2024-01-20T06:43:24.321Z,1008.61
2024-01-20T06:44:24.269Z,1008.63
2024-01-20T06:45:24.610Z,1008.61
2024-01-20T06:46:24.243Z,1008.60
2024-01-20T06:47:24.244Z,1008.62
2024-01-20T06:48:24.319Z,1008.58
2024-01-20T06:49:24.386Z,1008.61
2024-01-20T06:50:24.250Z,1008.60
2024-01-20T06:51:24.397Z,1008.64
2024-01-20T06:52:24.197Z,1008.64
2024-01-20T06:53:24.181Z,1008.67
2024-01-20T06:54:24.221Z,1008.67
2024-01-20T06:55:24.164Z,1008.70
2024-01-20T06:56:24.148Z,1008.70
2024-01-20T06:57:24.147Z,1008.70
2024-01-20T06:58:24.129Z,1008.71
2024-01-20T06:59:24.179Z,1008.67
2024-01-20T07:00:24.141Z,1008.70
2024-01-20T07:01:24.118Z,1008.71
2024-01-20T07:02:24.094Z,1008.71
2024-01-20T07:03:24.117Z,1008.69
2024-01-20T07:04:24.098Z,1008.70
2024-01-20T07:05:24.087Z,1008.71
2024-01-20T07:06:24.048Z,1008.76
2024-01-20T07:07:24.035Z,1008.64
2024-01-20T07:08:24.043Z,1008.72
2024-01-20T07:09:24.052Z,1008.73
2024-01-20T07:10:24.015Z,1008.73
2024-01-20T07:11:23.998Z,1008.74
2024-01-20T07:12:24.066Z,1008.76
2024-01-20T07:13:23.997Z,1008.78
2024-01-20T07:14:23.980Z,1008.83
2024-01-20T07:15:24.017Z,1008.83
2024-01-20T07:16:23.959Z,1008.83
2024-01-20T07:17:24.026Z,1008.84
2024-01-20T07:18:23.998Z,1008.85
2024-01-20T07:19:24.052Z,1008.86
2024-01-20T07:20:23.926Z,1008.88
2024-01-20T07:21:23.998Z,1008.88
2024-01-20T07:22:23.933Z,1008.87
2024-01-20T07:23:23.899Z,1008.86
2024-01-20T07:24:23.923Z,1008.88
2024-01-20T07:25:23.874Z,1008.88
2024-01-20T07:26:23.881Z,1008.91
2024-01-20T07:27:23.937Z,1008.93
2024-01-20T07:28:23.861Z,1008.94
2024-01-20T07:29:23.828Z,1008.95
2024-01-20T07:30:23.835Z,1008.99
2024-01-20T07:31:23.824Z,1008.98
2024-01-20T07:32:23.834Z,1008.98
2024-01-20T07:33:23.905Z,1009.01
2024-01-20T07:34:23.926Z,1009.02
2024-01-20T07:35:23.787Z,1009.04
2024-01-20T07:36:23.829Z,1009.06
2024-01-20T07:37:23.778Z,1009.04
2024-01-20T07:38:23.756Z,1009.07
2024-01-20T07:39:23.789Z,1009.11
2024-01-20T07:40:23.739Z,1009.15
2024-01-20T07:41:23.739Z,1009.17
2024-01-20T07:42:23.792Z,1009.17
2024-01-20T07:43:23.699Z,1009.21
2024-01-20T07:44:23.740Z,1009.19
2024-01-20T07:45:23.709Z,1009.18
2024-01-20T07:46:23.701Z,1009.23
2024-01-20T07:47:23.675Z,1009.16
2024-01-20T07:48:23.908Z,1009.17
2024-01-20T07:49:23.918Z,1009.21
2024-01-20T07:50:23.708Z,1009.19
2024-01-20T07:51:23.665Z,1009.24
2024-01-20T07:52:23.622Z,1009.26
2024-01-20T07:53:23.612Z,1009.24
2024-01-20T07:54:23.735Z,1009.29
2024-01-20T07:55:23.629Z,1009.28
2024-01-20T07:56:23.590Z,1009.27
2024-01-20T07:57:23.637Z,1009.29
2024-01-20T07:58:23.569Z,1009.30
2024-01-20T07:59:23.551Z,1009.31
2024-01-20T08:00:23.631Z,1009.38
2024-01-20T08:01:23.576Z,1009.38
2024-01-20T08:02:23.548Z,1009.44
2024-01-20T08:03:23.582Z,1009.40
2024-01-20T08:04:23.592Z,1009.38
2024-01-20T08:05:23.520Z,1009.32
2024-01-20T08:06:23.525Z,1009.28
2024-01-20T08:07:23.506Z,1009.27
2024-01-20T08:08:23.485Z,1009.27
2024-01-20T08:09:23.517Z,1009.30
2024-01-20T08:10:23.470Z,1009.30
2024-01-20T08:11:23.465Z,1009.31
2024-01-20T08:12:23.448Z,1009.29
2024-01-20T08:13:23.429Z,1009.31
2024-01-20T08:14:23.451Z,1009.30
2024-01-20T08:15:23.406Z,1009.34
2024-01-20T08:16:23.435Z,1009.30
2024-01-20T08:17:23.383Z,1009.28
2024-01-20T08:18:23.484Z,1009.29
2024-01-20T08:19:23.443Z,1009.28
2024-01-20T08:20:23.364Z,1009.28
2024-01-20T08:21:23.379Z,1009.29
2024-01-20T08:22:23.333Z,1009.28
2024-01-20T08:23:23.343Z,1009.30
2024-01-20T08:24:23.313Z,1009.29
2024-01-20T08:25:23.301Z,1009.29
2024-01-20T08:26:23.301Z,1009.31
2024-01-20T08:27:23.312Z,1009.33
2024-01-20T08:28:23.296Z,1009.31
2024-01-20T08:29:23.268Z,1009.30
2024-01-20T08:30:23.337Z,1009.27
2024-01-20T08:31:23.323Z,1009.26
2024-01-20T08:32:23.286Z,1009.23
2024-01-20T08:33:23.353Z,1009.27
2024-01-20T08:34:23.302Z,1009.24
2024-01-20T08:35:23.202Z,1009.26
2024-01-20T08:36:23.221Z,1009.26
2024-01-20T08:37:23.206Z,1009.23
2024-01-20T08:38:23.186Z,1009.29
2024-01-20T08:39:23.200Z,1009.28
2024-01-20T08:40:23.169Z,1009.29
2024-01-20T08:41:23.149Z,1009.29
2024-01-20T08:42:23.188Z,1009.33
2024-01-20T08:43:23.131Z,1009.32
2024-01-20T08:44:23.129Z,1009.32
2024-01-20T08:45:23.155Z,1009.36
2024-01-20T08:46:23.126Z,1009.36
2024-01-20T08:47:23.118Z,1009.37
2024-01-20T08:48:23.088Z,1009.39
2024-01-20T08:49:23.157Z,1009.37
2024-01-20T08:50:23.079Z,1009.46
2024-01-20T08:51:23.114Z,1009.50
2024-01-20T08:52:23.050Z,1009.50
2024-01-20T08:53:23.038Z,1009.52
2024-01-20T08:54:23.061Z,1009.54
2024-01-20T08:55:23.018Z,1009.57
2024-01-20T08:56:23.035Z,1009.59
2024-01-20T08:57:23.062Z,1009.62
2024-01-20T08:58:22.997Z,1009.65
2024-01-20T08:59:22.990Z,1009.64
2024-01-20T09:00:23.048Z,1009.64
2024-01-20T09:01:22.988Z,1009.63
2024-01-20T09:02:22.961Z,1009.60
2024-01-20T09:03:23.081Z,1009.61
2024-01-20T09:04:22.940Z,1009.60
2024-01-20T09:05:23.015Z,1009.58
2024-01-20T09:06:23.011Z,1009.57
2024-01-20T09:07:22.913Z,1009.58
2024-01-20T09:08:22.907Z,1009.56
2024-01-20T09:09:22.925Z,1009.65
2024-01-20T09:10:22.901Z,1009.66
2024-01-20T09:11:22.876Z,1009.62
2024-01-20T09:12:22.890Z,1009.64
2024-01-20T09:13:22.849Z,1009.68
2024-01-20T09:14:22.875Z,1009.70
2024-01-20T09:15:22.917Z,1009.71
2024-01-20T09:16:22.828Z,1009.72
2024-01-20T09:17:22.803Z,1009.72
2024-01-20T09:18:24.903Z,1009.74
2024-01-20T09:19:22.933Z,1009.77
2024-01-20T09:20:22.829Z,1009.75
2024-01-20T09:21:22.783Z,1009.78
2024-01-20T09:22:22.756Z,1009.80
2024-01-20T09:23:22.743Z,1009.75
2024-01-20T09:24:22.785Z,1009.82
2024-01-20T09:25:22.718Z,1009.80
2024-01-20T09:26:22.712Z,1009.82
2024-01-20T09:27:22.735Z,1009.88
2024-01-20T09:28:22.705Z,1009.87
2024-01-20T09:29:22.706Z,1009.89
2024-01-20T09:30:22.682Z,1009.90
2024-01-20T09:31:22.666Z,1009.89
2024-01-20T09:32:22.649Z,1009.94
2024-01-20T09:33:22.752Z,1009.89
2024-01-20T09:34:22.711Z,1009.88
2024-01-20T09:35:22.601Z,1009.89
2024-01-20T09:36:22.642Z,1009.91
2024-01-20T09:37:22.593Z,1009.93
2024-01-20T09:38:22.592Z,1009.88
2024-01-20T09:39:22.582Z,1009.96
2024-01-20T09:40:22.564Z,1010.01
2024-01-20T09:41:22.598Z,1010.03
2024-01-20T09:42:22.597Z,1010.04
2024-01-20T09:43:22.548Z,1010.11
2024-01-20T09:44:22.520Z,1010.12
2024-01-20T09:45:22.518Z,1010.12
2024-01-20T09:46:22.496Z,1010.14
2024-01-20T09:47:22.521Z,1010.13
2024-01-20T09:48:22.606Z,1010.15
2024-01-20T09:49:22.561Z,1010.10
2024-01-20T09:50:22.458Z,1010.17
2024-01-20T09:51:22.469Z,1010.17
2024-01-20T09:52:22.460Z,1010.18
2024-01-20T09:53:22.438Z,1010.17
2024-01-20T09:54:22.469Z,1010.19
2024-01-20T09:55:22.397Z,1010.21
2024-01-20T09:56:22.410Z,1010.17
2024-01-20T09:57:22.484Z,1010.14
2024-01-20T09:58:22.379Z,1010.13
2024-01-20T09:59:22.451Z,1010.11
2024-01-20T10:00:22.393Z,1010.09
2024-01-20T10:01:22.397Z,1010.05
2024-01-20T10:02:22.333Z,1010.07
2024-01-20T10:03:22.381Z,1010.12
2024-01-20T10:04:22.426Z,1010.13
2024-01-20T10:05:22.299Z,1010.14
2024-01-20T10:06:22.358Z,1010.12
2024-01-20T10:07:22.293Z,1010.13
2024-01-20T10:08:22.261Z,1010.10
2024-01-20T10:09:22.310Z,1010.13
2024-01-20T10:10:22.280Z,1010.17
2024-01-20T10:11:22.272Z,1010.17
2024-01-20T10:12:22.251Z,1010.19
2024-01-20T10:13:22.229Z,1010.22
2024-01-20T10:14:22.200Z,1010.25
2024-01-20T10:15:22.245Z,1010.26
2024-01-20T10:16:22.179Z,1010.24
2024-01-20T10:17:22.189Z,1010.26
2024-01-20T10:18:22.233Z,1010.21
2024-01-20T10:19:22.175Z,1010.23
2024-01-20T10:20:22.167Z,1010.20
2024-01-20T10:21:22.146Z,1010.20
2024-01-20T10:22:22.132Z,1010.19
2024-01-20T10:23:22.130Z,1010.15
2024-01-20T10:24:22.547Z,1010.23
2024-01-20T10:25:22.654Z,1010.21
2024-01-20T10:26:22.074Z,1010.15
2024-01-20T10:27:22.110Z,1010.21
2024-01-20T10:28:22.062Z,1010.15
2024-01-20T10:29:22.085Z,1010.20
2024-01-20T10:30:22.163Z,1010.21
2024-01-20T10:31:22.043Z,1010.18
2024-01-20T10:32:22.041Z,1010.19
2024-01-20T10:33:22.212Z,1010.19
2024-01-20T10:34:22.184Z,1010.25
2024-01-20T10:35:22.210Z,1010.22
2024-01-20T10:36:22.067Z,1010.21
2024-01-20T10:37:21.994Z,1010.21
2024-01-20T10:38:21.993Z,1010.18
2024-01-20T10:39:22.004Z,1010.09
2024-01-20T10:40:21.960Z,1010.16
2024-01-20T10:41:21.958Z,1010.12
2024-01-20T10:42:21.957Z,1010.13
2024-01-20T10:43:21.979Z,1010.05
2024-01-20T10:44:21.926Z,1010.08
2024-01-20T10:45:21.966Z,1010.08
2024-01-20T10:46:21.908Z,1010.04
2024-01-20T10:47:21.902Z,1010.07
2024-01-20T10:48:22.070Z,1010.07
2024-01-20T10:49:21.916Z,1010.04
2024-01-20T10:50:21.861Z,1010.06
2024-01-20T10:51:21.894Z,1010.10
2024-01-20T10:52:21.867Z,1010.07
2024-01-20T10:53:21.874Z,1010.13
2024-01-20T10:54:21.901Z,1010.12
2024-01-20T10:55:21.828Z,1010.15
2024-01-20T10:56:21.806Z,1010.13
2024-01-20T10:57:21.844Z,1010.12
2024-01-20T10:58:21.782Z,1010.11
2024-01-20T10:59:21.778Z,1010.10
2024-01-20T11:00:21.784Z,1010.09
2024-01-20T11:01:21.795Z,1010.09
2024-01-20T11:02:21.762Z,1010.06
2024-01-20T11:03:21.840Z,1010.10
2024-01-20T11:04:21.841Z,1010.07
2024-01-20T11:05:21.738Z,1010.07
2024-01-20T11:06:21.936Z,1010.11
2024-01-20T11:07:21.733Z,1010.11
2024-01-20T11:08:21.701Z,1010.12
2024-01-20T11:09:21.735Z,1010.08
2024-01-20T11:10:21.710Z,1010.05
2024-01-20T11:11:21.726Z,1010.02
2024-01-20T11:12:21.685Z,1010.04
2024-01-20T11:13:21.657Z,1010.03
2024-01-20T11:14:21.643Z,1010.01
2024-01-20T11:15:21.696Z,1009.99
2024-01-20T11:16:21.647Z,1009.98
2024-01-20T11:17:21.619Z,1009.94
2024-01-20T11:18:21.642Z,1009.98
2024-01-20T11:19:21.620Z,1009.97
2024-01-20T11:20:21.609Z,1009.95
2024-01-20T11:21:21.617Z,1009.95
2024-01-20T11:22:21.566Z,1009.99
2024-01-20T11:23:21.558Z,1010.02
2024-01-20T11:24:21.561Z,1010.02
2024-01-20T11:25:21.553Z,1010.08
2024-01-20T11:26:21.532Z,1010.06
2024-01-20T11:27:21.566Z,1010.07
2024-01-20T11:28:21.528Z,1010.04
2024-01-20T11:29:21.525Z,1010.04
2024-01-20T11:30:21.534Z,1010.01
2024-01-20T11:31:21.492Z,1010.00
2024-01-20T11:32:21.469Z,1009.97
2024-01-20T11:33:21.585Z,1010.03
2024-01-20T11:34:21.523Z,1009.98
2024-01-20T11:35:21.462Z,1009.98
2024-01-20T11:36:21.475Z,1010.02
2024-01-20T11:37:21.432Z,1010.02
2024-01-20T11:38:21.409Z,1010.02
2024-01-20T11:39:21.470Z,1010.06
2024-01-20T11:40:21.390Z,1010.06
2024-01-20T11:41:21.407Z,1010.07
2024-01-20T11:42:21.383Z,1010.11
2024-01-20T11:43:21.376Z,1010.10
2024-01-20T11:44:21.369Z,1010.08
2024-01-20T11:45:21.452Z,1010.07
2024-01-20T11:46:21.321Z,1010.07
2024-01-20T11:47:21.344Z,1010.07
2024-01-20T11:48:21.417Z,1010.07
2024-01-20T11:49:21.397Z,1010.09
2024-01-20T11:50:21.306Z,1010.08
2024-01-20T11:51:21.406Z,1010.12
2024-01-20T11:52:21.277Z,1010.09
2024-01-20T11:53:21.289Z,1010.12
2024-01-20T11:54:21.285Z,1010.12
2024-01-20T11:55:21.257Z,1010.14
2024-01-20T11:56:21.256Z,1010.13
2024-01-20T11:57:21.264Z,1010.11
2024-01-20T11:58:21.300Z,1010.08
2024-01-20T11:59:21.231Z,1010.11
2024-01-20T12:00:21.203Z,1010.14
2024-01-20T12:01:21.300Z,1010.20
2024-01-20T12:02:21.181Z,1010.16
2024-01-20T12:03:21.306Z,1010.15
2024-01-20T12:04:21.181Z,1010.18
2024-01-20T12:05:21.215Z,1010.12