createdAt,value
2022-09-25T00:00:13.264Z,65.91
2022-09-25T00:01:13.349Z,65.91
2022-09-25T00:02:16.977Z,65.91
2022-09-25T00:03:13.234Z,65.91
2022-09-25T00:04:13.339Z,65.81
2022-09-25T00:05:13.212Z,65.81
2022-09-25T00:06:13.228Z,65.91
2022-09-25T00:07:13.190Z,65.91
2022-09-25T00:08:13.177Z,65.81
2022-09-25T00:09:13.169Z,65.81
2022-09-25T00:10:13.157Z,65.81
2022-09-25T00:11:13.178Z,65.81
2022-09-25T00:12:13.149Z,65.91
2022-09-25T00:13:13.128Z,65.91
2022-09-25T00:14:13.231Z,65.91
2022-09-25T00:15:13.105Z,65.81
2022-09-25T00:16:13.093Z,65.81
2022-09-25T00:17:13.199Z,65.81
2022-09-25T00:18:13.074Z,65.81
2022-09-25T00:19:13.063Z,65.81
2022-09-25T00:20:13.053Z,65.91
2022-09-25T00:21:13.041Z,65.81
2022-09-25T00:22:13.057Z,65.91
2022-09-25T00:23:13.018Z,65.91
2022-09-25T00:24:13.266Z,65.91
2022-09-25T00:25:12.996Z,65.81
2022-09-25T00:26:12.986Z,65.91
2022-09-25T00:27:12.977Z,65.91
2022-09-25T00:28:17.626Z,65.91
2022-09-25T00:29:13.990Z,65.81
2022-09-25T00:30:12.994Z,65.81
2022-09-25T00:31:13.014Z,65.81
2022-09-25T00:32:12.919Z,65.81
2022-09-25T00:33:13.025Z,65.81
2022-09-25T00:34:13.021Z,65.81
2022-09-25T00:35:12.918Z,65.81
2022-09-25T00:36:12.876Z,65.81
2022-09-25T00:37:12.870Z,65.81
2022-09-25T00:38:12.854Z,65.81
2022-09-25T00:39:12.854Z,65.81
2022-09-25T00:40:12.987Z,65.81
2022-09-25T00:41:12.824Z,65.81
2022-09-25T00:42:12.814Z,65.81
2022-09-25T00:43:12.805Z,65.81
2022-09-25T00:44:12.874Z,65.81
2022-09-25T00:45:12.779Z,65.81
2022-09-25T00:46:12.878Z,65.81
2022-09-25T00:47:12.755Z,65.81
2022-09-25T00:48:12.744Z,65.81
2022-09-25T00:49:12.873Z,65.81
2022-09-25T00:50:12.727Z,65.81
2022-09-25T00:51:12.714Z,65.81
2022-09-25T00:52:12.700Z,65.81
2022-09-25T00:53:12.690Z,65.81
2022-09-25T00:54:12.732Z,65.81
2022-09-25T00:55:12.697Z,65.81
2022-09-25T00:56:12.658Z,65.81
2022-09-25T00:57:12.648Z,65.81
2022-09-25T00:58:12.634Z,65.81
2022-09-25T00:59:12.647Z,65.81
2022-09-25T01:00:12.642Z,65.81
2022-09-25T01:01:12.655Z,65.81
2022-09-25T01:02:12.692Z,65.81
2022-09-25T01:03:12.582Z,65.81
2022-09-25T01:04:12.589Z,65.81
2022-09-25T01:05:12.585Z,65.81
2022-09-25T01:06:12.551Z,65.81
2022-09-25T01:07:12.566Z,65.81
2022-09-25T01:08:12.539Z,65.81
2022-09-25T01:09:12.516Z,65.81
2022-09-25T01:10:12.503Z,65.81
2022-09-25T01:11:12.495Z,65.71
2022-09-25T01:12:12.514Z,65.71
2022-09-25T01:13:12.471Z,65.71
2022-09-25T01:14:12.564Z,65.71
2022-09-25T01:15:12.486Z,65.71
2022-09-25T01:16:12.523Z,65.81
2022-09-25T01:17:12.432Z,65.81
2022-09-25T01:18:12.421Z,65.81
2022-09-25T01:19:12.406Z,65.81
2022-09-25T01:20:12.424Z,65.81
2022-09-25T01:21:12.413Z,65.81
2022-09-25T01:22:12.374Z,65.81
2022-09-25T01:23:12.392Z,65.81
2022-09-25T01:24:12.450Z,65.81
2022-09-25T01:25:12.344Z,65.81
2022-09-25T01:26:15.623Z,65.81
2022-09-25T01:27:12.322Z,65.81
2022-09-25T01:28:12.341Z,65.81
2022-09-25T01:29:12.331Z,65.81
2022-09-25T01:30:12.294Z,65.81
2022-09-25T01:31:12.350Z,65.71
2022-09-25T01:32:12.266Z,65.71
2022-09-25T01:33:12.255Z,65.71
2022-09-25T01:34:12.401Z,65.71
2022-09-25T01:35:12.234Z,65.71
2022-09-25T01:36:12.225Z,65.71
2022-09-25T01:37:12.248Z,65.71
2022-09-25T01:38:12.202Z,65.71
2022-09-25T01:39:12.220Z,65.71
2022-09-25T01:40:12.258Z,65.71
2022-09-25T01:41:12.170Z,65.71
2022-09-25T01:42:12.156Z,65.71
2022-09-25T01:43:12.146Z,65.71
2022-09-25T01:44:12.371Z,65.71
2022-09-25T01:45:12.153Z,65.71
2022-09-25T01:46:12.215Z,65.71
2022-09-25T01:47:12.102Z,65.71
2022-09-25T01:48:12.093Z,65.71
2022-09-25T01:49:12.099Z,65.71
2022-09-25T01:50:12.100Z,65.71
2022-09-25T01:51:12.062Z,65.71
2022-09-25T01:52:12.047Z,65.71
2022-09-25T01:53:12.060Z,65.71
2022-09-25T01:54:12.236Z,65.71
2022-09-25T01:55:12.046Z,65.71
2022-09-25T01:56:12.003Z,65.71
2022-09-25T01:57:11.993Z,65.71
2022-09-25T01:58:11.981Z,65.71
2022-09-25T01:59:11.972Z,65.71
2022-09-25T02:00:11.988Z,65.71
2022-09-25T02:01:12.023Z,65.71
2022-09-25T02:02:12.072Z,65.71
2022-09-25T02:03:11.935Z,65.71
2022-09-25T02:04:12.109Z,65.71
2022-09-25T02:05:11.904Z,65.71
2022-09-25T02:06:11.921Z,65.71
2022-09-25T02:07:11.883Z,65.71
2022-09-25T02:08:11.871Z,65.71
2022-09-25T02:09:11.969Z,65.71
2022-09-25T02:10:11.849Z,65.71
2022-09-25T02:11:11.869Z,65.71
2022-09-25T02:12:11.828Z,65.71
2022-09-25T02:13:11.820Z,65.71
2022-09-25T02:14:11.925Z,65.71
2022-09-25T02:15:11.798Z,65.71
2022-09-25T02:16:11.898Z,65.71
2022-09-25T02:17:11.774Z,65.71
2022-09-25T02:18:11.791Z,65.71
2022-09-25T02:19:11.752Z,65.71
2022-09-25T02:20:11.740Z,65.71
2022-09-25T02:21:11.732Z,65.71
2022-09-25T02:22:11.718Z,65.71
2022-09-25T02:23:11.742Z,65.71
2022-09-25T02:24:11.787Z,65.71
2022-09-25T02:25:11.718Z,65.71
2022-09-25T02:26:11.676Z,65.71
2022-09-25T02:27:11.682Z,65.71
2022-09-25T02:28:11.653Z,65.71
2022-09-25T02:29:11.674Z,65.71
2022-09-25T02:30:11.661Z,65.71
2022-09-25T02:31:11.688Z,65.71
2022-09-25T02:32:11.618Z,65.71
2022-09-25T02:33:11.603Z,65.71
2022-09-25T02:34:14.985Z,65.61
2022-09-25T02:35:11.611Z,65.71
2022-09-25T02:36:11.568Z,65.61
2022-09-25T02:37:11.557Z,65.71
2022-09-25T02:38:11.547Z,65.71
2022-09-25T02:39:11.537Z,65.71
2022-09-25T02:40:11.628Z,65.71
2022-09-25T02:41:11.622Z,65.71
2022-09-25T02:42:11.506Z,65.71
2022-09-25T02:43:11.494Z,65.71
2022-09-25T02:44:11.577Z,65.71
2022-09-25T02:45:11.506Z,65.71
2022-09-25T02:46:11.563Z,65.71
2022-09-25T02:47:11.452Z,65.71
2022-09-25T02:48:11.470Z,65.71
2022-09-25T02:49:11.435Z,65.71
2022-09-25T02:50:11.420Z,65.71
2022-09-25T02:51:11.408Z,65.71
2022-09-25T02:52:11.399Z,65.71
2022-09-25T02:53:11.416Z,65.71
2022-09-25T02:54:11.461Z,65.71
2022-09-25T02:55:11.366Z,65.71
2022-09-25T02:56:11.354Z,65.61
2022-09-25T02:57:11.370Z,65.61
2022-09-25T02:58:11.334Z,65.71
2022-09-25T02:59:11.353Z,65.71
2022-09-25T03:00:11.342Z,65.71
2022-09-25T03:01:11.348Z,65.71
2022-09-25T03:02:11.334Z,65.71
2022-09-25T03:03:11.281Z,65.71
2022-09-25T03:04:11.317Z,65.71
2022-09-25T03:05:11.290Z,65.71
2022-09-25T03:06:11.248Z,65.61
2022-09-25T03:07:11.238Z,65.61
2022-09-25T03:08:11.227Z,65.61
2022-09-25T03:09:11.219Z,65.61
2022-09-25T03:10:11.236Z,65.61
2022-09-25T03:11:11.199Z,65.61
2022-09-25T03:12:11.212Z,65.61
2022-09-25T03:13:11.279Z,65.61
2022-09-25T03:14:11.211Z,65.61
2022-09-25T03:15:11.156Z,65.61
2022-09-25T03:16:11.190Z,65.61
2022-09-25T03:17:11.162Z,65.61
2022-09-25T03:18:11.122Z,65.51
2022-09-25T03:19:11.137Z,65.51
2022-09-25T03:20:11.097Z,65.51
2022-09-25T03:21:11.087Z,65.61
2022-09-25T03:22:11.076Z,65.51
2022-09-25T03:23:11.067Z,65.61
2022-09-25T03:24:11.198Z,65.51
2022-09-25T03:25:11.074Z,65.51
2022-09-25T03:26:11.033Z,65.51
2022-09-25T03:27:11.033Z,65.51
2022-09-25T03:28:11.011Z,65.51
2022-09-25T03:29:11.027Z,65.51
2022-09-25T03:30:11.023Z,65.51
2022-09-25T03:31:11.045Z,65.51
2022-09-25T03:32:10.969Z,65.51
2022-09-25T03:33:10.960Z,65.41
2022-09-25T03:34:11.023Z,65.41
2022-09-25T03:35:10.938Z,65.41
2022-09-25T03:36:10.975Z,65.41
2022-09-25T03:37:10.920Z,65.41
2022-09-25T03:38:10.907Z,65.41
2022-09-25T03:39:10.970Z,65.41
2022-09-25T03:40:10.948Z,65.41
2022-09-25T03:41:10.894Z,65.31
2022-09-25T03:42:10.865Z,65.31
2022-09-25T03:43:39.445Z,65.41
2022-09-25T03:44:39.438Z,65.41
2022-09-25T03:45:39.418Z,65.41
2022-09-25T03:46:39.568Z,65.41
2022-09-25T03:47:39.382Z,65.41
2022-09-25T03:48:39.373Z,65.41
2022-09-25T03:49:39.382Z,65.41
2022-09-25T03:50:39.357Z,65.41
2022-09-25T03:51:39.340Z,65.41
2022-09-25T03:52:39.333Z,65.41
2022-09-25T03:53:39.322Z,65.41
2022-09-25T03:54:39.332Z,65.41
2022-09-25T03:55:39.297Z,65.41
2022-09-25T03:56:39.314Z,65.41
2022-09-25T03:57:39.280Z,65.41
2022-09-25T03:58:39.267Z,65.41
2022-09-25T03:59:39.276Z,65.41
2022-09-25T04:00:39.353Z,65.41
2022-09-25T04:01:39.353Z,65.41
2022-09-25T04:02:39.298Z,65.41
2022-09-25T04:03:39.210Z,65.41
2022-09-25T04:04:39.201Z,65.41
2022-09-25T04:05:39.190Z,65.31
2022-09-25T04:06:39.181Z,65.31
2022-09-25T04:07:39.190Z,65.31
2022-09-25T04:08:39.165Z,65.41
2022-09-25T04:09:39.149Z,65.41
2022-09-25T04:10:39.152Z,65.44
2022-09-25T04:11:39.124Z,65.31
2022-09-25T04:12:39.141Z,65.31
2022-09-25T04:13:39.105Z,65.31
2022-09-25T04:14:39.099Z,65.31
2022-09-25T04:15:39.082Z,65.31
2022-09-25T04:16:39.253Z,65.31
2022-09-25T04:17:39.060Z,65.31
2022-09-25T04:18:39.070Z,65.31
2022-09-25T04:19:39.043Z,65.31
2022-09-25T04:20:39.031Z,65.31
2022-09-25T04:21:39.016Z,65.31
2022-09-25T04:22:39.008Z,65.31
2022-09-25T04:23:39.025Z,65.31
2022-09-25T04:24:38.987Z,65.41
2022-09-25T04:25:38.975Z,65.41
2022-09-25T04:26:38.966Z,65.41
2022-09-25T04:27:38.954Z,65.41
2022-09-25T04:28:38.945Z,65.41
2022-09-25T04:29:38.954Z,65.41
2022-09-25T04:30:38.946Z,65.41
2022-09-25T04:31:39.029Z,65.41
2022-09-25T04:32:38.927Z,65.41
2022-09-25T04:33:38.890Z,65.41
2022-09-25T04:34:38.884Z,65.41
2022-09-25T04:35:38.868Z,65.31
2022-09-25T04:36:38.881Z,65.41
2022-09-25T04:37:38.848Z,65.41
2022-09-25T04:38:38.845Z,65.41
2022-09-25T04:39:38.828Z,65.41
2022-09-25T04:40:38.839Z,65.41
2022-09-25T04:41:38.828Z,65.41
2022-09-25T04:42:38.796Z,65.41
2022-09-25T04:43:38.796Z,65.41
2022-09-25T04:44:38.775Z,65.41
2022-09-25T04:45:38.787Z,65.41
2022-09-25T04:46:38.837Z,65.41
2022-09-25T04:47:38.743Z,65.41
2022-09-25T04:48:38.785Z,65.41
2022-09-25T04:49:38.722Z,65.41
2022-09-25T04:50:38.713Z,65.41
2022-09-25T04:51:38.700Z,65.41
2022-09-25T04:52:38.697Z,65.41
2022-09-25T04:53:38.701Z,65.41
2022-09-25T04:54:38.691Z,65.41
2022-09-25T04:55:38.666Z,65.41
2022-09-25T04:56:38.652Z,65.41
2022-09-25T04:57:57.690Z,65.41
2022-09-25T04:58:39.632Z,65.41
2022-09-25T04:59:38.637Z,65.41
2022-09-25T05:00:38.607Z,65.41
2022-09-25T05:01:38.748Z,65.41
2022-09-25T05:02:38.659Z,65.41
2022-09-25T05:03:38.707Z,65.41
2022-09-25T05:04:38.611Z,65.41
2022-09-25T05:05:38.554Z,65.41
2022-09-25T05:06:38.545Z,65.41
2022-09-25T05:07:38.532Z,65.41
2022-09-25T05:08:38.546Z,65.41
2022-09-25T05:09:38.511Z,65.41
2022-09-25T05:10:38.503Z,65.41
2022-09-25T05:11:38.490Z,65.41
2022-09-25T05:12:38.482Z,65.41
2022-09-25T05:13:38.493Z,65.41
2022-09-25T05:14:38.460Z,65.41
2022-09-25T05:15:38.448Z,65.41
2022-09-25T05:16:38.509Z,65.44
2022-09-25T05:17:38.426Z,65.44
2022-09-25T05:18:38.440Z,65.41
2022-09-25T05:19:38.406Z,65.41
2022-09-25T05:20:38.507Z,65.41
2022-09-25T05:21:38.405Z,65.41
2022-09-25T05:22:38.374Z,65.41
2022-09-25T05:23:38.362Z,65.31
2022-09-25T05:24:38.353Z,65.31
2022-09-25T05:25:38.342Z,65.34
2022-09-25T05:26:38.365Z,65.31
2022-09-25T05:27:38.326Z,65.44
2022-09-25T05:28:38.346Z,65.41
2022-09-25T05:29:38.317Z,65.41
2022-09-25T05:30:38.317Z,65.31
2022-09-25T05:31:38.363Z,65.31
2022-09-25T05:32:38.272Z,65.34
2022-09-25T05:33:38.280Z,65.31
2022-09-25T05:34:38.250Z,65.34
2022-09-25T05:35:38.268Z,65.31
2022-09-25T05:36:38.336Z,65.34
2022-09-25T05:37:38.227Z,65.31
2022-09-25T05:38:38.209Z,65.31
2022-09-25T05:39:38.194Z,65.31
2022-09-25T05:40:38.221Z,65.31
2022-09-25T05:41:38.194Z,65.34
2022-09-25T05:42:38.167Z,65.34
2022-09-25T05:43:38.152Z,65.34
2022-09-25T05:44:38.167Z,65.34
2022-09-25T05:45:38.130Z,65.34
2022-09-25T05:46:38.201Z,65.31
2022-09-25T05:47:38.110Z,65.34
2022-09-25T05:48:38.101Z,65.31
2022-09-25T05:49:38.111Z,65.34
2022-09-25T05:50:38.080Z,65.34
2022-09-25T05:51:38.093Z,65.34
2022-09-25T05:52:38.082Z,65.31
2022-09-25T05:53:38.048Z,65.31
2022-09-25T05:54:38.036Z,65.34
2022-09-25T05:55:38.034Z,65.34
2022-09-25T05:56:38.015Z,65.31
2022-09-25T05:57:38.894Z,65.31
2022-09-25T05:58:37.993Z,65.31
2022-09-25T05:59:37.982Z,65.34
2022-09-25T06:00:37.974Z,65.31
2022-09-25T06:01:38.014Z,65.31
2022-09-25T06:02:38.069Z,65.31
2022-09-25T06:03:37.942Z,65.21
2022-09-25T06:04:37.929Z,65.24
2022-09-25T06:05:37.921Z,65.21
2022-09-25T06:06:37.909Z,65.24
2022-09-25T06:07:37.921Z,65.24
2022-09-25T06:08:38.030Z,65.24
2022-09-25T06:09:37.879Z,65.24
2022-09-25T06:10:37.869Z,65.24
2022-09-25T06:11:37.856Z,65.24
2022-09-25T06:12:37.844Z,65.24
2022-09-25T06:13:37.857Z,65.21
2022-09-25T06:14:37.825Z,65.24
2022-09-25T06:15:37.928Z,65.31
2022-09-25T06:16:37.938Z,65.24
2022-09-25T06:17:37.792Z,65.24
2022-09-25T06:18:37.806Z,65.24
2022-09-25T06:19:37.800Z,65.24
2022-09-25T06:20:37.760Z,65.24
2022-09-25T06:21:37.749Z,65.24
2022-09-25T06:22:37.738Z,65.24
2022-09-25T06:23:37.730Z,65.21
2022-09-25T06:24:37.739Z,65.24
2022-09-25T06:25:37.742Z,65.21
2022-09-25T06:26:37.695Z,65.24
2022-09-25T06:27:37.690Z,65.21
2022-09-25T06:28:37.676Z,65.24
2022-09-25T06:29:37.663Z,65.14
2022-09-25T06:30:37.654Z,65.14
2022-09-25T06:31:37.691Z,65.14
2022-09-25T06:32:37.631Z,65.14
2022-09-25T06:33:37.625Z,65.11
2022-09-25T06:34:37.611Z,65.11
2022-09-25T06:35:37.602Z,65.14
2022-09-25T06:36:37.612Z,65.11
2022-09-25T06:37:37.580Z,65.11
2022-09-25T06:38:37.566Z,65.01
2022-09-25T06:39:37.562Z,65.01
2022-09-25T06:40:37.617Z,65.04
2022-09-25T06:41:37.560Z,65.01
2022-09-25T06:42:37.525Z,65.01
2022-09-25T06:43:37.535Z,65.04
2022-09-25T06:44:37.503Z,65.04
2022-09-25T06:45:37.492Z,65.04
2022-09-25T06:46:37.583Z,65.01
2022-09-25T06:47:37.472Z,65.04
2022-09-25T06:48:37.458Z,65.04
2022-09-25T06:49:37.448Z,65.01
2022-09-25T06:50:37.436Z,65.04
2022-09-25T06:51:37.452Z,65.04
2022-09-25T06:52:37.417Z,64.94
2022-09-25T06:53:37.408Z,65.04
2022-09-25T06:54:41.778Z,64.94
2022-09-25T06:55:38.382Z,64.94
2022-09-25T06:56:37.418Z,64.94
2022-09-25T06:57:37.362Z,64.94
2022-09-25T06:58:37.372Z,64.94
2022-09-25T06:59:37.342Z,64.94
2022-09-25T07:00:37.330Z,64.94
2022-09-25T07:01:37.431Z,64.94
2022-09-25T07:02:37.408Z,64.94
2022-09-25T07:03:37.298Z,64.94
2022-09-25T07:04:37.285Z,64.94
2022-09-25T07:05:37.298Z,64.94
2022-09-25T07:06:37.277Z,64.91
2022-09-25T07:07:37.276Z,64.94
2022-09-25T07:08:37.241Z,64.94
2022-09-25T07:09:37.234Z,64.91
2022-09-25T07:10:37.221Z,64.91
2022-09-25T07:11:37.211Z,64.94
2022-09-25T07:12:37.223Z,64.94
2022-09-25T07:13:37.208Z,64.81
2022-09-25T07:14:37.176Z,64.81
2022-09-25T07:15:37.210Z,64.91
2022-09-25T07:16:37.160Z,64.94
2022-09-25T07:17:37.146Z,64.81
2022-09-25T07:18:37.157Z,64.84
2022-09-25T07:19:37.122Z,64.81
2022-09-25T07:20:37.112Z,64.81
2022-09-25T07:21:37.104Z,64.84
2022-09-25T07:22:37.089Z,64.81
2022-09-25T07:23:37.083Z,64.81
2022-09-25T07:24:37.097Z,64.84
2022-09-25T07:25:37.062Z,64.84
2022-09-25T07:26:42.360Z,64.84
2022-09-25T07:27:38.037Z,64.84
2022-09-25T07:28:37.050Z,64.81
2022-09-25T07:29:37.017Z,64.84
2022-09-25T07:30:37.004Z,64.84
2022-09-25T07:31:37.110Z,64.81
2022-09-25T07:32:36.984Z,64.84
2022-09-25T07:33:36.972Z,64.84
2022-09-25T07:34:36.961Z,64.84
2022-09-25T07:35:36.978Z,64.84
2022-09-25T07:36:36.939Z,64.84
2022-09-25T07:37:36.932Z,64.84
2022-09-25T07:38:36.921Z,64.84
2022-09-25T07:39:36.941Z,64.81
2022-09-25T07:40:36.966Z,64.81
2022-09-25T07:41:36.913Z,64.71
2022-09-25T07:42:36.875Z,64.74
2022-09-25T07:43:36.867Z,64.74
2022-09-25T07:44:38.531Z,64.74
2022-09-25T07:45:36.849Z,64.71
2022-09-25T07:46:36.898Z,64.71
2022-09-25T07:47:36.845Z,64.74
2022-09-25T07:48:36.832Z,64.71
2022-09-25T07:49:36.801Z,64.71
2022-09-25T07:50:36.790Z,64.74
2022-09-25T07:51:36.780Z,64.74
2022-09-25T07:52:36.767Z,64.74
2022-09-25T07:53:36.790Z,64.64
2022-09-25T07:54:36.748Z,64.71
2022-09-25T07:55:36.769Z,64.61
2022-09-25T07:56:36.726Z,64.64
2022-09-25T07:57:36.714Z,64.61
2022-09-25T07:58:36.704Z,64.64
2022-09-25T07:59:36.697Z,64.64
2022-09-25T08:00:36.734Z,64.64
2022-09-25T08:01:42.612Z,64.64
2022-09-25T08:02:37.711Z,64.64
2022-09-25T08:03:36.653Z,64.61
2022-09-25T08:04:36.641Z,64.64
2022-09-25T08:05:36.637Z,64.64
2022-09-25T08:06:36.641Z,64.64
2022-09-25T08:07:36.608Z,64.64
2022-09-25T08:08:36.597Z,64.64
2022-09-25T08:09:36.588Z,64.61
2022-09-25T08:10:36.575Z,64.64
2022-09-25T08:11:36.589Z,64.64
2022-09-25T08:12:36.553Z,64.64
2022-09-25T08:13:36.544Z,64.64
2022-09-25T08:14:36.534Z,64.64
2022-09-25T08:15:36.611Z,64.64
2022-09-25T08:16:36.558Z,64.54
2022-09-25T08:17:36.502Z,64.64
2022-09-25T08:18:36.488Z,64.54
2022-09-25T08:19:36.505Z,64.54
2022-09-25T08:20:36.469Z,64.54
2022-09-25T08:21:36.483Z,64.54
2022-09-25T08:22:36.449Z,64.54
2022-09-25T08:23:36.439Z,64.54
2022-09-25T08:24:36.426Z,64.54
2022-09-25T08:25:36.418Z,64.51
2022-09-25T08:26:36.405Z,64.43
2022-09-25T08:27:36.415Z,64.43
2022-09-25T08:28:36.400Z,64.43
2022-09-25T08:29:36.373Z,64.43
2022-09-25T08:30:36.550Z,64.43
2022-09-25T08:31:36.456Z,64.43
2022-09-25T08:32:36.387Z,64.43
2022-09-25T08:33:36.354Z,64.43
2022-09-25T08:34:40.951Z,64.43
2022-09-25T08:35:37.309Z,64.61
2022-09-25T08:36:36.299Z,64.71
2022-09-25T08:37:36.312Z,64.71
2022-09-25T08:38:36.277Z,64.71
2022-09-25T08:39:36.266Z,64.71
2022-09-25T08:40:36.347Z,64.71
2022-09-25T08:41:36.244Z,64.71
2022-09-25T08:42:36.235Z,64.81
2022-09-25T08:43:36.244Z,64.81
2022-09-25T08:44:36.211Z,64.81
2022-09-25T08:45:36.204Z,64.81
2022-09-25T08:46:36.337Z,64.81
2022-09-25T08:47:36.179Z,64.91
2022-09-25T08:48:36.216Z,65.01
2022-09-25T08:49:36.160Z,65.01
2022-09-25T08:50:36.149Z,64.91
2022-09-25T08:51:36.160Z,64.81
2022-09-25T08:52:36.131Z,64.71
2022-09-25T08:53:36.116Z,64.71
2022-09-25T08:54:36.107Z,64.71
2022-09-25T08:55:36.098Z,64.71
2022-09-25T08:56:36.109Z,64.71
2022-09-25T08:57:36.076Z,64.78
2022-09-25T08:58:36.061Z,64.78
2022-09-25T08:59:36.052Z,64.78
2022-09-25T09:00:36.041Z,64.88
2022-09-25T09:01:36.188Z,64.88
2022-09-25T09:02:36.083Z,64.88
2022-09-25T09:03:36.011Z,64.88
2022-09-25T09:04:36.099Z,64.78
2022-09-25T09:05:35.990Z,64.58
2022-09-25T09:06:35.977Z,64.68
2022-09-25T09:07:35.987Z,64.78
2022-09-25T09:08:35.980Z,64.88
2022-09-25T09:09:35.947Z,64.88
2022-09-25T09:10:35.935Z,64.88
2022-09-25T09:11:35.922Z,64.78
2022-09-25T09:12:35.911Z,64.78
2022-09-25T09:13:35.901Z,64.88
2022-09-25T09:14:35.911Z,64.88
2022-09-25T09:15:35.951Z,64.88
2022-09-25T09:16:35.868Z,64.88
2022-09-25T09:17:35.860Z,64.88
2022-09-25T09:18:35.870Z,64.88
2022-09-25T09:19:35.837Z,64.88
2022-09-25T09:20:35.867Z,64.78
2022-09-25T09:21:35.815Z,64.78
2022-09-25T09:22:35.802Z,64.68
2022-09-25T09:23:35.793Z,64.78
2022-09-25T09:24:35.781Z,64.78
2022-09-25T09:25:35.792Z,64.88
2022-09-25T09:26:35.758Z,64.98
2022-09-25T09:27:35.748Z,64.88
2022-09-25T09:28:35.757Z,64.88
2022-09-25T09:29:35.732Z,64.88
2022-09-25T09:30:35.779Z,64.88
2022-09-25T09:31:35.708Z,64.88
2022-09-25T09:32:35.695Z,64.78
2022-09-25T09:33:35.705Z,64.78
2022-09-25T09:35:00.952Z,64.78
2022-09-25T09:35:36.663Z,64.78
2022-09-25T09:36:35.673Z,64.78
2022-09-25T09:37:35.668Z,64.37
2022-09-25T09:38:35.627Z,64.37
2022-09-25T09:39:35.619Z,64.68
2022-09-25T09:40:35.716Z,64.78
2022-09-25T09:41:35.598Z,64.58
2022-09-25T09:42:35.583Z,64.58
2022-09-25T09:43:35.595Z,64.68
2022-09-25T09:44:35.562Z,64.88
2022-09-25T09:45:35.553Z,64.84
2022-09-25T09:46:35.611Z,64.65
2022-09-25T09:47:35.528Z,64.75
2022-09-25T09:48:35.543Z,64.34
2022-09-25T09:49:35.510Z,64.45
2022-09-25T09:50:40.327Z,64.45
2022-09-25T09:51:36.484Z,64.54
2022-09-25T09:52:35.532Z,64.34
2022-09-25T09:53:35.487Z,64.54
2022-09-25T09:54:35.456Z,64.65
2022-09-25T09:55:35.442Z,64.65
2022-09-25T09:56:35.444Z,64.65
2022-09-25T09:57:35.420Z,64.65
2022-09-25T09:58:35.431Z,64.15
2022-09-25T09:59:35.397Z,64.54
2022-09-25T10:00:35.411Z,64.54
2022-09-25T10:01:43.012Z,64.65
2022-09-25T10:02:36.454Z,64.65
2022-09-25T10:03:35.389Z,64.75
2022-09-25T10:04:35.344Z,64.75
2022-09-25T10:05:35.359Z,64.75
2022-09-25T10:06:35.322Z,64.84
2022-09-25T10:07:35.312Z,64.84
2022-09-25T10:08:35.435Z,64.84
2022-09-25T10:09:35.310Z,64.84
2022-09-25T10:10:35.280Z,64.84
2022-09-25T10:11:35.288Z,64.84
2022-09-25T10:12:35.263Z,64.84
2022-09-25T10:13:35.243Z,64.84
2022-09-25T10:14:35.241Z,64.84
2022-09-25T10:15:35.325Z,64.84
2022-09-25T10:16:35.241Z,64.75
2022-09-25T10:17:35.204Z,64.75
2022-09-25T10:18:35.190Z,64.75
2022-09-25T10:19:35.181Z,64.75
2022-09-25T10:20:35.168Z,64.75
2022-09-25T10:21:35.161Z,64.75
2022-09-25T10:22:35.170Z,64.75
2022-09-25T10:23:35.138Z,64.75
2022-09-25T10:24:35.150Z,64.75
2022-09-25T10:25:35.118Z,64.75
2022-09-25T10:26:35.129Z,64.75
2022-09-25T10:27:35.092Z,64.75
2022-09-25T10:28:35.081Z,64.75
2022-09-25T10:29:35.071Z,64.75
2022-09-25T10:30:35.058Z,64.75
2022-09-25T10:31:35.051Z,64.75
2022-09-25T10:32:35.066Z,64.75
2022-09-25T10:33:35.028Z,64.65
2022-09-25T10:34:35.017Z,64.65
2022-09-25T10:35:35.006Z,64.65
2022-09-25T10:36:34.994Z,64.65
2022-09-25T10:37:35.001Z,64.65
2022-09-25T10:38:35.000Z,64.65
2022-09-25T10:39:49.180Z,64.34
2022-09-25T10:40:36.085Z,64.34
2022-09-25T10:41:34.943Z,64.45
2022-09-25T10:42:34.929Z,64.45
2022-09-25T10:43:34.920Z,64.54
2022-09-25T10:44:34.908Z,64.54
2022-09-25T10:45:34.920Z,64.54
2022-09-25T10:46:34.885Z,64.54
2022-09-25T10:47:34.877Z,64.54
2022-09-25T10:48:34.866Z,64.54
2022-09-25T10:49:34.877Z,64.54
2022-09-25T10:50:34.843Z,64.54
2022-09-25T10:51:34.857Z,64.54
2022-09-25T10:52:34.841Z,64.54
2022-09-25T10:53:34.812Z,64.54
2022-09-25T10:54:36.839Z,64.54
2022-09-25T10:55:35.812Z,64.54
2022-09-25T10:56:34.811Z,64.65
2022-09-25T10:57:34.856Z,64.65
2022-09-25T10:58:34.755Z,64.65
2022-09-25T10:59:34.745Z,64.65
2022-09-25T11:00:34.757Z,64.65
2022-09-25T11:01:34.756Z,64.65
2022-09-25T11:02:34.762Z,64.65
2022-09-25T11:03:34.709Z,64.54
2022-09-25T11:04:34.689Z,64.54
2022-09-25T11:05:34.687Z,64.54
2022-09-25T11:06:34.736Z,64.54
2022-09-25T11:07:34.659Z,64.54
2022-09-25T11:08:34.645Z,64.65
2022-09-25T11:09:34.636Z,64.65
2022-09-25T11:10:34.623Z,64.65
2022-09-25T11:11:34.651Z,64.75
2022-09-25T11:12:34.626Z,64.75
2022-09-25T11:13:34.593Z,64.65
2022-09-25T11:14:34.579Z,64.65
2022-09-25T11:15:34.571Z,64.54
2022-09-25T11:16:34.621Z,64.54
2022-09-25T11:17:34.571Z,64.54
2022-09-25T11:18:34.536Z,64.65
2022-09-25T11:19:34.524Z,64.54
2022-09-25T11:20:34.516Z,64.45
2022-09-25T11:21:34.529Z,64.45
2022-09-25T11:22:34.494Z,64.34
2022-09-25T11:23:34.485Z,64.34
2022-09-25T11:24:34.470Z,63.95
2022-09-25T11:25:34.489Z,63.84
2022-09-25T11:26:34.474Z,63.95
2022-09-25T11:27:34.441Z,64.04
2022-09-25T11:28:34.452Z,63.84
2022-09-25T11:29:34.416Z,63.95
2022-09-25T11:30:34.504Z,64.04
2022-09-25T11:31:34.399Z,64.04
2022-09-25T11:32:34.410Z,64.04
2022-09-25T11:33:34.373Z,64.15
2022-09-25T11:34:34.362Z,64.15
2022-09-25T11:35:34.355Z,64.15
2022-09-25T11:36:34.340Z,64.15
2022-09-25T11:37:34.335Z,64.15
2022-09-25T11:38:34.342Z,64.15
2022-09-25T11:39:34.333Z,64.15
2022-09-25T11:40:34.347Z,64.25
2022-09-25T11:41:34.286Z,64.25
2022-09-25T11:42:34.275Z,64.25
2022-09-25T11:43:34.264Z,64.34
2022-09-25T11:44:34.342Z,64.34
2022-09-25T11:45:34.245Z,64.45
2022-09-25T11:46:34.265Z,64.54
2022-09-25T11:47:34.225Z,64.54
2022-09-25T11:48:34.210Z,64.65
2022-09-25T11:49:34.225Z,64.75
2022-09-25T11:50:34.191Z,64.84
2022-09-25T11:51:34.183Z,64.84
2022-09-25T11:52:34.166Z,64.84
2022-09-25T11:53:34.156Z,64.95
2022-09-25T11:54:34.862Z,65.05
2022-09-25T11:55:34.134Z,65.05
2022-09-25T11:56:34.124Z,65.15
2022-09-25T11:57:35.014Z,65.15
2022-09-25T11:58:34.122Z,65.15
2022-09-25T11:59:34.094Z,65.15
2022-09-25T12:00:34.115Z,65.15
2022-09-25T12:01:34.117Z,65.25
2022-09-25T12:02:34.124Z,65.25
2022-09-25T12:03:34.046Z,65.25
2022-09-25T12:04:36.980Z,65.25
2022-09-25T12:05:35.024Z,65.25
2022-09-25T12:06:34.022Z,65.25
2022-09-25T12:07:34.004Z,65.25
2022-09-25T12:08:33.993Z,65.25
2022-09-25T12:09:34.007Z,65.25
2022-09-25T12:10:33.970Z,65.25
2022-09-25T12:11:33.963Z,65.25
2022-09-25T12:12:33.947Z,65.25
2022-09-25T12:13:33.964Z,65.25
2022-09-25T12:14:33.925Z,65.25
2022-09-25T12:15:33.916Z,65.15
2022-09-25T12:16:34.127Z,65.15
2022-09-25T12:17:33.900Z,65.05
2022-09-25T12:18:34.418Z,65.05
2022-09-25T12:19:33.899Z,65.05
2022-09-25T12:20:33.877Z,64.95
2022-09-25T12:21:33.897Z,65.05
2022-09-25T12:22:33.861Z,65.05
2022-09-25T12:23:33.830Z,64.34
2022-09-25T12:24:33.850Z,64.84
2022-09-25T12:25:33.805Z,65.25
2022-09-25T12:26:33.796Z,65.15
2022-09-25T12:27:33.788Z,65.05
2022-09-25T12:28:33.777Z,65.15
2022-09-25T12:29:33.785Z,65.15
2022-09-25T12:30:33.802Z,65.25
2022-09-25T12:31:33.745Z,65.15
2022-09-25T12:32:33.839Z,65.15
2022-09-25T12:33:33.723Z,65.15
2022-09-25T12:34:33.741Z,65.05
2022-09-25T12:35:33.729Z,64.95
2022-09-25T12:36:33.688Z,64.95
2022-09-25T12:37:33.678Z,64.84
2022-09-25T12:38:33.664Z,64.84
2022-09-25T12:39:33.678Z,64.84
2022-09-25T12:40:33.695Z,64.84
2022-09-25T12:41:33.658Z,64.84
2022-09-25T12:42:33.623Z,64.84
2022-09-25T12:43:33.650Z,64.84
2022-09-25T12:44:33.599Z,64.75
2022-09-25T12:45:33.588Z,64.75
2022-09-25T12:46:33.599Z,64.75
2022-09-25T12:47:33.568Z,64.75
2022-09-25T12:48:33.579Z,64.75
2022-09-25T12:49:33.548Z,64.62
2022-09-25T12:50:33.532Z,64.22
2022-09-25T12:51:33.550Z,64.12
2022-09-25T12:52:33.511Z,64.22