createdAt,value
2023-03-23T00:02:29.224Z,13.24
2023-03-23T00:05:01.568Z,13.19
2023-03-23T00:07:34.090Z,13.15
2023-03-23T00:10:05.341Z,13.08
2023-03-23T00:12:43.414Z,13.03
2023-03-23T00:15:17.895Z,12.97
2023-03-23T00:17:48.959Z,12.92
2023-03-23T00:20:20.286Z,12.86
2023-03-23T00:22:53.208Z,12.82
2023-03-23T00:25:23.905Z,12.67
2023-03-23T00:27:57.804Z,12.77
2023-03-23T00:30:30.462Z,12.72
2023-03-23T00:33:03.897Z,12.69
2023-03-23T00:35:36.026Z,12.64
2023-03-23T00:38:06.844Z,12.61
2023-03-23T00:40:38.439Z,12.61
2023-03-23T00:43:15.184Z,12.56
2023-03-23T00:45:50.545Z,12.59
2023-03-23T00:48:22.884Z,12.54
2023-03-23T00:50:54.307Z,12.55
2023-03-23T00:53:26.173Z,12.46
2023-03-23T00:55:57.487Z,12.50
2023-03-23T00:58:32.254Z,12.45
2023-03-23T01:01:03.159Z,12.44
2023-03-23T01:03:35.011Z,12.35
2023-03-23T01:06:13.769Z,12.43
2023-03-23T01:08:50.074Z,12.41
2023-03-23T01:11:20.691Z,12.41
2023-03-23T01:13:54.156Z,12.41
2023-03-23T01:16:25.589Z,12.40
2023-03-23T01:18:57.159Z,12.39
2023-03-23T01:21:28.851Z,12.37
2023-03-23T01:23:59.935Z,12.04
2023-03-23T01:26:32.000Z,12.34
2023-03-23T01:29:05.203Z,12.33
2023-03-23T01:31:37.631Z,12.31
2023-03-23T01:34:11.585Z,12.30
2023-03-23T01:36:44.244Z,12.27
2023-03-23T01:39:15.384Z,12.24
2023-03-23T01:41:46.424Z,12.27
2023-03-23T01:44:50.977Z,12.28
2023-03-23T01:47:27.799Z,12.26
2023-03-23T01:49:59.713Z,12.25
2023-03-23T01:52:35.191Z,12.23
2023-03-23T01:55:08.490Z,12.10
2023-03-23T01:57:40.103Z,12.23
2023-03-23T02:00:16.483Z,12.21
2023-03-23T02:02:58.383Z,12.17
2023-03-23T02:05:35.305Z,12.19
2023-03-23T02:08:15.081Z,12.20
2023-03-23T02:10:47.041Z,12.14
2023-03-23T02:13:23.449Z,12.20
2023-03-23T02:16:06.185Z,11.98
2023-03-23T02:18:56.994Z,12.23
2023-03-23T02:21:56.172Z,12.23
2023-03-23T02:24:56.640Z,12.25
2023-03-23T02:27:50.049Z,12.26
2023-03-23T02:30:42.656Z,12.29
2023-03-23T02:33:43.723Z,12.26
2023-03-23T02:36:25.926Z,12.32
2023-03-23T02:39:05.047Z,12.33
2023-03-23T02:41:42.014Z,12.16
2023-03-23T02:44:14.521Z,12.27
2023-03-23T02:46:47.575Z,12.27
2023-03-23T02:49:23.542Z,12.26
2023-03-23T02:51:55.709Z,12.24
2023-03-23T02:54:28.274Z,12.23
2023-03-23T02:57:02.565Z,12.22
2023-03-23T02:59:36.235Z,12.15
2023-03-23T03:02:11.403Z,12.21
2023-03-23T03:04:54.357Z,12.17
2023-03-23T03:07:40.310Z,12.23
2023-03-23T03:10:17.303Z,12.23
2023-03-23T03:12:54.832Z,12.23
2023-03-23T03:15:30.828Z,12.16
2023-03-23T03:18:08.718Z,12.15
2023-03-23T03:20:47.791Z,12.16
2023-03-23T03:23:23.844Z,12.16
2023-03-23T03:25:58.836Z,12.14
2023-03-23T03:28:42.747Z,12.09
2023-03-23T03:31:16.600Z,12.08
2023-03-23T03:33:48.056Z,12.08
2023-03-23T03:36:25.983Z,12.06
2023-03-23T03:38:58.594Z,12.05
2023-03-23T03:41:29.370Z,12.05
2023-03-23T03:44:00.168Z,12.00
2023-03-23T03:46:32.294Z,12.01
2023-03-23T03:49:04.238Z,11.97
2023-03-23T03:51:40.900Z,11.91
2023-03-23T03:54:16.995Z,11.98
2023-03-23T03:56:49.638Z,11.96
2023-03-23T03:59:43.491Z,11.94
2023-03-23T04:02:36.807Z,12.01
2023-03-23T04:05:08.829Z,12.02
2023-03-23T04:07:43.179Z,12.06
2023-03-23T04:10:14.756Z,12.04
2023-03-23T04:13:05.786Z,12.05
2023-03-23T04:15:40.619Z,12.06
2023-03-23T04:18:33.332Z,12.07
2023-03-23T04:21:08.544Z,12.07
2023-03-23T04:23:42.040Z,12.02
2023-03-23T04:26:14.251Z,12.04
2023-03-23T04:28:48.531Z,12.01
2023-03-23T04:31:38.628Z,12.02
2023-03-23T04:34:29.761Z,11.99
2023-03-23T04:37:01.425Z,11.96
2023-03-23T04:39:37.642Z,11.97
2023-03-23T04:42:08.788Z,11.97
2023-03-23T04:44:57.911Z,11.98
2023-03-23T04:47:41.212Z,11.97
2023-03-23T04:50:25.145Z,11.87
2023-03-23T04:52:58.817Z,11.92
2023-03-23T04:55:32.349Z,11.94
2023-03-23T04:58:04.044Z,11.94
2023-03-23T05:00:38.527Z,11.94
2023-03-23T05:03:10.931Z,11.90
2023-03-23T05:05:41.839Z,11.95
2023-03-23T05:08:12.738Z,11.99
2023-03-23T05:10:54.393Z,12.01
2023-03-23T05:13:26.962Z,11.99
2023-03-23T05:15:59.571Z,11.99
2023-03-23T05:18:30.710Z,11.98
2023-03-23T05:21:04.467Z,11.95
2023-03-23T05:23:41.226Z,11.83
2023-03-23T05:26:31.325Z,11.80
2023-03-23T05:29:09.352Z,11.76
2023-03-23T05:31:49.754Z,11.76
2023-03-23T05:34:20.383Z,11.77
2023-03-23T05:36:54.387Z,11.80
2023-03-23T05:39:54.406Z,11.81
2023-03-23T05:42:42.110Z,11.81
2023-03-23T05:45:24.121Z,11.82
2023-03-23T05:47:56.372Z,11.87
2023-03-23T05:50:29.991Z,11.83
2023-03-23T05:53:00.776Z,11.95
2023-03-23T05:55:31.442Z,11.91
2023-03-23T05:58:13.533Z,11.88
2023-03-23T06:00:47.900Z,11.95
2023-03-23T06:03:27.525Z,11.79
2023-03-23T06:06:05.220Z,11.98
2023-03-23T06:08:52.648Z,12.07
2023-03-23T06:11:31.588Z,12.10
2023-03-23T06:14:33.511Z,12.14
2023-03-23T06:17:05.148Z,12.17
2023-03-23T06:19:36.180Z,12.14
2023-03-23T06:22:12.226Z,12.11
2023-03-23T06:25:01.341Z,12.28
2023-03-23T06:27:39.869Z,12.28
2023-03-23T06:30:16.328Z,12.28
2023-03-23T06:32:48.493Z,12.24
2023-03-23T06:35:23.910Z,12.23
2023-03-23T06:38:17.464Z,12.28
2023-03-23T06:40:55.753Z,12.35
2023-03-23T06:43:28.837Z,12.41
2023-03-23T06:46:09.222Z,12.49
2023-03-23T06:49:00.456Z,12.61
2023-03-23T06:51:42.538Z,12.70
2023-03-23T06:54:13.415Z,12.77
2023-03-23T06:56:45.820Z,12.81
2023-03-23T06:59:16.789Z,12.80
2023-03-23T07:01:50.472Z,12.79
2023-03-23T07:04:24.685Z,12.77
2023-03-23T07:07:06.144Z,12.75
2023-03-23T07:09:43.518Z,12.67
2023-03-23T07:12:15.587Z,12.73
2023-03-23T07:14:51.093Z,12.74
2023-03-23T07:17:24.715Z,12.70
2023-03-23T07:20:13.116Z,12.79
2023-03-23T07:22:44.865Z,12.83
2023-03-23T07:25:27.882Z,12.81
2023-03-23T07:28:00.324Z,12.91
2023-03-23T07:30:32.758Z,12.91
2023-03-23T07:33:08.292Z,13.03
2023-03-23T07:35:40.756Z,13.04
2023-03-23T07:38:15.065Z,13.04
2023-03-23T07:40:49.935Z,13.03
2023-03-23T07:43:23.655Z,13.03
2023-03-23T07:45:57.658Z,13.11
2023-03-23T07:48:35.563Z,13.21
2023-03-23T07:51:06.567Z,13.06
2023-03-23T07:53:37.290Z,13.29
2023-03-23T07:56:30.570Z,13.25
2023-03-23T07:59:12.458Z,13.38
2023-03-23T08:01:45.123Z,13.51
2023-03-23T08:04:38.452Z,13.63
2023-03-23T08:07:27.704Z,13.77
2023-03-23T08:10:11.201Z,13.90
2023-03-23T08:13:08.004Z,14.03
2023-03-23T08:16:05.447Z,14.07
2023-03-23T08:18:59.071Z,14.05
2023-03-23T08:22:10.835Z,14.16
2023-03-23T08:25:07.264Z,14.24
2023-03-23T08:27:56.711Z,14.40
2023-03-23T08:30:53.670Z,14.47
2023-03-23T08:33:52.462Z,14.46
2023-03-23T08:36:41.464Z,14.41
2023-03-23T08:39:20.653Z,14.42
2023-03-23T08:42:12.014Z,14.38
2023-03-23T08:44:49.349Z,14.39
2023-03-23T08:47:56.187Z,14.47
2023-03-23T08:50:58.531Z,14.51
2023-03-23T08:53:33.226Z,14.45
2023-03-23T08:56:26.409Z,14.67
2023-03-23T08:59:17.356Z,14.77
2023-03-23T09:02:08.226Z,14.79
2023-03-23T09:04:47.982Z,14.66
2023-03-23T09:07:37.042Z,14.60
2023-03-23T09:10:08.970Z,14.55
2023-03-23T09:12:42.521Z,14.45
2023-03-23T09:15:18.599Z,14.37
2023-03-23T09:17:54.866Z,14.36
2023-03-23T09:20:28.151Z,14.28
2023-03-23T09:23:00.339Z,14.27
2023-03-23T09:25:31.978Z,14.25
2023-03-23T09:28:05.525Z,14.24
2023-03-23T09:30:44.766Z,14.39
2023-03-23T09:33:23.478Z,14.46
2023-03-23T09:35:54.692Z,14.49
2023-03-23T09:38:26.276Z,14.47
2023-03-23T09:41:02.980Z,14.27
2023-03-23T09:43:47.337Z,14.39
2023-03-23T09:46:31.965Z,14.39
2023-03-23T09:49:05.147Z,14.41
2023-03-23T09:51:45.088Z,14.41
2023-03-23T09:54:22.836Z,14.44
2023-03-23T09:56:55.598Z,14.47
2023-03-23T09:59:34.994Z,14.40
2023-03-23T10:02:18.521Z,14.31
2023-03-23T10:04:51.419Z,14.28
2023-03-23T10:07:23.901Z,14.24
2023-03-23T10:09:58.307Z,14.20
2023-03-23T10:12:38.603Z,14.18
2023-03-23T10:15:21.273Z,14.15
2023-03-23T10:17:57.646Z,14.24
2023-03-23T10:20:41.152Z,14.36
2023-03-23T10:23:18.721Z,14.54
2023-03-23T10:25:55.651Z,14.67
2023-03-23T10:28:40.320Z,14.80
2023-03-23T10:31:17.126Z,14.91
2023-03-23T10:33:53.349Z,14.95
2023-03-23T10:36:28.738Z,15.01
2023-03-23T10:39:05.477Z,15.07
2023-03-23T10:41:36.151Z,15.18
2023-03-23T10:44:14.873Z,15.21
2023-03-23T10:46:54.673Z,15.35
2023-03-23T10:49:29.862Z,15.51
2023-03-23T10:52:08.450Z,15.57
2023-03-23T10:54:42.188Z,15.69
2023-03-23T10:57:26.396Z,15.87
2023-03-23T11:00:07.258Z,16.12
2023-03-23T11:02:44.998Z,16.38
2023-03-23T11:05:24.859Z,16.71
2023-03-23T11:07:58.338Z,16.79
2023-03-23T11:10:31.576Z,16.43
2023-03-23T11:13:02.664Z,16.28
2023-03-23T11:15:37.448Z,16.37
2023-03-23T11:18:14.547Z,16.46
2023-03-23T11:20:49.568Z,16.39
2023-03-23T11:23:24.907Z,16.29
2023-03-23T11:25:59.700Z,16.28
2023-03-23T11:28:35.408Z,16.26
2023-03-23T11:31:08.854Z,16.30
2023-03-23T11:34:05.576Z,16.28
2023-03-23T11:36:39.789Z,16.15
2023-03-23T11:39:24.886Z,16.09
2023-03-23T11:42:08.821Z,16.04
2023-03-23T11:44:47.377Z,15.92
2023-03-23T11:47:37.506Z,15.82
2023-03-23T11:50:18.747Z,15.86
2023-03-23T11:52:53.748Z,15.85
2023-03-23T11:55:32.814Z,15.87
2023-03-23T11:58:09.229Z,15.88
2023-03-23T12:00:40.892Z,15.87
2023-03-23T12:03:30.177Z,15.81
2023-03-23T12:06:09.283Z,15.56
2023-03-23T12:08:54.603Z,15.29
2023-03-23T12:11:31.713Z,14.60
2023-03-23T12:14:16.729Z,13.73
2023-03-23T12:17:09.442Z,13.30
2023-03-23T12:19:47.652Z,13.19
2023-03-23T12:22:37.500Z,13.05
2023-03-23T12:25:24.596Z,12.89
2023-03-23T12:28:03.792Z,12.79
2023-03-23T12:30:39.508Z,12.81
2023-03-23T12:33:22.446Z,12.90
2023-03-23T12:36:03.659Z,13.14
2023-03-23T12:38:52.089Z,13.28
2023-03-23T12:41:27.437Z,13.33
2023-03-23T12:44:05.125Z,13.40
2023-03-23T12:46:59.609Z,13.49
2023-03-23T12:49:38.508Z,13.44
2023-03-23T12:52:17.670Z,13.39
2023-03-23T12:54:58.300Z,13.40
2023-03-23T12:57:35.342Z,13.44
2023-03-23T13:00:16.710Z,13.47
2023-03-23T13:02:54.464Z,13.50
2023-03-23T13:05:38.387Z,13.53
2023-03-23T13:08:15.628Z,13.53
2023-03-23T13:10:51.460Z,13.50
2023-03-23T13:16:17.817Z,13.71
2023-03-23T13:18:54.158Z,13.57
2023-03-23T13:21:30.232Z,13.69
2023-03-23T13:24:03.909Z,13.53
2023-03-23T13:26:42.488Z,13.53
2023-03-23T13:29:20.195Z,13.54
2023-03-23T13:31:51.726Z,13.54
2023-03-23T13:34:24.355Z,13.46
2023-03-23T13:37:00.244Z,13.40
2023-03-23T13:39:34.537Z,13.43
2023-03-23T13:42:23.973Z,13.42
2023-03-23T13:45:22.593Z,13.35
2023-03-23T13:47:53.247Z,13.22
2023-03-23T13:50:33.518Z,13.16
2023-03-23T13:53:17.700Z,13.06
2023-03-23T13:55:59.677Z,12.96
2023-03-23T13:58:36.244Z,13.02
2023-03-23T14:01:20.086Z,13.09
2023-03-23T14:03:54.049Z,13.25
2023-03-23T14:06:27.492Z,13.42
2023-03-23T14:09:20.031Z,13.59
2023-03-23T14:11:55.011Z,13.64
2023-03-23T14:14:32.989Z,13.59
2023-03-23T14:17:11.386Z,13.65
2023-03-23T14:19:46.164Z,13.72
2023-03-23T14:22:23.356Z,13.66
2023-03-23T14:24:55.175Z,13.68
2023-03-23T14:27:28.144Z,13.56
2023-03-23T14:30:07.353Z,13.65
2023-03-23T14:32:38.367Z,13.63
2023-03-23T14:35:13.014Z,13.64
2023-03-23T14:37:43.787Z,13.69
2023-03-23T14:40:19.042Z,13.70
2023-03-23T14:42:50.872Z,13.65
2023-03-23T14:45:26.156Z,13.46
2023-03-23T14:47:59.053Z,13.65
2023-03-23T14:50:32.552Z,13.72
2023-03-23T14:53:14.380Z,13.68
2023-03-23T14:55:52.417Z,13.70
2023-03-23T14:58:25.818Z,13.48
2023-03-23T15:01:02.643Z,13.70
2023-03-23T15:03:39.264Z,13.65
2023-03-23T15:06:15.855Z,13.54
2023-03-23T15:08:48.737Z,13.59
2023-03-23T15:11:28.900Z,13.62
2023-03-23T15:14:04.771Z,13.63
2023-03-23T15:16:42.722Z,13.56
2023-03-23T15:19:20.081Z,13.53
2023-03-23T15:21:53.335Z,13.44
2023-03-23T15:24:30.622Z,13.45
2023-03-23T15:27:19.002Z,13.45
2023-03-23T15:29:54.254Z,13.46
2023-03-23T15:32:34.738Z,13.42
2023-03-23T15:35:15.066Z,13.39
2023-03-23T15:37:49.451Z,13.34
2023-03-23T15:40:22.446Z,13.34
2023-03-23T15:42:54.473Z,13.29
2023-03-23T15:45:30.130Z,13.28
2023-03-23T15:48:14.331Z,13.26
2023-03-23T15:50:46.808Z,13.26
2023-03-23T15:53:28.626Z,13.38
2023-03-23T15:55:59.843Z,13.62
2023-03-23T15:58:31.443Z,13.67
2023-03-23T16:01:05.904Z,13.57
2023-03-23T16:03:42.623Z,13.41
2023-03-23T16:06:23.533Z,13.23
2023-03-23T16:08:56.687Z,13.23
2023-03-23T16:11:29.615Z,13.21
2023-03-23T16:14:02.110Z,13.10
2023-03-23T16:16:36.635Z,13.05
2023-03-23T16:19:11.696Z,12.99
2023-03-23T16:21:42.456Z,12.91
2023-03-23T16:24:13.629Z,12.78
2023-03-23T16:26:44.559Z,12.87
2023-03-23T16:29:33.898Z,12.98
2023-03-23T16:32:07.917Z,13.06
2023-03-23T16:34:41.478Z,13.04
2023-03-23T16:37:14.605Z,12.99
2023-03-23T16:39:47.553Z,12.91
2023-03-23T16:42:18.243Z,12.85
2023-03-23T16:44:51.109Z,12.81
2023-03-23T16:47:23.616Z,12.78
2023-03-23T16:49:57.305Z,12.74
2023-03-23T16:52:28.006Z,12.71
2023-03-23T16:55:00.779Z,12.70
2023-03-23T16:57:31.377Z,12.66
2023-03-23T17:00:02.040Z,12.52
2023-03-23T17:02:32.975Z,12.55
2023-03-23T17:05:07.413Z,12.50
2023-03-23T17:07:38.102Z,12.45
2023-03-23T17:10:12.970Z,12.42
2023-03-23T17:12:44.421Z,12.39
2023-03-23T17:15:15.533Z,12.36
2023-03-23T17:17:46.307Z,12.34
2023-03-23T17:20:19.833Z,12.49
2023-03-23T17:22:50.926Z,12.55
2023-03-23T17:25:21.899Z,12.55
2023-03-23T17:27:52.529Z,12.48
2023-03-23T17:30:24.080Z,12.36
2023-03-23T17:32:55.106Z,12.40
2023-03-23T17:35:28.589Z,12.47
2023-03-23T17:37:59.316Z,12.55
2023-03-23T17:40:29.863Z,12.56
2023-03-23T17:43:00.415Z,12.54
2023-03-23T17:45:31.148Z,12.60
2023-03-23T17:48:01.995Z,12.62
2023-03-23T17:50:35.479Z,12.59
2023-03-23T17:53:08.966Z,12.59
2023-03-23T17:55:41.905Z,12.59
2023-03-23T17:58:16.885Z,12.56
2023-03-23T18:00:48.129Z,12.49
2023-03-23T18:03:19.099Z,12.41
2023-03-23T18:05:53.329Z,12.30
2023-03-23T18:08:26.326Z,12.25
2023-03-23T18:10:58.390Z,12.25
2023-03-23T18:13:32.279Z,12.23
2023-03-23T18:16:03.894Z,12.15
2023-03-23T18:18:35.185Z,12.14
2023-03-23T18:21:10.901Z,12.07
2023-03-23T18:23:56.685Z,12.02
2023-03-23T18:26:30.632Z,11.96
2023-03-23T18:29:01.346Z,11.90
2023-03-23T18:31:33.108Z,11.88
2023-03-23T18:34:05.133Z,11.89
2023-03-23T18:36:38.726Z,11.95
2023-03-23T18:39:10.958Z,11.96
2023-03-23T18:41:41.652Z,11.98
2023-03-23T18:44:12.278Z,12.05
2023-03-23T18:46:43.305Z,12.02
2023-03-23T18:49:13.901Z,12.02
2023-03-23T18:51:47.062Z,12.02
2023-03-23T18:54:17.747Z,12.00
2023-03-23T18:56:48.507Z,12.01
2023-03-23T18:59:19.267Z,12.06
2023-03-23T19:01:50.268Z,12.11
2023-03-23T19:04:22.703Z,12.12
2023-03-23T19:06:55.847Z,12.24
2023-03-23T19:09:27.557Z,12.28
2023-03-23T19:11:59.442Z,12.32
2023-03-23T19:14:30.343Z,12.26
2023-03-23T19:17:01.151Z,12.31
2023-03-23T19:19:32.430Z,12.30
2023-03-23T19:22:06.792Z,12.28
2023-03-23T19:24:39.031Z,12.31
2023-03-23T19:27:09.815Z,12.36
2023-03-23T19:29:40.576Z,12.43
2023-03-23T19:32:12.217Z,12.43
2023-03-23T19:34:43.005Z,12.45
2023-03-23T19:37:17.497Z,12.45
2023-03-23T19:39:48.506Z,12.43
2023-03-23T19:42:20.574Z,12.49
2023-03-23T19:44:53.368Z,12.54
2023-03-23T19:47:24.550Z,12.53
2023-03-23T19:49:56.796Z,12.55
2023-03-23T19:52:31.167Z,12.57
2023-03-23T19:55:01.847Z,12.61
2023-03-23T19:57:32.659Z,12.58
2023-03-23T20:00:07.596Z,12.57
2023-03-23T20:02:38.253Z,12.53
2023-03-23T20:05:09.295Z,12.51
2023-03-23T20:07:45.419Z,12.28
2023-03-23T20:10:20.743Z,12.23
2023-03-23T20:12:51.374Z,12.04
2023-03-23T20:15:22.035Z,12.04
2023-03-23T20:17:53.158Z,11.84
2023-03-23T20:20:25.058Z,11.86
2023-03-23T20:22:59.111Z,11.80
2023-03-23T20:25:31.404Z,11.72
2023-03-23T20:28:02.120Z,11.72
2023-03-23T20:30:33.231Z,11.78
2023-03-23T20:33:03.829Z,11.75
2023-03-23T20:35:34.519Z,11.78
2023-03-23T20:38:07.951Z,11.83
2023-03-23T20:40:38.844Z,11.95
2023-03-23T20:43:10.761Z,11.94
2023-03-23T20:45:42.765Z,11.99
2023-03-23T20:48:16.010Z,11.96
2023-03-23T20:50:47.330Z,11.90
2023-03-23T20:53:20.627Z,11.88
2023-03-23T20:55:51.687Z,11.67
2023-03-23T20:58:22.738Z,11.74
2023-03-23T21:00:57.340Z,11.70
2023-03-23T21:03:28.612Z,11.65
2023-03-23T21:05:59.453Z,11.69
2023-03-23T21:08:34.420Z,11.53
2023-03-23T21:11:07.159Z,11.60
2023-03-23T21:13:38.659Z,11.57
2023-03-23T21:16:09.685Z,11.62
2023-03-23T21:18:41.140Z,11.64
2023-03-23T21:21:12.453Z,11.60
2023-03-23T21:23:46.837Z,11.54
2023-03-23T21:26:20.243Z,11.61
2023-03-23T21:28:54.343Z,11.58
2023-03-23T21:31:30.698Z,11.59
2023-03-23T21:34:02.081Z,11.58
2023-03-23T21:36:33.198Z,11.63
2023-03-23T21:39:07.010Z,11.66
2023-03-23T21:41:42.843Z,11.62
2023-03-23T21:44:15.496Z,11.66
2023-03-23T21:46:47.071Z,11.67
2023-03-23T21:49:17.778Z,11.67
2023-03-23T21:51:49.194Z,11.69
2023-03-23T21:54:22.517Z,11.68
2023-03-23T21:56:53.401Z,11.64
2023-03-23T21:59:23.934Z,11.68
2023-03-23T22:01:55.091Z,11.60
2023-03-23T22:04:26.101Z,11.58
2023-03-23T22:06:57.244Z,11.63
2023-03-23T22:09:31.110Z,11.52
2023-03-23T22:12:01.880Z,11.57
2023-03-23T22:14:32.971Z,11.55
2023-03-23T22:17:03.849Z,11.64
2023-03-23T22:19:34.699Z,11.72
2023-03-23T22:22:06.438Z,11.70
2023-03-23T22:24:39.977Z,11.75
2023-03-23T22:27:11.671Z,11.82
2023-03-23T22:29:42.796Z,11.80
2023-03-23T22:32:13.629Z,11.84
2023-03-23T22:34:47.827Z,11.86
2023-03-23T22:37:19.237Z,11.83
2023-03-23T22:39:53.191Z,11.86
2023-03-23T22:42:23.980Z,11.93
2023-03-23T22:44:55.071Z,11.90
2023-03-23T22:47:25.941Z,11.82
2023-03-23T22:49:56.779Z,11.97
2023-03-23T22:52:27.781Z,11.96
2023-03-23T22:55:01.590Z,12.00
2023-03-23T22:57:35.696Z,11.98
2023-03-23T23:00:15.133Z,11.99
2023-03-23T23:02:46.538Z,11.99
2023-03-23T23:05:17.622Z,11.99
2023-03-23T23:07:48.665Z,11.97
2023-03-23T23:10:22.304Z,11.99
2023-03-23T23:12:54.505Z,11.93
2023-03-23T23:15:25.454Z,11.97
2023-03-23T23:17:56.311Z,11.96
2023-03-23T23:20:27.077Z,11.95
2023-03-23T23:22:59.861Z,11.90
2023-03-23T23:25:34.525Z,11.90
2023-03-23T23:28:05.656Z,11.86
2023-03-23T23:30:38.060Z,11.85
2023-03-23T23:33:09.595Z,11.85
2023-03-23T23:35:41.887Z,11.87
2023-03-23T23:38:13.513Z,11.87
2023-03-23T23:40:48.779Z,11.87
2023-03-23T23:43:20.218Z,11.87
2023-03-23T23:45:51.503Z,11.80
2023-03-23T23:48:23.284Z,11.78
2023-03-23T23:50:54.451Z,11.83
2023-03-23T23:53:25.956Z,11.83
2023-03-23T23:55:59.742Z,11.85
2023-03-23T23:58:30.611Z,11.87
