createdAt,value
2018-12-17T00:00:20.729Z,23.20
2018-12-17T00:02:50.927Z,26.47
2018-12-17T00:05:20.949Z,24.10
2018-12-17T00:07:51.052Z,23.20
2018-12-17T00:10:21.076Z,20.97
2018-12-17T00:12:51.525Z,12.33
2018-12-17T00:15:22.526Z,6.73
2018-12-17T00:17:52.774Z,4.90
2018-12-17T00:20:22.874Z,2.33
2018-12-17T00:22:52.924Z,2.40
2018-12-17T00:25:22.960Z,4.13
2018-12-17T00:27:53.326Z,3.70
2018-12-17T00:30:23.464Z,5.93
2018-12-17T00:32:53.597Z,20.17
2018-12-17T00:35:23.676Z,29.27
2018-12-17T00:37:53.819Z,31.83
2018-12-17T00:40:23.962Z,33.87
2018-12-17T00:42:54.035Z,30.23
2018-12-17T00:45:25.276Z,32.63
2018-12-17T00:47:55.989Z,31.93
2018-12-17T00:50:26.590Z,31.43
2018-12-17T00:52:56.844Z,27.80
2018-12-17T00:55:27.188Z,31.50
2018-12-17T00:57:57.222Z,28.53
2018-12-17T01:00:27.325Z,26.53
2018-12-17T01:02:57.464Z,24.17
2018-12-17T01:05:27.728Z,27.63
2018-12-17T01:07:57.745Z,25.27
2018-12-17T01:10:28.031Z,23.47
2018-12-17T01:12:58.229Z,23.77
2018-12-17T01:15:28.305Z,25.33
2018-12-17T01:17:58.581Z,23.20
2018-12-17T01:20:28.702Z,24.27
2018-12-17T01:22:58.825Z,25.77
2018-12-17T01:25:28.832Z,26.00
2018-12-17T01:27:59.148Z,26.80
2018-12-17T01:30:29.337Z,26.13
2018-12-17T01:32:59.540Z,28.67
2018-12-17T01:35:33.752Z,28.23
2018-12-17T01:38:05.165Z,21.73
2018-12-17T01:40:35.460Z,19.70
2018-12-17T01:43:05.770Z,20.07
2018-12-17T01:45:35.920Z,20.27
2018-12-17T01:48:05.936Z,20.07
2018-12-17T01:50:36.020Z,20.27
2018-12-17T01:53:06.224Z,18.17
2018-12-17T01:55:36.388Z,19.17
2018-12-17T01:58:06.412Z,17.73
2018-12-17T02:00:36.462Z,16.63
2018-12-17T02:03:06.491Z,18.03
2018-12-17T02:05:36.509Z,15.27
2018-12-17T02:08:07.064Z,13.33
2018-12-17T02:10:37.089Z,14.93
2018-12-17T02:13:07.590Z,11.60
2018-12-17T02:15:37.896Z,10.10
2018-12-17T02:18:08.222Z,7.77
2018-12-17T02:20:38.565Z,5.50
2018-12-17T02:23:08.871Z,4.87
2018-12-17T02:25:39.198Z,3.53
2018-12-17T02:28:09.210Z,3.50
2018-12-17T02:30:39.437Z,3.50
2018-12-17T02:33:09.500Z,4.40
2018-12-17T02:35:39.577Z,3.60
2018-12-17T02:38:09.715Z,3.20
2018-12-17T02:40:39.697Z,3.50
2018-12-17T02:43:10.026Z,3.10
2018-12-17T02:45:40.300Z,3.33
2018-12-17T02:48:10.309Z,3.20
2018-12-17T02:50:40.664Z,3.13
2018-12-17T02:53:10.684Z,2.57
2018-12-17T02:55:41.013Z,3.47
2018-12-17T02:58:11.176Z,4.47
2018-12-17T03:00:41.430Z,3.93
2018-12-17T03:03:11.407Z,9.13
2018-12-17T03:05:41.423Z,11.23
2018-12-17T03:08:11.770Z,12.83
2018-12-17T03:10:42.049Z,11.63
2018-12-17T03:13:12.036Z,10.30
2018-12-17T03:15:42.278Z,12.33
2018-12-17T03:18:12.316Z,10.40
2018-12-17T03:20:42.666Z,9.30
2018-12-17T03:23:12.751Z,8.87
2018-12-17T03:25:42.803Z,8.20
2018-12-17T03:28:13.221Z,7.73
2018-12-17T03:30:43.248Z,7.03
2018-12-17T03:33:13.301Z,7.33
2018-12-17T03:35:43.512Z,7.47
2018-12-17T03:38:13.528Z,6.87
2018-12-17T03:40:43.589Z,6.50
2018-12-17T03:43:13.616Z,5.57
2018-12-17T03:45:44.172Z,4.80
2018-12-17T03:48:14.388Z,4.93
2018-12-17T03:50:44.500Z,5.30
2018-12-17T03:53:14.632Z,4.13
2018-12-17T03:55:44.904Z,5.60
2018-12-17T03:58:14.896Z,5.37
2018-12-17T04:00:45.019Z,7.67
2018-12-17T04:03:15.137Z,5.80
2018-12-17T04:05:45.266Z,6.33
2018-12-17T04:08:15.281Z,5.50
2018-12-17T04:10:45.362Z,6.10
2018-12-17T04:13:15.484Z,7.77
2018-12-17T04:15:45.894Z,7.57
2018-12-17T04:18:15.931Z,7.43
2018-12-17T04:20:45.948Z,7.80
2018-12-17T04:23:16.445Z,10.00
2018-12-17T04:25:46.516Z,10.60
2018-12-17T04:28:16.553Z,8.70
2018-12-17T04:30:46.809Z,9.50
2018-12-17T04:33:16.853Z,8.50
2018-12-17T04:35:46.902Z,9.17
2018-12-17T04:38:17.132Z,9.13
2018-12-17T04:40:47.442Z,10.33
2018-12-17T04:43:17.487Z,10.27
2018-12-17T04:45:47.702Z,10.20
2018-12-17T04:48:18.584Z,9.80
2018-12-17T04:50:48.608Z,9.37
2018-12-17T04:53:18.627Z,9.80
2018-12-17T04:55:48.956Z,8.53
2018-12-17T04:58:19.305Z,8.80
2018-12-17T05:00:49.302Z,9.07
2018-12-17T05:03:19.361Z,8.03
2018-12-17T05:05:49.389Z,7.93
2018-12-17T05:08:19.676Z,9.30
2018-12-17T05:10:49.695Z,8.63
2018-12-17T05:13:19.924Z,8.07
2018-12-17T05:15:50.052Z,10.63
2018-12-17T05:18:20.363Z,9.30
2018-12-17T05:20:50.574Z,9.43
2018-12-17T05:23:21.199Z,9.73
2018-12-17T05:25:51.228Z,8.57
2018-12-17T05:28:21.262Z,9.13
2018-12-17T05:30:51.288Z,9.67
2018-12-17T05:33:21.743Z,8.87
2018-12-17T05:35:51.738Z,9.37
2018-12-17T05:38:21.729Z,9.40
2018-12-17T05:40:52.400Z,8.33
2018-12-17T05:43:22.597Z,9.37
2018-12-17T05:45:53.171Z,11.03
2018-12-17T05:48:23.246Z,46.93
2018-12-17T05:50:53.423Z,32.00
2018-12-17T05:53:23.597Z,39.57
2018-12-17T05:55:53.664Z,56.70
2018-12-17T05:58:23.718Z,53.17
2018-12-17T06:00:53.793Z,52.40
2018-12-17T06:03:24.280Z,47.47
2018-12-17T06:05:54.543Z,46.20
2018-12-17T06:08:24.619Z,43.20
2018-12-17T06:10:54.642Z,41.73
2018-12-17T06:13:24.737Z,46.20
2018-12-17T06:15:55.187Z,42.83
2018-12-17T06:18:25.361Z,10.60
2018-12-17T06:20:55.940Z,23.70
2018-12-17T06:23:26.069Z,6.60
2018-12-17T06:25:56.877Z,10.40
2018-12-17T06:28:27.283Z,5.00
2018-12-17T06:30:57.312Z,9.07
2018-12-17T06:33:27.641Z,3.53
2018-12-17T06:35:57.805Z,6.60
2018-12-17T06:38:27.830Z,4.60
2018-12-17T06:40:58.032Z,2.90
2018-12-17T06:43:28.038Z,4.50
2018-12-17T06:45:58.101Z,6.20
2018-12-17T06:48:28.126Z,4.70
2018-12-17T06:50:58.194Z,3.30
2018-12-17T06:53:28.184Z,4.83
2018-12-17T06:55:58.643Z,3.80
2018-12-17T06:58:29.085Z,3.80
2018-12-17T07:00:59.309Z,6.70
2018-12-17T07:03:29.315Z,5.57
2018-12-17T07:06:00.572Z,4.23
2018-12-17T07:08:30.684Z,4.10
2018-12-17T07:11:00.772Z,4.40
2018-12-17T07:13:30.916Z,4.47
2018-12-17T07:16:01.089Z,5.30
2018-12-17T07:18:31.201Z,4.73
2018-12-17T07:21:01.216Z,4.57
2018-12-17T07:23:31.235Z,3.87
2018-12-17T07:26:01.424Z,3.53
2018-12-17T07:28:31.785Z,3.67
2018-12-17T07:31:01.859Z,3.00
2018-12-17T07:33:32.508Z,3.13
2018-12-17T07:36:02.742Z,3.70
2018-12-17T07:38:33.059Z,4.00
2018-12-17T07:41:03.233Z,3.00
2018-12-17T07:43:33.236Z,4.60
2018-12-17T07:46:03.460Z,3.90
2018-12-17T07:48:33.792Z,3.27
2018-12-17T07:51:03.809Z,2.90
2018-12-17T07:53:33.844Z,3.13
2018-12-17T07:56:03.895Z,3.23
2018-12-17T07:58:34.223Z,3.80
2018-12-17T08:01:04.721Z,3.17
2018-12-17T08:03:34.768Z,4.50
2018-12-17T08:06:04.806Z,5.80
2018-12-17T08:08:35.505Z,7.20
2018-12-17T08:11:05.894Z,10.00
2018-12-17T08:13:36.176Z,10.43
2018-12-17T08:16:06.227Z,40.83
2018-12-17T08:18:36.484Z,25.23
2018-12-17T08:21:06.797Z,24.13
2018-12-17T08:23:37.099Z,29.10
2018-12-17T08:26:07.328Z,20.10
2018-12-17T08:28:38.404Z,21.83
2018-12-17T08:31:09.091Z,14.17
2018-12-17T08:33:39.263Z,14.97
2018-12-17T08:36:09.257Z,14.13
2018-12-17T08:38:39.969Z,9.10
2018-12-17T08:41:10.489Z,7.87
2018-12-17T08:43:40.506Z,9.50
2018-12-17T08:46:10.677Z,10.13
2018-12-17T08:48:40.873Z,10.60
2018-12-17T08:51:11.180Z,10.27
2018-12-17T08:53:41.245Z,10.47
2018-12-17T08:56:11.358Z,10.70
2018-12-17T08:58:41.391Z,11.00
2018-12-17T09:01:11.408Z,9.47
2018-12-17T09:03:41.427Z,18.93
2018-12-17T09:06:11.568Z,13.10
2018-12-17T09:08:42.065Z,10.30
2018-12-17T09:11:12.211Z,10.73
2018-12-17T09:13:42.217Z,9.47
2018-12-17T09:16:13.091Z,9.33
2018-12-17T09:18:43.091Z,9.30
2018-12-17T09:21:13.139Z,10.50
2018-12-17T09:23:43.223Z,8.57
2018-12-17T09:26:13.257Z,10.20
2018-12-17T09:28:43.284Z,11.83
2018-12-17T09:31:13.513Z,13.03
2018-12-17T09:33:43.597Z,10.50
2018-12-17T09:36:13.624Z,10.53
2018-12-17T09:38:43.781Z,10.83
2018-12-17T09:41:13.809Z,8.77
2018-12-17T09:43:43.854Z,10.70
2018-12-17T09:46:13.856Z,10.37
2018-12-17T09:48:44.899Z,10.37
2018-12-17T09:51:19.475Z,9.73
2018-12-17T09:53:48.034Z,9.27
2018-12-17T09:56:18.327Z,10.20
2018-12-17T09:58:48.980Z,10.13
2018-12-17T10:01:19.181Z,10.73
2018-12-17T10:03:49.324Z,12.53
2018-12-17T10:06:19.448Z,11.60
2018-12-17T10:08:49.816Z,12.17
2018-12-17T10:11:20.724Z,10.30
2018-12-17T10:13:51.089Z,10.60
2018-12-17T10:16:21.100Z,13.00
2018-12-17T10:18:51.151Z,16.10
2018-12-17T10:21:21.420Z,17.90
2018-12-17T10:23:51.545Z,18.97
2018-12-17T10:26:21.740Z,14.77
2018-12-17T10:28:52.070Z,14.80
2018-12-17T10:31:22.326Z,17.00
2018-12-17T10:33:52.578Z,10.20
2018-12-17T10:36:22.628Z,15.17
2018-12-17T10:38:52.681Z,13.93
2018-12-17T10:41:22.750Z,10.03
2018-12-17T10:43:52.813Z,18.97
2018-12-17T10:46:22.905Z,14.73
2018-12-17T10:48:52.900Z,11.33
2018-12-17T10:51:22.989Z,11.30
2018-12-17T10:53:53.027Z,11.10
2018-12-17T10:56:23.372Z,14.80
2018-12-17T10:58:53.399Z,16.60
2018-12-17T11:01:28.765Z,17.20
2018-12-17T11:04:04.552Z,17.27
2018-12-17T11:06:35.819Z,19.37
2018-12-17T11:09:09.365Z,22.57
2018-12-17T11:11:39.641Z,24.00
2018-12-17T11:14:09.672Z,23.80
2018-12-17T11:16:39.863Z,24.00
2018-12-17T11:19:09.934Z,25.43
2018-12-17T11:21:39.933Z,24.80
2018-12-17T11:24:10.281Z,24.10
2018-12-17T11:26:41.061Z,24.07
2018-12-17T11:29:11.255Z,22.07
2018-12-17T11:31:41.301Z,28.27
2018-12-17T11:34:11.330Z,27.43
2018-12-17T11:36:41.415Z,26.30
2018-12-17T11:39:11.556Z,29.67
2018-12-17T11:41:42.443Z,29.43
2018-12-17T11:44:12.578Z,29.67
2018-12-17T11:46:44.361Z,31.17
2018-12-17T11:49:14.715Z,30.40
2018-12-17T11:51:45.173Z,30.47
2018-12-17T11:54:15.523Z,32.33
2018-12-17T11:56:55.312Z,32.70
2018-12-17T11:59:25.360Z,30.67
2018-12-17T12:01:55.736Z,31.23
2018-12-17T12:04:25.761Z,29.83
2018-12-17T12:06:55.817Z,33.73
2018-12-17T12:09:26.092Z,38.00
2018-12-17T12:11:56.389Z,40.33
2018-12-17T12:14:26.633Z,37.67
2018-12-17T12:16:56.962Z,34.67
2018-12-17T12:19:27.049Z,32.40
2018-12-17T12:21:57.179Z,30.70
2018-12-17T12:24:27.305Z,30.20
2018-12-17T12:26:57.318Z,30.60
2018-12-17T12:29:27.396Z,30.47
2018-12-17T12:31:57.521Z,30.70
2018-12-17T12:34:27.557Z,30.90
2018-12-17T12:36:57.593Z,29.13
2018-12-17T12:39:27.813Z,29.10
2018-12-17T12:41:57.830Z,30.87
2018-12-17T12:44:27.857Z,30.97
2018-12-17T12:46:58.002Z,32.13
2018-12-17T12:49:28.222Z,31.53
2018-12-17T12:51:58.331Z,32.10
2018-12-17T12:54:28.866Z,30.50
2018-12-17T12:56:59.948Z,31.57
2018-12-17T12:59:31.088Z,28.90
2018-12-17T13:02:02.032Z,30.73
2018-12-17T13:04:33.347Z,30.40
2018-12-17T13:07:03.526Z,28.40
2018-12-17T13:09:33.597Z,29.43
2018-12-17T13:12:03.666Z,27.60
2018-12-17T13:14:34.281Z,27.43
2018-12-17T13:17:09.647Z,29.43
2018-12-17T13:19:41.076Z,30.30
2018-12-17T13:22:11.129Z,32.30
2018-12-17T13:24:41.342Z,34.00
2018-12-17T13:27:11.576Z,31.00
2018-12-17T13:29:41.713Z,28.90
2018-12-17T13:32:11.811Z,31.03
2018-12-17T13:34:42.973Z,31.90
2018-12-17T13:37:13.022Z,33.03
2018-12-17T13:39:43.270Z,33.83
2018-12-17T13:42:13.308Z,33.53
2018-12-17T13:44:43.540Z,35.23
2018-12-17T13:47:13.669Z,39.80
2018-12-17T13:49:43.932Z,34.80
2018-12-17T13:52:19.397Z,31.47
2018-12-17T13:54:49.679Z,34.03
2018-12-17T13:57:20.616Z,43.60
2018-12-17T13:59:50.776Z,36.97
2018-12-17T14:02:21.083Z,41.00
2018-12-17T14:04:51.099Z,48.70
2018-12-17T14:07:21.300Z,36.77
2018-12-17T14:09:57.016Z,37.10
2018-12-17T14:12:27.261Z,38.87
2018-12-17T14:14:57.288Z,35.37
2018-12-17T14:17:32.637Z,37.07
2018-12-17T14:20:07.863Z,39.90
2018-12-17T14:22:38.481Z,38.20
2018-12-17T14:25:09.089Z,38.40
2018-12-17T14:27:39.572Z,37.00
2018-12-17T14:30:10.390Z,40.37
2018-12-17T14:32:40.498Z,40.57
2018-12-17T14:35:10.557Z,41.27
2018-12-17T14:37:45.721Z,40.40
2018-12-17T14:40:16.037Z,39.80
2018-12-17T14:42:46.013Z,37.37
2018-12-17T14:45:16.149Z,42.07
2018-12-17T14:47:46.201Z,44.80
2018-12-17T14:50:16.333Z,40.47
2018-12-17T14:52:47.180Z,44.80
2018-12-17T14:55:17.213Z,41.03
2018-12-17T14:57:47.557Z,40.87
2018-12-17T15:00:17.663Z,39.90
2018-12-17T15:02:48.681Z,46.27
2018-12-17T15:05:20.065Z,48.43
2018-12-17T15:07:50.137Z,46.37
2018-12-17T15:10:20.161Z,42.00
2018-12-17T15:12:50.658Z,43.93
2018-12-17T15:15:20.754Z,47.00
2018-12-17T15:17:50.972Z,43.67
2018-12-17T15:20:21.193Z,47.27
2018-12-17T15:22:52.597Z,44.70
2018-12-17T15:25:23.038Z,42.60
2018-12-17T15:27:53.147Z,46.23
2018-12-17T15:30:23.519Z,46.73
2018-12-17T15:32:53.525Z,48.27
2018-12-17T15:35:23.565Z,46.83
2018-12-17T15:37:53.560Z,44.57
2018-12-17T15:40:23.953Z,45.00
2018-12-17T15:42:53.980Z,38.77
2018-12-17T15:45:24.926Z,46.00
2018-12-17T15:47:55.131Z,51.67
2018-12-17T15:50:25.181Z,50.83
2018-12-17T15:52:55.344Z,52.73
2018-12-17T15:55:26.496Z,49.67
2018-12-17T15:57:56.585Z,47.73
2018-12-17T16:00:26.606Z,48.03
2018-12-17T16:02:56.892Z,46.70
2018-12-17T16:05:27.878Z,43.97
2018-12-17T16:07:58.104Z,41.13
2018-12-17T16:10:28.448Z,43.07
2018-12-17T16:12:58.841Z,47.43
2018-12-17T16:15:29.257Z,42.10
2018-12-17T16:17:59.754Z,43.03
2018-12-17T16:20:30.449Z,43.30
2018-12-17T16:23:00.745Z,46.17
2018-12-17T16:25:34.241Z,45.20
2018-12-17T16:28:05.676Z,47.83
2018-12-17T16:30:35.897Z,56.10
2018-12-17T16:33:06.332Z,53.30
2018-12-17T16:35:36.401Z,58.13
2018-12-17T16:38:06.502Z,58.30
2018-12-17T16:40:37.902Z,55.50
2018-12-17T16:43:07.996Z,51.20
2018-12-17T16:45:38.178Z,54.37
2018-12-17T16:48:08.286Z,53.47
2018-12-17T16:50:38.346Z,54.23
2018-12-17T16:53:08.666Z,56.27
2018-12-17T16:55:39.548Z,60.30
2018-12-17T16:58:09.796Z,57.83
2018-12-17T17:00:39.797Z,59.93
2018-12-17T17:03:11.086Z,53.10
2018-12-17T17:05:41.908Z,50.23
2018-12-17T17:08:12.062Z,48.40
2018-12-17T17:10:42.100Z,44.17
2018-12-17T17:13:12.553Z,43.20
2018-12-17T17:15:42.724Z,43.83
2018-12-17T17:18:12.801Z,42.77
2018-12-17T17:20:43.081Z,53.20
2018-12-17T17:23:13.140Z,46.30
2018-12-17T17:25:43.262Z,57.93
2018-12-17T17:28:13.289Z,58.27
2018-12-17T17:30:43.410Z,54.33
2018-12-17T17:33:13.524Z,45.57
2018-12-17T17:35:43.653Z,51.47
2018-12-17T17:38:13.677Z,60.10
2018-12-17T17:40:43.744Z,60.30
2018-12-17T17:43:13.940Z,55.27
2018-12-17T17:45:44.090Z,51.00
2018-12-17T17:48:14.127Z,49.00
2018-12-17T17:50:44.271Z,45.90
2018-12-17T17:53:14.392Z,49.10
2018-12-17T17:55:44.410Z,44.90
2018-12-17T17:58:15.520Z,47.50
2018-12-17T18:00:45.640Z,47.00
2018-12-17T18:03:16.001Z,44.27
2018-12-17T18:05:46.052Z,46.40
2018-12-17T18:08:16.220Z,44.67
2018-12-17T18:10:46.429Z,48.70
2018-12-17T18:13:16.490Z,47.70
2018-12-17T18:15:46.530Z,44.90
2018-12-17T18:18:16.562Z,47.87
2018-12-17T18:20:47.036Z,45.20
2018-12-17T18:23:17.104Z,44.10
2018-12-17T18:25:47.280Z,45.80
2018-12-17T18:28:17.542Z,46.37
2018-12-17T18:30:47.714Z,50.27
2018-12-17T18:33:17.852Z,55.50
2018-12-17T18:35:47.949Z,53.00
2018-12-17T18:38:17.978Z,55.60
2018-12-17T18:40:48.025Z,61.80
2018-12-17T18:43:18.123Z,57.90
2018-12-17T18:45:48.360Z,58.30
2018-12-17T18:48:18.583Z,60.13
2018-12-17T18:50:48.690Z,55.30
2018-12-17T18:53:18.809Z,55.77
2018-12-17T18:55:48.881Z,65.33
2018-12-17T18:58:18.924Z,78.17
2018-12-17T19:00:49.207Z,79.03
2018-12-17T19:03:20.131Z,63.30
2018-12-17T19:05:51.701Z,57.00
2018-12-17T19:08:21.889Z,60.67
2018-12-17T19:10:56.236Z,55.13
2018-12-17T19:13:26.297Z,54.80
2018-12-17T19:15:56.409Z,47.57
2018-12-17T19:18:26.478Z,51.20
2018-12-17T19:20:56.524Z,41.20
2018-12-17T19:23:26.784Z,36.00
2018-12-17T19:25:57.094Z,33.70
2018-12-17T19:28:27.174Z,33.87
2018-12-17T19:30:57.409Z,30.33
2018-12-17T19:33:27.662Z,33.27
2018-12-17T19:35:57.715Z,37.77
2018-12-17T19:38:27.752Z,37.53
2018-12-17T19:40:57.861Z,38.43
2018-12-17T19:43:27.918Z,37.80
2018-12-17T19:45:57.992Z,39.57
2018-12-17T19:48:28.126Z,40.93
2018-12-17T19:50:58.278Z,46.60
2018-12-17T19:53:28.361Z,46.27
2018-12-17T19:55:58.591Z,47.00
2018-12-17T19:58:28.695Z,48.93
2018-12-17T20:00:58.881Z,48.80
2018-12-17T20:03:28.999Z,49.60
2018-12-17T20:05:59.633Z,51.77
2018-12-17T20:08:30.021Z,52.77
2018-12-17T20:11:00.125Z,49.97
2018-12-17T20:13:30.179Z,55.23
2018-12-17T20:16:00.735Z,48.00
2018-12-17T20:18:30.898Z,50.40
2018-12-17T20:21:01.049Z,48.87
2018-12-17T20:23:31.173Z,51.37
2018-12-17T20:26:01.278Z,52.37
2018-12-17T20:28:31.378Z,51.70
2018-12-17T20:31:01.484Z,47.53
2018-12-17T20:33:31.591Z,34.13
2018-12-17T20:36:01.631Z,30.03
2018-12-17T20:38:31.645Z,28.03
2018-12-17T20:41:01.774Z,19.63
2018-12-17T20:43:32.020Z,14.43
2018-12-17T20:46:02.060Z,11.33
2018-12-17T20:48:32.120Z,9.23
2018-12-17T20:51:02.307Z,6.90
2018-12-17T20:53:32.328Z,7.17
2018-12-17T20:56:02.766Z,5.50
2018-12-17T20:58:32.959Z,5.30
2018-12-17T21:01:02.997Z,5.10
2018-12-17T21:03:33.375Z,4.67
2018-12-17T21:06:03.397Z,4.20
2018-12-17T21:08:33.503Z,6.60
2018-12-17T21:11:03.566Z,8.60
2018-12-17T21:13:33.666Z,7.07
2018-12-17T21:16:03.740Z,6.23
2018-12-17T21:18:33.891Z,4.53
2018-12-17T21:21:04.107Z,6.00
2018-12-17T21:23:34.284Z,4.70
2018-12-17T21:26:04.320Z,6.27
2018-12-17T21:28:34.415Z,5.00
2018-12-17T21:31:04.565Z,4.40
2018-12-17T21:33:34.600Z,18.77
2018-12-17T21:36:05.125Z,11.40
2018-12-17T21:38:35.171Z,7.57
2018-12-17T21:41:05.450Z,7.07
2018-12-17T21:43:36.201Z,8.70
2018-12-17T21:46:06.470Z,7.67
2018-12-17T21:48:36.748Z,7.50
2018-12-17T21:51:06.861Z,9.40
2018-12-17T21:53:36.905Z,9.03
2018-12-17T21:56:06.968Z,6.77
2018-12-17T21:58:37.417Z,7.47
2018-12-17T22:01:07.460Z,6.33
2018-12-17T22:03:37.728Z,6.67
2018-12-17T22:06:07.750Z,8.60
2018-12-17T22:08:37.760Z,6.20
2018-12-17T22:11:07.830Z,5.47
2018-12-17T22:13:37.826Z,6.07
2018-12-17T22:16:07.837Z,6.10
2018-12-17T22:18:37.893Z,6.57
2018-12-17T22:21:07.929Z,7.93
2018-12-17T22:23:38.053Z,7.83
2018-12-17T22:26:08.170Z,8.50
2018-12-17T22:28:38.597Z,8.60
2018-12-17T22:31:08.824Z,8.30
2018-12-17T22:33:38.942Z,9.03
2018-12-17T22:36:09.014Z,8.73
2018-12-17T22:38:39.041Z,9.23
2018-12-17T22:41:09.264Z,9.40
2018-12-17T22:43:39.278Z,9.83
2018-12-17T22:46:09.373Z,9.03
2018-12-17T22:48:39.442Z,10.63
2018-12-17T22:51:09.632Z,10.33
2018-12-17T22:53:39.635Z,12.20
2018-12-17T22:56:09.766Z,14.43
2018-12-17T22:58:42.487Z,12.37
2018-12-17T23:01:11.852Z,10.60
2018-12-17T23:03:42.001Z,11.60
2018-12-17T23:06:12.080Z,12.00
2018-12-17T23:09:06.170Z,11.90
2018-12-17T23:11:52.569Z,11.97
2018-12-17T23:14:33.890Z,12.47
2018-12-17T23:17:15.409Z,12.50
2018-12-17T23:19:46.262Z,12.33
2018-12-17T23:22:16.503Z,13.20
2018-12-17T23:24:46.632Z,12.77
2018-12-17T23:27:16.774Z,12.93
2018-12-17T23:29:47.029Z,13.40
2018-12-17T23:32:17.080Z,13.60
2018-12-17T23:34:47.224Z,13.67
2018-12-17T23:37:17.249Z,12.67
2018-12-17T23:39:47.357Z,15.80
2018-12-17T23:42:17.386Z,13.80
2018-12-17T23:44:47.460Z,13.30
2018-12-17T23:47:17.529Z,13.67
2018-12-17T23:49:47.533Z,12.87
2018-12-17T23:52:17.605Z,11.33
2018-12-17T23:54:47.774Z,12.57
2018-12-17T23:57:17.937Z,12.80
2018-12-17T23:59:47.948Z,13.10
