createdAt,value
2024-04-18T00:01:40.383Z,10.70
2024-04-18T00:04:07.740Z,10.70
2024-04-18T00:06:35.112Z,10.70
2024-04-18T00:09:07.825Z,10.70
2024-04-18T00:11:35.128Z,10.70
2024-04-18T00:14:11.950Z,10.70
2024-04-18T00:16:39.243Z,10.70
2024-04-18T00:19:19.343Z,10.70
2024-04-18T00:22:04.521Z,10.70
2024-04-18T00:24:32.146Z,10.70
2024-04-18T00:27:19.719Z,10.70
2024-04-18T00:29:48.180Z,10.70
2024-04-18T00:32:16.076Z,10.80
2024-04-18T00:35:01.875Z,10.80
2024-04-18T00:37:38.440Z,10.90
2024-04-18T00:40:06.270Z,10.80
2024-04-18T00:42:36.683Z,10.80
2024-04-18T00:45:07.506Z,10.90
2024-04-18T00:47:48.132Z,10.90
2024-04-18T00:50:18.016Z,10.90
2024-04-18T00:52:46.539Z,10.90
2024-04-18T00:55:31.266Z,10.80
2024-04-18T00:58:14.033Z,10.90
2024-04-18T01:00:42.544Z,10.90
2024-04-18T01:03:28.711Z,10.90
2024-04-18T01:06:09.772Z,10.90
2024-04-18T01:08:56.286Z,10.90
2024-04-18T01:11:33.631Z,11.00
2024-04-18T01:14:11.148Z,11.00
2024-04-18T01:16:56.918Z,11.10
2024-04-18T01:19:24.246Z,11.10
2024-04-18T01:21:52.397Z,11.10
2024-04-18T01:24:20.190Z,11.00
2024-04-18T01:26:47.450Z,11.00
2024-04-18T01:29:14.588Z,11.00
2024-04-18T01:32:00.963Z,11.00
2024-04-18T01:34:28.416Z,11.10
2024-04-18T01:37:14.595Z,11.10
2024-04-18T01:39:44.845Z,11.20
2024-04-18T01:42:12.700Z,11.20
2024-04-18T01:44:43.860Z,11.20
2024-04-18T01:47:29.594Z,11.30
2024-04-18T01:50:09.707Z,11.30
2024-04-18T01:52:37.931Z,11.30
2024-04-18T01:55:06.550Z,11.30
2024-04-18T01:57:42.341Z,11.20
2024-04-18T02:00:29.470Z,11.20
2024-04-18T02:02:57.019Z,11.20
2024-04-18T02:05:43.109Z,11.20
2024-04-18T02:08:17.105Z,11.20
2024-04-18T02:10:49.821Z,11.10
2024-04-18T02:13:36.695Z,11.10
2024-04-18T02:16:05.127Z,11.10
2024-04-18T02:18:55.690Z,11.00
2024-04-18T02:21:22.983Z,11.00
2024-04-18T02:23:53.552Z,11.10
2024-04-18T02:26:21.004Z,11.10
2024-04-18T02:28:48.223Z,11.10
2024-04-18T02:31:18.442Z,11.20
2024-04-18T02:33:52.675Z,11.20
2024-04-18T02:36:20.859Z,11.30
2024-04-18T02:38:48.417Z,11.30
2024-04-18T02:41:15.649Z,11.30
2024-04-18T02:43:53.050Z,11.30
2024-04-18T02:46:20.846Z,11.30
2024-04-18T02:49:06.919Z,11.30
2024-04-18T02:51:34.234Z,11.30
2024-04-18T02:54:13.826Z,11.30
2024-04-18T02:56:42.459Z,11.40
2024-04-18T02:59:12.984Z,11.40
2024-04-18T03:01:52.539Z,11.40
2024-04-18T03:04:20.164Z,11.40
2024-04-18T03:06:48.630Z,11.40
2024-04-18T03:09:16.846Z,11.40
2024-04-18T03:11:56.449Z,11.40
2024-04-18T03:14:40.819Z,11.40
2024-04-18T03:17:09.166Z,11.40
2024-04-18T03:19:54.948Z,11.50
2024-04-18T03:22:28.919Z,11.40
2024-04-18T03:25:00.443Z,11.40
2024-04-18T03:27:31.760Z,11.50
2024-04-18T03:29:59.170Z,11.50
2024-04-18T03:32:39.464Z,11.40
2024-04-18T03:35:06.997Z,11.40
2024-04-18T03:37:38.864Z,11.40
2024-04-18T03:40:25.567Z,11.40
2024-04-18T03:43:02.194Z,11.40
2024-04-18T03:45:29.736Z,11.40
2024-04-18T03:48:17.059Z,11.40
2024-04-18T03:50:44.672Z,11.30
2024-04-18T03:53:23.958Z,11.30
2024-04-18T03:56:13.023Z,11.20
2024-04-18T03:58:40.451Z,11.10
2024-04-18T04:01:07.881Z,11.10
2024-04-18T04:03:35.186Z,11.00
2024-04-18T04:06:02.398Z,10.90
2024-04-18T04:08:29.560Z,10.90
2024-04-18T04:11:12.297Z,10.80
2024-04-18T04:13:39.794Z,10.80
2024-04-18T04:16:22.356Z,10.70
2024-04-18T04:19:09.627Z,10.70
2024-04-18T04:21:49.639Z,10.60
2024-04-18T04:24:17.140Z,10.50
2024-04-18T04:26:51.212Z,10.40
2024-04-18T04:29:19.599Z,10.40
2024-04-18T04:31:47.581Z,10.40
2024-04-18T04:34:14.949Z,10.30
2024-04-18T04:36:42.378Z,10.30
2024-04-18T04:39:10.513Z,10.20
2024-04-18T04:41:41.215Z,10.20
2024-04-18T04:44:08.667Z,10.20
2024-04-18T04:46:48.888Z,10.20
2024-04-18T04:49:22.593Z,10.10
2024-04-18T04:52:03.396Z,10.10
2024-04-18T04:54:44.020Z,10.20
2024-04-18T04:57:15.620Z,10.20
2024-04-18T04:59:44.396Z,10.20
2024-04-18T05:02:11.767Z,10.10
2024-04-18T05:04:49.526Z,10.10
2024-04-18T05:07:32.974Z,10.10
2024-04-18T05:10:20.173Z,10.10
2024-04-18T05:12:48.345Z,10.10
2024-04-18T05:15:34.874Z,10.10
2024-04-18T05:18:02.698Z,10.10
2024-04-18T05:20:30.640Z,10.20
2024-04-18T05:22:58.405Z,10.20
2024-04-18T05:25:26.356Z,10.30
2024-04-18T05:28:21.342Z,10.40
2024-04-18T05:31:07.208Z,10.50
2024-04-18T05:33:35.758Z,10.50
2024-04-18T05:36:04.657Z,10.70
2024-04-18T05:38:32.450Z,10.80
2024-04-18T05:40:59.758Z,10.90
2024-04-18T05:43:45.722Z,11.10
2024-04-18T05:46:13.287Z,11.20
2024-04-18T05:48:40.790Z,11.40
2024-04-18T05:51:08.316Z,11.50
2024-04-18T05:53:52.819Z,11.70
2024-04-18T05:56:28.919Z,11.80
2024-04-18T05:58:56.301Z,11.90
2024-04-18T06:01:23.721Z,12.10
2024-04-18T06:03:50.917Z,12.20
2024-04-18T06:06:18.263Z,12.40
2024-04-18T06:08:48.544Z,12.50
2024-04-18T06:11:17.254Z,12.70
2024-04-18T06:13:44.532Z,12.80
2024-04-18T06:16:12.061Z,13.00
2024-04-18T06:18:51.318Z,13.20
2024-04-18T06:21:18.781Z,13.30
2024-04-18T06:23:46.361Z,13.40
2024-04-18T06:26:20.056Z,13.50
2024-04-18T06:28:47.868Z,13.60
2024-04-18T06:31:18.018Z,13.70
2024-04-18T06:33:46.618Z,13.70
2024-04-18T06:36:14.068Z,13.70
2024-04-18T06:38:41.426Z,13.60
2024-04-18T06:41:08.807Z,13.50
2024-04-18T06:43:42.398Z,13.60
2024-04-18T06:46:10.722Z,13.70
2024-04-18T06:48:38.105Z,13.70
2024-04-18T06:51:05.860Z,13.90
2024-04-18T06:53:33.016Z,14.10
2024-04-18T06:56:01.308Z,14.40
2024-04-18T06:58:28.990Z,14.50
2024-04-18T07:00:56.522Z,14.60
2024-04-18T07:03:24.158Z,14.80
2024-04-18T07:05:51.453Z,15.00
2024-04-18T07:08:21.559Z,15.20
2024-04-18T07:10:49.183Z,15.30
2024-04-18T07:13:34.728Z,15.40
2024-04-18T07:16:21.126Z,15.50
2024-04-18T07:18:55.112Z,15.60
2024-04-18T07:21:23.049Z,15.80
2024-04-18T07:23:50.400Z,15.80
2024-04-18T07:26:36.163Z,15.80
2024-04-18T07:29:04.904Z,15.60
2024-04-18T07:31:32.443Z,15.50
2024-04-18T07:34:18.166Z,15.40
2024-04-18T07:36:49.779Z,15.30
2024-04-18T07:39:17.530Z,15.30
2024-04-18T07:41:45.056Z,15.40
2024-04-18T07:44:13.523Z,15.60
2024-04-18T07:46:41.497Z,15.90
2024-04-18T07:49:09.814Z,16.20
2024-04-18T07:51:37.300Z,16.50
2024-04-18T07:54:04.884Z,16.80
2024-04-18T07:56:33.161Z,17.00
2024-04-18T07:59:01.555Z,17.20
2024-04-18T08:01:31.844Z,17.30
2024-04-18T08:04:17.410Z,17.40
2024-04-18T08:06:49.650Z,17.60
2024-04-18T08:09:21.955Z,17.60
2024-04-18T08:14:25.262Z,17.60
2024-04-18T08:16:56.735Z,17.70
2024-04-18T08:19:24.093Z,17.80
2024-04-18T08:21:51.313Z,17.80
2024-04-18T08:24:29.019Z,17.80
2024-04-18T08:27:09.083Z,17.80
2024-04-18T08:29:36.662Z,17.80
2024-04-18T08:32:04.366Z,18.00
2024-04-18T08:34:32.896Z,18.20
2024-04-18T08:37:01.413Z,18.40
2024-04-18T08:39:29.114Z,18.60
2024-04-18T08:41:57.751Z,18.60
2024-04-18T08:44:25.358Z,18.60
2024-04-18T08:46:53.141Z,18.50
2024-04-18T08:49:20.965Z,18.30
2024-04-18T08:51:49.520Z,18.20
2024-04-18T08:54:18.541Z,18.20
2024-04-18T08:56:49.765Z,18.10
2024-04-18T08:59:18.014Z,18.10
2024-04-18T09:01:48.422Z,18.20
2024-04-18T09:04:16.011Z,18.30
2024-04-18T09:06:43.604Z,18.50
2024-04-18T09:09:16.010Z,18.80
2024-04-18T09:11:45.091Z,18.90
2024-04-18T09:14:12.940Z,18.80
2024-04-18T09:16:40.442Z,18.70
2024-04-18T09:19:09.335Z,18.60
2024-04-18T09:21:37.309Z,18.70
2024-04-18T09:24:07.607Z,18.80
2024-04-18T09:26:35.057Z,18.80
2024-04-18T09:29:02.871Z,18.90
2024-04-18T09:31:38.252Z,18.90
2024-04-18T09:34:15.477Z,18.90
2024-04-18T09:36:43.440Z,19.00
2024-04-18T09:39:26.718Z,18.90
2024-04-18T09:42:02.434Z,18.90
2024-04-18T09:44:32.199Z,18.80
2024-04-18T09:47:00.537Z,18.60
2024-04-18T09:49:28.969Z,18.50
2024-04-18T09:51:58.832Z,18.30
2024-04-18T09:54:27.472Z,17.90
2024-04-18T09:56:56.451Z,17.30
2024-04-18T09:59:25.400Z,16.60
2024-04-18T10:01:54.896Z,15.90
2024-04-18T10:04:23.243Z,15.20
2024-04-18T10:06:51.959Z,14.60
2024-04-18T10:09:22.232Z,14.10
2024-04-18T10:11:50.607Z,13.70
2024-04-18T10:14:18.312Z,13.30
2024-04-18T10:16:50.050Z,13.00
2024-04-18T10:19:25.035Z,12.70
2024-04-18T10:24:36.939Z,12.30
2024-04-18T10:27:10.160Z,12.00
2024-04-18T10:29:38.978Z,11.90
2024-04-18T10:32:06.699Z,11.70
2024-04-18T10:34:34.770Z,11.50
2024-04-18T10:37:08.525Z,11.40
2024-04-18T10:39:42.134Z,11.20
2024-04-18T10:42:11.981Z,11.10
2024-04-18T10:44:39.427Z,10.90
2024-04-18T10:47:07.884Z,10.80
2024-04-18T10:49:35.582Z,10.60
2024-04-18T10:52:02.869Z,10.50
2024-04-18T10:54:30.300Z,10.50
2024-04-18T10:56:57.571Z,10.40
2024-04-18T10:59:24.823Z,10.40
2024-04-18T11:01:52.088Z,10.30
2024-04-18T11:04:19.410Z,10.30
2024-04-18T11:06:48.104Z,10.20
2024-04-18T11:09:17.745Z,10.20
2024-04-18T11:11:45.386Z,10.30
2024-04-18T11:14:14.933Z,10.30
2024-04-18T11:16:42.383Z,10.30
2024-04-18T11:19:10.514Z,10.30
2024-04-18T11:21:37.964Z,10.30
2024-04-18T11:24:05.533Z,10.40
2024-04-18T11:26:33.703Z,10.40
2024-04-18T11:29:03.015Z,10.50
2024-04-18T11:31:31.538Z,10.50
2024-04-18T11:33:59.107Z,10.60
2024-04-18T11:36:26.830Z,10.60
2024-04-18T11:38:58.979Z,10.70
2024-04-18T11:41:29.319Z,10.70
2024-04-18T11:43:56.876Z,10.80
2024-04-18T11:46:24.385Z,10.80
2024-04-18T11:48:51.810Z,11.00
2024-04-18T11:51:19.225Z,11.10
2024-04-18T11:53:47.659Z,11.30
2024-04-18T11:56:34.493Z,11.50
2024-04-18T11:59:04.248Z,11.70
2024-04-18T12:01:34.495Z,11.90
2024-04-18T12:04:19.248Z,12.10
2024-04-18T12:06:47.164Z,12.20
2024-04-18T12:09:30.784Z,12.40
2024-04-18T12:12:02.537Z,12.50
2024-04-18T12:14:49.035Z,12.70
2024-04-18T12:17:30.000Z,12.90
2024-04-18T12:20:17.149Z,13.00
2024-04-18T12:22:44.551Z,13.10
2024-04-18T12:25:18.956Z,13.20
2024-04-18T12:27:47.536Z,13.40
2024-04-18T12:30:31.152Z,13.50
2024-04-18T12:33:17.394Z,13.60
2024-04-18T12:35:44.975Z,13.80
2024-04-18T12:38:12.233Z,14.00
2024-04-18T12:40:46.387Z,14.10
2024-04-18T12:43:17.970Z,14.10
2024-04-18T12:46:15.148Z,14.20
2024-04-18T12:48:49.818Z,14.10
2024-04-18T12:51:17.488Z,13.90
2024-04-18T12:53:45.010Z,13.90
2024-04-18T12:56:13.044Z,13.70
2024-04-18T12:58:42.998Z,13.60
2024-04-18T13:01:10.930Z,13.60
2024-04-18T13:03:41.984Z,13.50
2024-04-18T13:06:28.432Z,13.50
2024-04-18T13:08:58.311Z,13.50
2024-04-18T13:11:46.157Z,13.70
2024-04-18T13:14:13.688Z,13.80
2024-04-18T13:16:41.422Z,14.00
2024-04-18T13:19:12.629Z,14.10
2024-04-18T13:21:40.653Z,14.20
2024-04-18T13:24:12.329Z,14.30
2024-04-18T13:26:52.501Z,14.30
2024-04-18T13:29:20.844Z,14.30
2024-04-18T13:31:48.532Z,14.30
2024-04-18T13:34:19.265Z,14.40
2024-04-18T13:36:46.580Z,14.40
2024-04-18T13:39:14.504Z,14.40
2024-04-18T13:41:44.904Z,14.40
2024-04-18T13:44:19.152Z,14.50
2024-04-18T13:46:47.207Z,14.50
2024-04-18T13:49:33.828Z,14.50
2024-04-18T13:52:01.276Z,14.50
2024-04-18T13:54:38.272Z,14.50
2024-04-18T13:57:25.611Z,14.50
2024-04-18T14:00:13.180Z,14.40
2024-04-18T14:03:09.416Z,14.30
2024-04-18T14:05:56.795Z,14.20
2024-04-18T14:08:36.635Z,14.10
2024-04-18T14:11:23.088Z,14.00
2024-04-18T14:14:10.281Z,13.80
2024-04-18T14:16:57.131Z,13.70
2024-04-18T14:19:33.795Z,13.60
2024-04-18T14:22:10.226Z,13.40
2024-04-18T14:24:37.741Z,13.30
2024-04-18T14:27:06.055Z,13.20
2024-04-18T14:29:53.428Z,13.10
2024-04-18T14:32:33.465Z,13.00
2024-04-18T14:35:03.585Z,13.00
2024-04-18T14:37:31.097Z,13.10
2024-04-18T14:39:58.719Z,13.20
2024-04-18T14:42:26.657Z,13.30
2024-04-18T14:44:54.510Z,13.40
2024-04-18T14:47:21.781Z,13.50
2024-04-18T14:50:03.782Z,13.50
2024-04-18T14:52:35.986Z,13.60
2024-04-18T14:55:28.726Z,13.60
2024-04-18T14:58:02.636Z,13.60
2024-04-18T15:00:52.376Z,13.60
2024-04-18T15:03:20.584Z,13.60
2024-04-18T15:06:00.422Z,13.60
2024-04-18T15:08:39.269Z,13.70
2024-04-18T15:11:28.080Z,13.80
2024-04-18T15:14:06.071Z,13.90
2024-04-18T15:16:34.401Z,13.90
2024-04-18T15:19:01.905Z,14.00
2024-04-18T15:21:49.855Z,14.00
2024-04-18T15:24:17.648Z,14.10
2024-04-18T15:27:05.931Z,14.10
2024-04-18T15:29:34.193Z,14.10
2024-04-18T15:32:21.419Z,14.00
2024-04-18T15:34:49.826Z,14.00
2024-04-18T15:37:36.178Z,13.90
2024-04-18T15:40:04.513Z,13.80
2024-04-18T15:42:31.816Z,13.70
2024-04-18T15:45:00.365Z,13.60
2024-04-18T15:47:31.401Z,13.50
2024-04-18T15:50:18.514Z,13.40
2024-04-18T15:52:46.751Z,13.20
2024-04-18T15:55:31.291Z,13.10
2024-04-18T15:58:18.090Z,12.90
2024-04-18T16:00:45.705Z,12.70
2024-04-18T16:03:33.170Z,12.50
2024-04-18T16:06:22.585Z,12.30
2024-04-18T16:09:08.944Z,12.10
2024-04-18T16:11:44.013Z,11.90
2024-04-18T16:14:30.072Z,11.80
2024-04-18T16:17:04.412Z,11.70
2024-04-18T16:20:00.699Z,11.60
2024-04-18T16:22:39.239Z,11.50
2024-04-18T16:25:40.462Z,11.40
2024-04-18T16:28:08.745Z,11.40
2024-04-18T16:30:59.064Z,11.40
2024-04-18T16:33:26.431Z,11.20
2024-04-18T16:35:53.903Z,11.10
2024-04-18T16:38:21.336Z,11.00
2024-04-18T16:40:52.474Z,10.90
2024-04-18T16:43:37.152Z,10.80
2024-04-18T16:46:07.376Z,10.70
2024-04-18T16:48:35.460Z,10.60
2024-04-18T16:51:03.313Z,10.50
2024-04-18T16:53:56.291Z,10.30
2024-04-18T16:56:25.789Z,10.20
2024-04-18T16:58:54.462Z,10.20
2024-04-18T17:01:23.154Z,10.10
2024-04-18T17:03:51.699Z,10.20
2024-04-18T17:06:41.597Z,10.20
2024-04-18T17:09:15.009Z,10.20
2024-04-18T17:11:42.708Z,10.30
2024-04-18T17:14:53.856Z,10.30
2024-04-18T17:17:22.692Z,10.40
2024-04-18T17:19:56.058Z,10.50
2024-04-18T17:22:23.499Z,10.60
2024-04-18T17:24:51.427Z,10.60
2024-04-18T17:27:18.975Z,10.70
2024-04-18T17:29:46.936Z,10.70
2024-04-18T17:32:14.562Z,10.80
2024-04-18T17:34:42.420Z,10.80
2024-04-18T17:37:09.872Z,10.80
2024-04-18T17:39:53.917Z,10.90
2024-04-18T17:42:22.445Z,10.90
2024-04-18T17:44:56.251Z,10.90
2024-04-18T17:47:27.031Z,10.90
2024-04-18T17:49:55.820Z,10.90
2024-04-18T17:52:26.554Z,10.90
2024-04-18T17:54:58.262Z,10.80
2024-04-18T17:57:28.318Z,10.80
2024-04-18T18:00:14.925Z,10.80
2024-04-18T18:02:42.711Z,10.80
2024-04-18T18:05:11.581Z,10.80
2024-04-18T18:07:39.438Z,10.90
2024-04-18T18:10:07.816Z,10.90
2024-04-18T18:12:35.503Z,10.90
2024-04-18T18:15:03.218Z,10.80
2024-04-18T18:17:33.546Z,10.90
2024-04-18T18:20:01.174Z,10.80
2024-04-18T18:22:47.699Z,10.80
2024-04-18T18:25:15.526Z,10.80
2024-04-18T18:27:44.349Z,10.80
2024-04-18T18:30:29.015Z,10.80
2024-04-18T18:33:17.327Z,10.80
2024-04-18T18:35:44.744Z,10.80
2024-04-18T18:38:12.132Z,10.80
2024-04-18T18:40:39.364Z,10.80
2024-04-18T18:43:22.655Z,10.80
2024-04-18T18:45:49.969Z,10.70
2024-04-18T18:48:17.404Z,10.70
2024-04-18T18:51:03.778Z,10.70
2024-04-18T18:53:31.242Z,10.70
2024-04-18T18:55:58.596Z,10.70
2024-04-18T18:58:44.399Z,10.70
2024-04-18T19:01:12.075Z,10.60
2024-04-18T19:03:39.440Z,10.60
2024-04-18T19:06:06.920Z,10.60
2024-04-18T19:08:34.177Z,10.60
2024-04-18T19:11:03.415Z,10.60
2024-04-18T19:13:31.023Z,10.60
2024-04-18T19:16:01.551Z,10.60
2024-04-18T19:18:29.430Z,10.60
2024-04-18T19:20:56.887Z,10.60
2024-04-18T19:23:38.193Z,10.60
2024-04-18T19:26:08.104Z,10.60
2024-04-18T19:28:35.530Z,10.60
2024-04-18T19:31:05.388Z,10.60
2024-04-18T19:33:33.547Z,10.60
2024-04-18T19:36:01.335Z,10.60
2024-04-18T19:38:32.392Z,10.60
2024-04-18T19:41:19.926Z,10.60
2024-04-18T19:43:47.213Z,10.60
2024-04-18T19:46:14.699Z,10.60
2024-04-18T19:49:03.016Z,10.60
2024-04-18T19:51:51.069Z,10.60
2024-04-18T19:54:18.665Z,10.50
2024-04-18T19:56:45.834Z,10.50
2024-04-18T19:59:14.179Z,10.40
2024-04-18T20:01:41.816Z,10.40
2024-04-18T20:04:09.173Z,10.40
2024-04-18T20:06:37.025Z,10.30
2024-04-18T20:09:04.897Z,10.30
2024-04-18T20:11:32.392Z,10.30
2024-04-18T20:13:59.991Z,10.30
2024-04-18T20:16:27.430Z,10.20
2024-04-18T20:19:16.770Z,10.10
2024-04-18T20:21:45.326Z,10.10
2024-04-18T20:24:14.990Z,10.00
2024-04-18T20:27:01.233Z,10.00
2024-04-18T20:29:47.500Z,9.90
2024-04-18T20:32:25.589Z,9.80
2024-04-18T20:34:53.816Z,9.80
2024-04-18T20:37:21.716Z,9.80
2024-04-18T20:39:49.589Z,9.80
2024-04-18T20:42:17.634Z,9.70
2024-04-18T20:45:01.672Z,9.70
2024-04-18T20:47:29.493Z,9.70
2024-04-18T20:49:57.418Z,9.70
2024-04-18T20:52:26.357Z,9.70
2024-04-18T20:54:54.046Z,9.60
2024-04-18T20:57:24.377Z,9.50
2024-04-18T20:59:54.818Z,9.40
2024-04-18T21:02:23.463Z,9.40
2024-04-18T21:04:51.054Z,9.40
2024-04-18T21:07:18.689Z,9.40
2024-04-18T21:09:46.669Z,9.40
2024-04-18T21:12:14.867Z,9.40
2024-04-18T21:14:42.530Z,9.30
2024-04-18T21:17:09.825Z,9.30
2024-04-18T21:19:37.198Z,9.30
2024-04-18T21:22:05.845Z,9.30
2024-04-18T21:24:33.529Z,9.30
2024-04-18T21:27:01.177Z,9.30
2024-04-18T21:29:29.112Z,9.30
2024-04-18T21:31:57.638Z,9.30
2024-04-18T21:34:25.528Z,9.30
2024-04-18T21:36:53.662Z,9.20
2024-04-18T21:39:21.097Z,9.20
2024-04-18T21:41:49.870Z,9.20
2024-04-18T21:44:17.839Z,9.20
2024-04-18T21:46:46.016Z,9.20
2024-04-18T21:49:14.187Z,9.20
2024-04-18T21:51:42.160Z,9.20
2024-04-18T21:54:09.919Z,9.20
2024-04-18T21:56:38.083Z,9.30
2024-04-18T21:59:06.682Z,9.30
2024-04-18T22:01:43.513Z,9.30
2024-04-18T22:04:12.027Z,9.30
2024-04-18T22:06:39.886Z,9.30
2024-04-18T22:09:08.494Z,9.30
2024-04-18T22:11:36.476Z,9.40
2024-04-18T22:14:04.959Z,9.40
2024-04-18T22:16:32.624Z,9.40
2024-04-18T22:19:01.221Z,9.40
2024-04-18T22:21:37.113Z,9.40
2024-04-18T22:24:06.059Z,9.40
2024-04-18T22:26:34.343Z,9.40
2024-04-18T22:29:01.880Z,9.40
2024-04-18T22:31:29.898Z,9.50
2024-04-18T22:33:57.478Z,9.50
2024-04-18T22:36:29.636Z,9.50
2024-04-18T22:38:58.393Z,9.50
2024-04-18T22:41:29.126Z,9.50
2024-04-18T22:43:56.724Z,9.50
2024-04-18T22:46:24.081Z,9.40
2024-04-18T22:48:52.472Z,9.40
2024-04-18T22:51:20.419Z,9.40
2024-04-18T22:53:47.704Z,9.40
2024-04-18T22:56:16.022Z,9.40
2024-04-18T22:58:43.572Z,9.40
2024-04-18T23:01:11.580Z,9.40
2024-04-18T23:03:39.647Z,9.40
2024-04-18T23:06:16.832Z,9.40
2024-04-18T23:08:45.072Z,9.40
2024-04-18T23:11:14.494Z,9.40
2024-04-18T23:13:42.589Z,9.40
2024-04-18T23:16:10.318Z,9.40
2024-04-18T23:18:37.850Z,9.30
2024-04-18T23:21:05.921Z,9.30
2024-04-18T23:23:33.287Z,9.30
2024-04-18T23:26:00.578Z,9.20
2024-04-18T23:28:27.977Z,9.20
2024-04-18T23:30:55.821Z,9.10
2024-04-18T23:33:23.317Z,9.10
2024-04-18T23:35:50.576Z,9.00
2024-04-18T23:38:18.757Z,8.90
2024-04-18T23:40:46.116Z,8.90
2024-04-18T23:43:13.801Z,8.80
2024-04-18T23:45:41.464Z,8.80
2024-04-18T23:48:10.503Z,8.80
2024-04-18T23:50:39.731Z,8.70
2024-04-18T23:53:08.295Z,8.70
2024-04-18T23:55:35.966Z,8.70
2024-04-18T23:58:03.123Z,8.70
