createdAt,value
2022-08-29T00:03:01.639Z,1017.58
2022-08-29T00:18:01.530Z,1017.66
2022-08-29T00:23:01.575Z,1017.69
2022-08-29T00:33:01.528Z,1017.83
2022-08-29T00:38:02.697Z,1017.83
2022-08-29T00:44:01.503Z,1017.76
2022-08-29T00:49:01.501Z,1017.76
2022-08-29T00:54:01.635Z,1017.76
2022-08-29T01:04:01.635Z,1017.67
2022-08-29T01:14:01.763Z,1017.83
2022-08-29T01:24:01.511Z,1017.87
2022-08-29T01:34:01.633Z,1017.94
2022-08-29T01:39:01.456Z,1017.94
2022-08-29T01:44:01.636Z,1017.96
2022-08-29T01:49:01.449Z,1017.96
2022-08-29T02:04:01.581Z,1018.08
2022-08-29T02:09:01.559Z,1018.08
2022-08-29T02:30:01.393Z,1018.07
2022-08-29T02:40:01.748Z,1018.10
2022-08-29T02:45:01.602Z,1018.24
2022-08-29T02:55:01.528Z,1018.22
2022-08-29T03:00:02.586Z,1018.22
2022-08-29T03:05:01.503Z,1018.28
2022-08-29T03:15:07.727Z,1018.23
2022-08-29T03:25:01.583Z,1018.20
2022-08-29T03:30:01.680Z,1018.20
2022-08-29T03:45:01.452Z,1018.05
2022-08-29T03:50:01.459Z,1018.05
2022-08-29T04:00:06.517Z,1018.06
2022-08-29T04:15:01.451Z,1018.24
2022-08-29T04:30:01.441Z,1018.34
2022-08-29T04:45:01.514Z,1018.52
2022-08-29T05:00:03.558Z,1018.45
2022-08-29T05:15:01.438Z,1018.62
2022-08-29T05:20:01.703Z,1018.62
2022-08-29T05:30:02.540Z,1018.65
2022-08-29T05:45:01.449Z,1018.89
2022-08-29T06:00:03.172Z,1018.97
2022-08-29T06:05:01.443Z,1019.00
2022-08-29T06:15:01.445Z,1019.05
2022-08-29T06:20:02.527Z,1019.05
2022-08-29T06:30:03.433Z,1019.00
2022-08-29T06:45:01.715Z,1019.13
2022-08-29T06:55:01.558Z,1019.20
2022-08-29T07:05:01.909Z,1019.16
2022-08-29T07:10:02.392Z,1019.16
2022-08-29T07:15:01.700Z,1019.19
2022-08-29T07:20:01.722Z,1019.19
2022-08-29T07:25:01.857Z,1019.23
2022-08-29T07:30:01.575Z,1019.23
2022-08-29T07:35:01.644Z,1018.99
2022-08-29T07:45:01.859Z,1019.01
2022-08-29T08:00:03.317Z,1019.06
2022-08-29T08:15:01.975Z,1019.05
2022-08-29T08:20:06.567Z,1019.05
2022-08-29T08:30:01.642Z,1018.92
2022-08-29T08:35:01.771Z,1018.97
2022-08-29T08:40:01.822Z,1018.97
2022-08-29T08:45:01.773Z,1019.14
2022-08-29T08:50:01.711Z,1019.14
2022-08-29T08:55:01.649Z,1019.11
2022-08-29T09:00:02.710Z,1019.11
2022-08-29T09:05:16.376Z,1019.20
2022-08-29T09:10:01.440Z,1019.20
2022-08-29T09:15:01.760Z,1019.18
2022-08-29T09:31:01.592Z,1019.19
2022-08-29T09:36:01.486Z,1019.34
2022-08-29T09:41:01.794Z,1019.34
2022-08-29T09:46:01.825Z,1019.45
2022-08-29T09:51:02.048Z,1019.45
2022-08-29T09:56:01.575Z,1019.44
2022-08-29T10:11:01.610Z,1019.44
2022-08-29T10:16:01.444Z,1019.55
2022-08-29T10:21:01.501Z,1019.55
2022-08-29T10:31:01.234Z,1019.57
2022-08-29T10:46:01.464Z,1019.70
2022-08-29T10:56:07.194Z,1019.68
2022-08-29T11:11:01.851Z,1019.69
2022-08-29T11:16:01.998Z,1019.72
2022-08-29T11:26:01.572Z,1019.67
2022-08-29T11:31:01.466Z,1019.67
2022-08-29T11:36:05.331Z,1019.68
2022-08-29T12:05:01.233Z,1019.84
2022-08-29T12:15:01.336Z,1019.79
2022-08-29T12:20:01.165Z,1019.79
2022-08-29T12:25:01.294Z,1019.84
2022-08-29T12:30:01.267Z,1019.84
2022-08-29T12:35:02.077Z,1019.76
2022-08-29T12:40:01.435Z,1019.76
2022-08-29T12:45:01.236Z,1019.77
2022-08-29T12:50:01.395Z,1019.77
2022-08-29T13:00:02.848Z,1019.88
2022-08-29T13:05:01.305Z,1019.75
2022-08-29T13:10:01.366Z,1019.75
2022-08-29T13:15:17.039Z,1019.89
2022-08-29T13:20:01.205Z,1019.89
2022-08-29T13:25:02.206Z,1019.70
2022-08-29T13:30:01.184Z,1019.70
2022-08-29T13:35:01.341Z,1019.80
2022-08-29T13:45:01.252Z,1019.83
2022-08-29T13:55:01.390Z,1019.96
2022-08-29T14:00:03.057Z,1019.96
2022-08-29T14:10:06.366Z,1019.80
2022-08-29T14:15:10.084Z,1019.87
2022-08-29T14:20:01.671Z,1019.87
2022-08-29T14:25:01.434Z,1019.85
2022-08-29T14:30:01.327Z,1019.85
2022-08-29T14:35:01.431Z,1019.84
2022-08-29T14:40:02.559Z,1019.84
2022-08-29T14:45:01.413Z,1019.78
2022-08-29T14:50:01.283Z,1019.78
2022-08-29T15:00:02.232Z,1019.80
2022-08-29T15:05:01.396Z,1019.85
2022-08-29T15:10:01.296Z,1019.85
2022-08-29T15:15:01.349Z,1019.84
2022-08-29T15:30:01.446Z,1019.72
2022-08-29T15:35:02.394Z,1019.64
2022-08-29T15:45:07.952Z,1019.62
2022-08-29T15:55:07.490Z,1019.65
2022-08-29T16:00:02.725Z,1019.65
2022-08-29T16:05:01.442Z,1019.56
2022-08-29T16:10:10.828Z,1019.56
2022-08-29T16:15:05.494Z,1019.60
2022-08-29T16:20:01.636Z,1019.60
2022-08-29T16:25:01.303Z,1019.65
2022-08-29T16:30:01.325Z,1019.65
2022-08-29T16:35:01.255Z,1019.70
2022-08-29T16:45:01.357Z,1019.76
2022-08-29T16:50:03.780Z,1019.76
2022-08-29T16:55:01.226Z,1019.77
2022-08-29T17:00:02.449Z,1019.77
2022-08-29T17:05:01.238Z,1019.86
2022-08-29T17:10:02.403Z,1019.86
2022-08-29T17:15:01.240Z,1019.88
2022-08-29T17:20:01.249Z,1019.88
2022-08-29T17:25:08.429Z,1019.94
2022-08-29T17:30:01.308Z,1019.94
2022-08-29T17:35:01.208Z,1019.98
2022-08-29T17:40:02.090Z,1019.98
2022-08-29T17:45:01.251Z,1019.96
2022-08-29T17:50:01.271Z,1019.96
2022-08-29T17:55:08.176Z,1019.97
2022-08-29T18:00:02.979Z,1019.97
2022-08-29T18:05:02.225Z,1020.08
2022-08-29T18:10:03.261Z,1020.08
2022-08-29T18:15:01.335Z,1020.11
2022-08-29T18:20:06.606Z,1020.11
2022-08-29T18:25:01.256Z,1020.24
2022-08-29T18:30:01.337Z,1020.24
2022-08-29T18:35:02.413Z,1020.38
2022-08-29T18:40:01.363Z,1020.38
2022-08-29T18:45:01.323Z,1020.35
2022-08-29T18:50:02.026Z,1020.35
2022-08-29T18:55:01.259Z,1020.42
2022-08-29T19:00:02.799Z,1020.42
2022-08-29T19:05:01.324Z,1020.46
2022-08-29T19:10:06.282Z,1020.46
2022-08-29T19:15:01.536Z,1020.64
2022-08-29T19:25:06.008Z,1020.77
2022-08-29T19:30:05.757Z,1020.77
2022-08-29T19:35:01.470Z,1020.82
2022-08-29T19:40:01.636Z,1020.82
2022-08-29T19:45:03.488Z,1020.93
2022-08-29T19:50:01.273Z,1020.93
2022-08-29T19:55:01.485Z,1020.96
2022-08-29T20:00:02.312Z,1020.96
2022-08-29T20:05:05.111Z,1021.01
2022-08-29T20:10:02.210Z,1021.01
2022-08-29T20:15:16.116Z,1021.10
2022-08-29T20:20:01.286Z,1021.10
2022-08-29T20:25:01.348Z,1021.07
2022-08-29T20:30:01.302Z,1021.07
2022-08-29T20:35:01.479Z,1021.14
2022-08-29T20:40:01.693Z,1021.14
2022-08-29T20:45:01.410Z,1021.21
2022-08-29T20:50:11.341Z,1021.21
2022-08-29T20:55:01.348Z,1021.25
2022-08-29T21:00:02.704Z,1021.25
2022-08-29T21:05:16.095Z,1021.30
2022-08-29T21:10:02.283Z,1021.30
2022-08-29T21:15:01.561Z,1021.34
2022-08-29T21:20:01.357Z,1021.34
2022-08-29T21:25:01.524Z,1021.44
2022-08-29T21:30:01.373Z,1021.44
2022-08-29T21:35:01.490Z,1021.54
2022-08-29T21:40:01.735Z,1021.54
2022-08-29T21:45:01.503Z,1021.55
2022-08-29T21:55:01.404Z,1021.43
2022-08-29T22:00:02.479Z,1021.43
2022-08-29T22:05:01.541Z,1021.58
2022-08-29T22:15:16.146Z,1021.58
2022-08-29T22:20:01.384Z,1021.58
2022-08-29T22:30:01.398Z,1021.44
2022-08-29T22:35:01.472Z,1021.42
2022-08-29T22:45:04.628Z,1021.45
2022-08-29T22:55:01.548Z,1021.54
2022-08-29T23:00:02.558Z,1021.54
2022-08-29T23:10:14.195Z,1021.50
2022-08-29T23:15:01.510Z,1021.46
2022-08-29T23:20:05.000Z,1021.46
2022-08-29T23:25:10.741Z,1021.43
2022-08-29T23:30:01.419Z,1021.43
2022-08-29T23:35:01.421Z,1021.54
2022-08-29T23:40:01.745Z,1021.54
2022-08-29T23:45:01.575Z,1021.62
2022-08-29T23:55:01.490Z,1021.60
