createdAt,value
2023-01-23T00:01:32.155Z,99.89
2023-01-23T00:04:00.828Z,99.31
2023-01-23T00:06:28.735Z,99.01
2023-01-23T00:08:56.939Z,99.35
2023-01-23T00:11:30.336Z,99.90
2023-01-23T00:13:58.948Z,100.00
2023-01-23T00:16:29.303Z,99.77
2023-01-23T00:18:57.302Z,99.31
2023-01-23T00:21:27.781Z,99.75
2023-01-23T00:23:58.300Z,99.14
2023-01-23T00:26:28.616Z,100.00
2023-01-23T00:28:56.816Z,100.00
2023-01-23T00:31:30.775Z,100.00
2023-01-23T00:34:11.340Z,100.00
2023-01-23T00:36:41.198Z,100.00
2023-01-23T00:39:21.448Z,100.00
2023-01-23T00:41:50.007Z,100.00
2023-01-23T00:44:17.986Z,100.00
2023-01-23T00:46:45.860Z,99.63
2023-01-23T00:49:13.426Z,100.00
2023-01-23T00:51:40.783Z,99.43
2023-01-23T00:54:07.894Z,100.00
2023-01-23T00:56:35.140Z,100.00
2023-01-23T00:59:02.259Z,100.00
2023-01-23T01:01:31.646Z,100.00
2023-01-23T01:03:59.978Z,100.00
2023-01-23T01:06:27.572Z,100.00
2023-01-23T01:08:54.636Z,100.00
2023-01-23T01:11:21.830Z,100.00
2023-01-23T01:13:49.007Z,100.00
2023-01-23T01:16:16.361Z,100.00
2023-01-23T01:18:43.792Z,100.00
2023-01-23T01:21:14.199Z,100.00
2023-01-23T01:23:41.739Z,100.00
2023-01-23T01:26:09.556Z,100.00
2023-01-23T01:28:39.498Z,100.00
2023-01-23T01:31:14.869Z,100.00
2023-01-23T01:33:43.923Z,100.00
2023-01-23T01:36:16.854Z,100.00
2023-01-23T01:38:44.604Z,100.00
2023-01-23T01:41:12.676Z,100.00
2023-01-23T01:43:39.945Z,100.00
2023-01-23T01:46:09.953Z,100.00
2023-01-23T01:48:46.472Z,100.00
2023-01-23T01:51:28.526Z,100.00
2023-01-23T01:54:49.204Z,99.13
2023-01-23T01:57:42.513Z,99.15
2023-01-23T02:00:19.566Z,99.60
2023-01-23T02:03:04.108Z,99.26
2023-01-23T02:05:43.056Z,99.30
2023-01-23T02:08:58.691Z,100.00
2023-01-23T02:11:25.829Z,99.71
2023-01-23T02:13:55.403Z,99.24
2023-01-23T02:16:31.429Z,99.36
2023-01-23T02:19:04.399Z,99.59
2023-01-23T02:21:32.290Z,99.07
2023-01-23T02:24:26.262Z,99.13
2023-01-23T02:26:53.261Z,98.86
2023-01-23T02:29:20.616Z,98.42
2023-01-23T02:31:49.789Z,98.46
2023-01-23T02:34:17.241Z,98.46
2023-01-23T02:36:48.114Z,97.97
2023-01-23T02:39:19.104Z,98.69
2023-01-23T02:41:50.070Z,97.67
2023-01-23T02:44:26.724Z,97.93
2023-01-23T02:46:59.569Z,98.34
2023-01-23T02:49:27.192Z,99.40
2023-01-23T02:51:55.316Z,99.64
2023-01-23T02:54:24.258Z,99.01
2023-01-23T02:56:51.691Z,99.94
2023-01-23T02:59:37.207Z,100.00
2023-01-23T03:02:05.533Z,100.00
2023-01-23T03:04:32.677Z,99.19
2023-01-23T03:07:00.347Z,99.07
2023-01-23T03:09:27.783Z,98.40
2023-01-23T03:11:55.028Z,99.64
2023-01-23T03:14:24.226Z,99.15
2023-01-23T03:16:53.744Z,99.90
2023-01-23T03:19:24.562Z,98.99
2023-01-23T03:21:52.718Z,99.42
2023-01-23T03:24:21.063Z,99.51
2023-01-23T03:26:50.666Z,99.86
2023-01-23T03:29:41.245Z,100.00
2023-01-23T03:32:09.034Z,100.00
2023-01-23T03:34:36.268Z,100.00
2023-01-23T03:37:04.392Z,100.00
2023-01-23T03:39:50.408Z,100.00
2023-01-23T03:42:17.439Z,100.00
2023-01-23T03:44:44.619Z,100.00
2023-01-23T03:47:11.714Z,100.00
2023-01-23T03:49:38.818Z,100.00
2023-01-23T03:52:06.318Z,100.00
2023-01-23T03:54:33.619Z,100.00
2023-01-23T03:57:00.646Z,100.00
2023-01-23T03:59:27.722Z,100.00
2023-01-23T04:01:54.976Z,100.00
2023-01-23T04:04:21.988Z,100.00
2023-01-23T04:06:49.015Z,100.00
2023-01-23T04:09:16.048Z,100.00
2023-01-23T04:11:43.059Z,100.00
2023-01-23T04:14:10.108Z,100.00
2023-01-23T04:16:37.149Z,100.00
2023-01-23T04:19:04.307Z,100.00
2023-01-23T04:21:31.391Z,100.00
2023-01-23T04:23:58.434Z,100.00
2023-01-23T04:26:25.444Z,100.00
2023-01-23T04:28:52.439Z,100.00
2023-01-23T04:31:19.537Z,100.00
2023-01-23T04:33:46.585Z,100.00
2023-01-23T04:36:14.157Z,100.00
2023-01-23T04:38:41.174Z,100.00
2023-01-23T04:41:09.729Z,100.00
2023-01-23T04:43:36.772Z,100.00
2023-01-23T04:46:03.887Z,100.00
2023-01-23T04:48:30.926Z,100.00
2023-01-23T04:50:57.967Z,100.00
2023-01-23T04:53:25.142Z,100.00
2023-01-23T04:55:52.137Z,100.00
2023-01-23T04:58:19.824Z,99.58
2023-01-23T05:00:47.429Z,99.04
2023-01-23T05:03:15.759Z,98.98
2023-01-23T05:05:44.324Z,99.76
2023-01-23T05:08:12.290Z,99.45
2023-01-23T05:10:39.684Z,99.18
2023-01-23T05:13:06.763Z,99.48
2023-01-23T05:15:33.903Z,99.98
2023-01-23T05:18:01.026Z,100.00
2023-01-23T05:20:28.052Z,100.00
2023-01-23T05:22:56.499Z,99.79
2023-01-23T05:25:28.495Z,99.59
2023-01-23T05:27:56.260Z,99.59
2023-01-23T05:30:23.923Z,99.44
2023-01-23T05:32:51.324Z,99.38
2023-01-23T05:35:19.004Z,99.13
2023-01-23T05:37:53.286Z,99.38
2023-01-23T05:40:21.373Z,99.11
2023-01-23T05:42:49.437Z,99.26
2023-01-23T05:45:17.770Z,99.48
2023-01-23T05:47:45.079Z,98.89
2023-01-23T05:50:20.112Z,98.41
2023-01-23T05:52:47.367Z,98.35
2023-01-23T05:55:14.576Z,98.26
2023-01-23T05:57:41.708Z,97.92
2023-01-23T06:00:11.564Z,97.88
2023-01-23T06:02:38.684Z,97.46
2023-01-23T06:05:06.449Z,97.14
2023-01-23T06:07:33.496Z,96.91
2023-01-23T06:10:00.788Z,97.17
2023-01-23T06:12:27.808Z,97.28
2023-01-23T06:14:54.889Z,97.51
2023-01-23T06:17:21.970Z,97.67
2023-01-23T06:19:49.569Z,98.09
2023-01-23T06:22:16.836Z,98.03
2023-01-23T06:24:43.850Z,98.49
2023-01-23T06:27:11.355Z,99.44
2023-01-23T06:29:38.493Z,98.37
2023-01-23T06:32:08.110Z,98.93
2023-01-23T06:34:38.183Z,98.20
2023-01-23T06:37:05.324Z,98.35
2023-01-23T06:39:34.218Z,98.32
2023-01-23T06:42:01.542Z,97.91
2023-01-23T06:44:28.739Z,97.65
2023-01-23T06:46:55.806Z,97.68
2023-01-23T06:49:22.840Z,97.54
2023-01-23T06:51:49.856Z,99.02
2023-01-23T06:54:17.027Z,98.31
2023-01-23T06:56:44.030Z,98.60
2023-01-23T06:59:11.048Z,98.27
2023-01-23T07:01:38.119Z,98.22
2023-01-23T07:04:05.161Z,98.30
2023-01-23T07:06:32.236Z,98.22
2023-01-23T07:08:59.303Z,98.26
2023-01-23T07:11:26.819Z,97.07
2023-01-23T07:13:54.338Z,97.44
2023-01-23T07:16:21.464Z,97.29
2023-01-23T07:18:48.492Z,97.26
2023-01-23T07:21:15.836Z,97.54
2023-01-23T07:23:42.821Z,96.72
2023-01-23T07:26:11.633Z,96.70
2023-01-23T07:28:39.361Z,96.81
2023-01-23T07:31:07.079Z,96.77
2023-01-23T07:33:34.275Z,96.27
2023-01-23T07:36:01.281Z,96.61
2023-01-23T07:38:28.286Z,96.36
2023-01-23T07:40:59.392Z,95.40
2023-01-23T07:43:27.476Z,96.33
2023-01-23T07:45:54.517Z,96.85
2023-01-23T07:48:21.621Z,97.13
2023-01-23T07:50:48.617Z,97.21
2023-01-23T07:53:15.627Z,96.88
2023-01-23T07:55:42.729Z,96.82
2023-01-23T07:58:09.837Z,96.11
2023-01-23T08:00:36.991Z,96.09
2023-01-23T08:03:04.093Z,95.86
2023-01-23T08:05:31.151Z,96.32
2023-01-23T08:08:12.237Z,96.29
2023-01-23T08:10:40.910Z,95.98
2023-01-23T08:13:08.236Z,96.17
2023-01-23T08:15:36.685Z,95.29
2023-01-23T08:18:03.887Z,95.59
2023-01-23T08:20:30.889Z,95.40
2023-01-23T08:22:59.088Z,95.61
2023-01-23T08:25:26.148Z,96.36
2023-01-23T08:27:53.171Z,96.87
2023-01-23T08:30:20.550Z,96.84
2023-01-23T08:32:47.778Z,95.91
2023-01-23T08:35:15.195Z,95.73
2023-01-23T08:37:42.363Z,96.01
2023-01-23T08:40:10.672Z,96.07
2023-01-23T08:42:37.654Z,96.14
2023-01-23T08:45:05.285Z,94.88
2023-01-23T08:47:36.706Z,95.07
2023-01-23T08:50:05.840Z,95.36
2023-01-23T08:52:34.783Z,95.13
2023-01-23T08:55:01.986Z,94.89
2023-01-23T08:57:29.316Z,94.86
2023-01-23T08:59:56.403Z,95.28
2023-01-23T09:02:23.903Z,94.82
2023-01-23T09:04:51.142Z,94.38
2023-01-23T09:07:18.217Z,95.39
2023-01-23T09:09:45.296Z,96.90
2023-01-23T09:12:14.494Z,96.22
2023-01-23T09:14:41.596Z,96.24
2023-01-23T09:17:08.650Z,96.17
2023-01-23T09:19:35.815Z,95.57
2023-01-23T09:22:03.725Z,96.18
2023-01-23T09:24:30.768Z,95.26
2023-01-23T09:26:58.268Z,95.44
2023-01-23T09:29:25.225Z,95.41
2023-01-23T09:31:52.290Z,94.98
2023-01-23T09:34:19.371Z,94.95
2023-01-23T09:36:46.435Z,94.47
2023-01-23T09:39:13.479Z,94.13
2023-01-23T09:41:41.600Z,94.70
2023-01-23T09:44:34.740Z,95.15
2023-01-23T09:47:20.707Z,95.05
2023-01-23T09:50:14.554Z,95.40
2023-01-23T09:52:49.726Z,95.74
2023-01-23T09:55:40.581Z,95.60
2023-01-23T09:58:19.696Z,95.13
2023-01-23T10:00:47.460Z,94.96
2023-01-23T10:03:16.491Z,94.98
2023-01-23T10:06:14.345Z,94.46
2023-01-23T10:09:04.881Z,95.31
2023-01-23T10:12:43.104Z,94.57
2023-01-23T10:15:56.151Z,93.87
2023-01-23T10:18:38.934Z,93.89
2023-01-23T10:22:01.749Z,93.15
2023-01-23T10:24:54.016Z,92.75
2023-01-23T10:27:31.276Z,92.77
2023-01-23T10:30:04.606Z,92.79
2023-01-23T10:32:45.416Z,92.59
2023-01-23T10:35:40.682Z,92.67
2023-01-23T10:38:46.535Z,92.33
2023-01-23T10:41:21.158Z,92.04
2023-01-23T10:43:53.545Z,92.14
2023-01-23T10:46:38.682Z,91.16
2023-01-23T10:49:06.265Z,91.29
2023-01-23T10:51:38.740Z,91.33
2023-01-23T10:54:13.054Z,90.81
2023-01-23T10:56:55.738Z,90.20
2023-01-23T10:59:53.123Z,89.84
2023-01-23T11:02:29.162Z,90.32
2023-01-23T11:04:56.478Z,90.58
2023-01-23T11:07:32.127Z,90.58
2023-01-23T11:10:04.989Z,90.73
2023-01-23T11:12:46.454Z,90.74
2023-01-23T11:15:32.267Z,90.49
2023-01-23T11:18:01.457Z,90.90
2023-01-23T11:20:39.321Z,89.93
2023-01-23T11:23:10.852Z,90.05
2023-01-23T11:25:44.668Z,89.98
2023-01-23T11:28:30.797Z,89.67
2023-01-23T11:31:15.967Z,89.77
2023-01-23T11:34:09.998Z,88.92
2023-01-23T11:36:59.799Z,89.40
2023-01-23T11:39:42.742Z,88.91
2023-01-23T11:42:14.863Z,89.20
2023-01-23T11:44:46.492Z,89.00
2023-01-23T11:47:34.597Z,89.03
2023-01-23T11:50:19.612Z,88.98
2023-01-23T11:53:22.464Z,89.32
2023-01-23T11:56:36.589Z,89.17
2023-01-23T11:59:27.382Z,88.80
2023-01-23T12:02:09.414Z,88.55
2023-01-23T12:05:05.858Z,87.97
2023-01-23T12:08:14.402Z,88.05
2023-01-23T12:10:50.213Z,88.11
2023-01-23T12:13:25.609Z,88.65
2023-01-23T12:16:24.409Z,88.67
2023-01-23T12:19:06.629Z,88.88
2023-01-23T12:22:17.969Z,88.62
2023-01-23T12:25:15.911Z,88.36
2023-01-23T12:27:57.854Z,88.01
2023-01-23T12:31:18.511Z,88.31
2023-01-23T12:34:07.151Z,88.26
2023-01-23T12:37:12.361Z,88.40
2023-01-23T12:40:23.415Z,88.37
2023-01-23T12:43:04.816Z,87.92
2023-01-23T12:45:33.845Z,87.75
2023-01-23T12:48:20.509Z,87.32
2023-01-23T12:50:56.436Z,87.25
2023-01-23T12:53:24.105Z,87.21
2023-01-23T12:56:31.005Z,87.34
2023-01-23T12:59:30.353Z,87.82
2023-01-23T13:02:20.356Z,87.38
2023-01-23T13:05:32.892Z,87.13
2023-01-23T13:08:11.054Z,86.77
2023-01-23T13:11:36.442Z,87.45
2023-01-23T13:14:15.027Z,87.48
2023-01-23T13:16:48.569Z,87.18
2023-01-23T13:19:49.110Z,86.82
2023-01-23T13:22:28.656Z,86.45
2023-01-23T13:25:13.037Z,86.21
2023-01-23T13:27:58.593Z,86.34
2023-01-23T13:30:36.354Z,86.32
2023-01-23T13:33:15.204Z,86.44
2023-01-23T13:35:44.920Z,86.25
2023-01-23T13:38:29.713Z,86.34
2023-01-23T13:41:05.107Z,86.42
2023-01-23T13:43:54.189Z,86.81
2023-01-23T14:21:56.304Z,86.35
2023-01-23T14:24:46.125Z,86.74
2023-01-23T14:27:51.448Z,87.07
2023-01-23T14:30:27.076Z,86.95
2023-01-23T14:32:55.197Z,87.54
2023-01-23T14:35:32.839Z,88.27
2023-01-23T14:38:05.190Z,88.51
2023-01-23T14:40:46.609Z,88.55
2023-01-23T14:43:27.724Z,88.06
2023-01-23T14:46:22.301Z,88.17
2023-01-23T14:48:55.838Z,88.64
2023-01-23T14:51:26.846Z,88.59
2023-01-23T14:54:10.448Z,88.68
2023-01-23T14:56:39.939Z,88.35
2023-01-23T14:59:22.209Z,88.55
2023-01-23T15:02:05.379Z,88.34
2023-01-23T15:04:37.553Z,88.15
2023-01-23T15:07:04.737Z,88.00
2023-01-23T15:09:43.033Z,88.47
2023-01-23T15:12:17.876Z,88.14
2023-01-23T15:14:45.558Z,88.17
2023-01-23T15:17:20.642Z,88.27
2023-01-23T15:19:56.593Z,88.22
2023-01-23T15:22:32.693Z,88.25
2023-01-23T15:25:29.878Z,88.53
2023-01-23T15:27:57.322Z,88.44
2023-01-23T15:30:45.375Z,87.56
2023-01-23T15:33:31.917Z,88.05
2023-01-23T15:36:28.758Z,88.10
2023-01-23T15:38:59.298Z,88.49
2023-01-23T15:41:58.712Z,88.91
2023-01-23T15:44:29.349Z,89.30
2023-01-23T15:47:01.167Z,89.51
2023-01-23T15:49:29.805Z,89.25
2023-01-23T15:52:16.272Z,89.27
2023-01-23T15:54:43.483Z,89.40
2023-01-23T15:57:14.404Z,89.92
2023-01-23T15:59:41.883Z,90.32
2023-01-23T16:02:30.643Z,90.15
2023-01-23T16:04:59.199Z,90.51
2023-01-23T16:07:37.564Z,91.01
2023-01-23T16:10:33.696Z,90.54
2023-01-23T16:13:00.792Z,91.18
2023-01-23T16:15:34.377Z,91.41
2023-01-23T16:18:06.205Z,91.48
2023-01-23T16:20:41.343Z,92.11
2023-01-23T16:23:27.899Z,92.60
2023-01-23T16:25:56.716Z,93.31
2023-01-23T16:28:29.471Z,93.13
2023-01-23T16:30:56.567Z,92.70
2023-01-23T16:33:23.696Z,92.62
2023-01-23T16:35:51.523Z,92.24
2023-01-23T16:38:28.950Z,93.01
2023-01-23T16:40:59.575Z,92.82
2023-01-23T16:43:27.442Z,93.21
2023-01-23T16:45:56.559Z,93.57
2023-01-23T16:48:28.927Z,93.92
2023-01-23T16:51:24.951Z,93.19
2023-01-23T16:54:03.816Z,92.32
2023-01-23T17:00:54.828Z,92.56
2023-01-23T17:03:27.612Z,92.61
2023-01-23T17:05:54.779Z,93.37
2023-01-23T17:08:24.759Z,92.65
2023-01-23T17:11:02.149Z,92.75
2023-01-23T17:13:33.633Z,92.34
2023-01-23T17:16:02.868Z,92.17
2023-01-23T17:18:36.533Z,91.63
2023-01-23T17:21:05.970Z,91.59
2023-01-23T17:23:33.210Z,91.38
2023-01-23T17:26:01.529Z,91.17
2023-01-23T17:28:29.456Z,90.91
2023-01-23T17:31:00.564Z,90.95
2023-01-23T17:33:32.023Z,90.21
2023-01-23T17:36:00.882Z,90.12
2023-01-23T17:38:34.519Z,89.71
2023-01-23T17:41:02.296Z,90.02
2023-01-23T17:43:29.547Z,91.22
2023-01-23T17:45:56.739Z,91.06
2023-01-23T17:48:31.619Z,90.97
2023-01-23T17:50:59.368Z,91.51
2023-01-23T17:53:28.007Z,92.23
2023-01-23T17:55:55.210Z,92.76
2023-01-23T17:58:22.316Z,93.04
2023-01-23T18:00:53.441Z,92.49
2023-01-23T18:03:23.127Z,92.14
2023-01-23T18:05:50.649Z,92.23
2023-01-23T18:08:21.663Z,92.28
2023-01-23T18:10:53.024Z,92.16
2023-01-23T18:13:49.609Z,91.85
2023-01-23T18:16:32.558Z,91.49
2023-01-23T18:19:07.468Z,92.09
2023-01-23T18:21:50.849Z,91.78
2023-01-23T18:24:31.208Z,92.04
2023-01-23T18:27:23.531Z,93.19
2023-01-23T18:30:26.763Z,92.99
2023-01-23T18:33:14.882Z,93.38
2023-01-23T18:40:25.200Z,93.19
2023-01-23T18:43:24.761Z,92.59
2023-01-23T18:45:53.947Z,92.92
2023-01-23T18:48:25.914Z,93.50
2023-01-23T18:51:14.155Z,93.67
2023-01-23T18:53:52.646Z,92.94
2023-01-23T18:56:38.512Z,93.18
2023-01-23T18:59:49.514Z,92.96
2023-01-23T19:02:51.965Z,92.50
2023-01-23T19:05:23.754Z,92.18
2023-01-23T19:07:51.426Z,92.94
2023-01-23T19:10:25.814Z,92.50
2023-01-23T19:13:10.851Z,92.53
2023-01-23T19:16:17.941Z,91.71
2023-01-23T19:19:14.544Z,92.10
2023-01-23T19:21:44.151Z,92.07
2023-01-23T19:24:11.364Z,92.50
2023-01-23T19:26:41.170Z,92.23
2023-01-23T19:29:26.084Z,91.62
2023-01-23T19:32:08.921Z,91.82
2023-01-23T19:34:36.025Z,91.07
2023-01-23T19:37:04.190Z,91.35
2023-01-23T19:39:31.529Z,91.15
2023-01-23T19:41:59.346Z,90.87
2023-01-23T19:44:29.080Z,91.05
2023-01-23T19:46:56.231Z,90.84
2023-01-23T19:49:23.319Z,90.50
2023-01-23T19:51:50.322Z,90.27
2023-01-23T19:54:17.427Z,90.85
2023-01-23T19:56:44.499Z,90.54
2023-01-23T19:59:11.769Z,90.36
2023-01-23T20:01:48.538Z,90.05
2023-01-23T20:04:20.858Z,90.17
2023-01-23T20:06:50.498Z,89.78
2023-01-23T20:09:18.344Z,89.46
2023-01-23T20:11:46.638Z,89.80
2023-01-23T20:14:13.789Z,89.90
2023-01-23T20:16:43.293Z,89.82
2023-01-23T20:19:19.093Z,89.41
2023-01-23T20:21:48.341Z,89.58
2023-01-23T20:24:16.036Z,89.49
2023-01-23T20:26:43.605Z,89.46
2023-01-23T20:29:11.997Z,89.38
2023-01-23T20:31:39.093Z,89.54
2023-01-23T20:34:07.239Z,89.29
2023-01-23T20:36:34.257Z,89.46
2023-01-23T20:39:01.417Z,89.33
2023-01-23T20:41:28.514Z,89.21
2023-01-23T20:43:55.591Z,89.54
2023-01-23T20:46:22.694Z,89.34
2023-01-23T20:48:49.772Z,89.74
2023-01-23T20:51:17.369Z,90.18
2023-01-23T20:53:45.543Z,90.12
2023-01-23T20:56:16.375Z,89.72
2023-01-23T20:59:07.654Z,89.88
2023-01-23T21:01:57.138Z,89.83
2023-01-23T21:04:29.079Z,89.87
2023-01-23T21:06:56.737Z,89.46
2023-01-23T21:09:24.301Z,89.68
2023-01-23T21:11:53.088Z,89.76
2023-01-23T21:14:21.977Z,90.13
2023-01-23T21:16:49.290Z,90.88
2023-01-23T21:19:16.906Z,91.17
2023-01-23T21:21:44.040Z,90.99
2023-01-23T21:24:11.477Z,91.07
2023-01-23T21:26:39.162Z,91.37
2023-01-23T21:29:07.841Z,90.82
2023-01-23T21:31:39.288Z,91.29
2023-01-23T21:34:12.904Z,91.41
2023-01-23T21:36:42.599Z,91.45
2023-01-23T21:39:13.913Z,91.04
2023-01-23T21:41:41.005Z,91.30
2023-01-23T21:44:10.761Z,90.97
2023-01-23T21:46:38.155Z,91.33
2023-01-23T21:49:05.322Z,91.62
2023-01-23T21:51:32.605Z,92.65
2023-01-23T21:53:59.705Z,92.23
2023-01-23T21:56:26.732Z,91.58
2023-01-23T21:58:54.017Z,92.22
2023-01-23T22:01:35.610Z,92.41
2023-01-23T22:04:06.760Z,93.19
2023-01-23T22:06:35.789Z,92.78
2023-01-23T22:09:04.261Z,92.36
2023-01-23T22:11:31.477Z,92.22
2023-01-23T22:13:58.866Z,93.39
2023-01-23T22:16:46.322Z,94.65
2023-01-23T22:19:15.734Z,94.52
2023-01-23T22:21:43.866Z,94.95
2023-01-23T22:24:11.148Z,94.64
2023-01-23T22:26:38.354Z,94.72
2023-01-23T22:29:05.446Z,94.93
2023-01-23T22:31:32.572Z,94.17
2023-01-23T22:33:59.798Z,95.00
2023-01-23T22:36:26.966Z,96.21
2023-01-23T22:38:55.476Z,96.30
2023-01-23T22:41:23.191Z,96.15
2023-01-23T22:43:59.340Z,95.92
2023-01-23T22:46:28.472Z,95.79
2023-01-23T22:48:55.606Z,95.96
2023-01-23T22:51:25.940Z,94.93
2023-01-23T22:53:54.776Z,95.08
2023-01-23T22:56:22.673Z,95.25
2023-01-23T22:58:51.861Z,95.09
2023-01-23T23:01:20.001Z,94.66
2023-01-23T23:03:47.225Z,94.69
2023-01-23T23:06:16.725Z,94.30
2023-01-23T23:08:47.679Z,94.99
2023-01-23T23:11:27.444Z,94.64
2023-01-23T23:13:56.523Z,94.52
2023-01-23T23:16:31.608Z,94.57
2023-01-23T23:19:03.115Z,94.42
2023-01-23T23:21:35.648Z,94.66
2023-01-23T23:24:09.386Z,94.36
2023-01-23T23:26:36.563Z,94.10
2023-01-23T23:29:04.890Z,93.35
2023-01-23T23:31:32.734Z,94.51
2023-01-23T23:34:00.306Z,94.72
2023-01-23T23:36:27.919Z,94.77
2023-01-23T23:38:55.083Z,94.52
2023-01-23T23:41:22.268Z,94.25
2023-01-23T23:43:49.279Z,94.87
2023-01-23T23:46:17.699Z,95.12
2023-01-23T23:48:46.266Z,94.85
2023-01-23T23:51:16.819Z,94.72
2023-01-23T23:53:44.161Z,94.68
2023-01-23T23:56:23.311Z,94.62
2023-01-23T23:58:51.146Z,95.14
