createdAt,value
2019-03-01T00:01:03.717Z,5.10
2019-03-01T00:06:13.279Z,5.20
2019-03-01T00:16:51.720Z,5.40
2019-03-01T00:19:30.807Z,5.40
2019-03-01T00:22:09.433Z,5.40
2019-03-01T00:24:39.283Z,5.40
2019-03-01T00:27:18.080Z,5.40
2019-03-01T00:29:53.936Z,5.50
2019-03-01T00:32:38.983Z,5.50
2019-03-01T00:37:43.431Z,5.50
2019-03-01T00:40:21.956Z,5.50
2019-03-01T00:43:00.664Z,5.60
2019-03-01T00:50:19.602Z,5.50
2019-03-01T00:52:45.755Z,5.40
2019-03-01T00:55:11.799Z,5.30
2019-03-01T00:57:37.855Z,5.30
2019-03-01T01:00:07.719Z,5.30
2019-03-01T01:02:33.800Z,5.30
2019-03-01T01:04:59.912Z,5.30
2019-03-01T01:07:25.971Z,5.40
2019-03-01T01:09:52.062Z,5.40
2019-03-01T01:12:18.119Z,5.40
2019-03-01T01:14:44.273Z,5.40
2019-03-01T01:17:10.339Z,5.50
2019-03-01T01:19:36.398Z,5.50
2019-03-01T01:22:02.447Z,5.50
2019-03-01T01:24:28.516Z,5.40
2019-03-01T01:26:54.567Z,5.40
2019-03-01T01:36:39.959Z,5.50
2019-03-01T01:39:06.903Z,5.50
2019-03-01T01:43:59.388Z,5.60
2019-03-01T01:46:25.464Z,5.60
2019-03-01T01:48:51.576Z,5.60
2019-03-01T01:51:17.731Z,5.60
2019-03-01T01:56:10.327Z,5.60
2019-03-01T01:58:36.383Z,5.50
2019-03-01T02:01:02.856Z,5.50
2019-03-01T02:03:29.224Z,5.50
2019-03-01T02:05:55.367Z,5.50
2019-03-01T02:08:21.425Z,5.60
2019-03-01T02:13:13.915Z,5.60
2019-03-01T02:15:40.007Z,5.60
2019-03-01T02:22:58.956Z,5.60
2019-03-01T02:25:25.003Z,5.60
2019-03-01T02:27:51.069Z,5.60
2019-03-01T02:32:45.095Z,5.60
2019-03-01T02:40:12.459Z,5.60
2019-03-01T02:50:00.613Z,5.60
2019-03-01T02:52:26.763Z,5.50
2019-03-01T02:54:52.904Z,5.50
2019-03-01T02:57:19.061Z,5.50
2019-03-01T02:59:45.130Z,5.50
2019-03-01T03:02:11.346Z,5.60
2019-03-01T03:04:37.462Z,5.60
2019-03-01T03:07:05.594Z,5.60
2019-03-01T03:11:58.992Z,5.60
2019-03-01T03:14:25.175Z,5.50
2019-03-01T03:16:51.590Z,5.40
2019-03-01T03:19:17.715Z,5.50
2019-03-01T03:21:43.856Z,5.40
2019-03-01T03:26:40.474Z,5.40
2019-03-01T03:29:07.711Z,5.50
2019-03-01T03:36:27.441Z,5.40
2019-03-01T03:38:54.118Z,5.50
2019-03-01T03:58:35.845Z,5.40
2019-03-01T04:01:02.835Z,5.40
2019-03-01T04:03:29.534Z,5.40
2019-03-01T04:08:29.979Z,5.40
2019-03-01T04:10:58.208Z,5.40
2019-03-01T04:13:27.657Z,5.30
2019-03-01T04:16:00.038Z,5.30
2019-03-01T04:18:27.302Z,5.20
2019-03-01T04:20:56.665Z,5.20
2019-03-01T04:23:24.956Z,5.20
2019-03-01T04:25:53.346Z,5.20
2019-03-01T04:28:20.056Z,5.40
2019-03-01T04:30:46.555Z,5.10
2019-03-01T04:33:15.918Z,5.20
2019-03-01T04:35:42.504Z,5.30
2019-03-01T04:38:08.790Z,5.10
2019-03-01T04:40:39.726Z,5.10
2019-03-01T04:43:05.743Z,5.10
2019-03-01T04:45:31.834Z,5.10
2019-03-01T04:47:57.904Z,5.10
2019-03-01T04:50:23.971Z,5.10
2019-03-01T04:52:50.028Z,5.10
2019-03-01T04:55:18.475Z,5.10
2019-03-01T04:57:44.531Z,5.10
2019-03-01T05:00:13.196Z,5.10
2019-03-01T05:02:39.252Z,5.10
2019-03-01T05:05:05.456Z,5.10
2019-03-01T05:07:32.367Z,5.10
2019-03-01T05:09:58.420Z,5.10
2019-03-01T05:12:24.519Z,5.10
2019-03-01T05:14:50.699Z,5.00
2019-03-01T05:17:16.887Z,5.00
2019-03-01T05:19:43.043Z,5.00
2019-03-01T05:22:09.099Z,5.00
2019-03-01T05:24:35.163Z,5.00
2019-03-01T05:27:01.237Z,5.00
2019-03-01T05:29:27.488Z,5.10
2019-03-01T05:31:53.539Z,5.10
2019-03-01T05:34:19.611Z,5.10
2019-03-01T05:36:45.671Z,5.10
2019-03-01T05:39:11.719Z,5.10
2019-03-01T05:41:37.783Z,5.00
2019-03-01T05:44:03.840Z,5.00
2019-03-01T05:46:29.919Z,5.00
2019-03-01T05:48:57.141Z,5.00
2019-03-01T05:51:23.254Z,4.90
2019-03-01T05:53:49.311Z,4.90
2019-03-01T05:56:15.367Z,4.90
2019-03-01T05:58:41.471Z,4.90
2019-03-01T06:01:11.335Z,4.90
2019-03-01T06:03:53.011Z,4.90
2019-03-01T06:06:39.680Z,4.80
2019-03-01T06:09:18.275Z,4.90
2019-03-01T06:11:51.143Z,4.80
2019-03-01T06:14:21.124Z,4.80
2019-03-01T06:16:54.006Z,4.90
2019-03-01T06:19:35.680Z,5.00
2019-03-01T06:22:27.128Z,5.00
2019-03-01T06:25:23.280Z,5.10
2019-03-01T06:27:53.131Z,5.20
2019-03-01T06:33:00.263Z,5.20
2019-03-01T06:35:36.047Z,5.20
2019-03-01T06:38:31.227Z,5.10
2019-03-01T06:41:26.513Z,5.20
2019-03-01T06:44:19.577Z,5.20
2019-03-01T06:47:11.240Z,5.30
2019-03-01T06:49:57.602Z,5.30
2019-03-01T06:52:23.710Z,5.30
2019-03-01T06:54:49.971Z,5.10
2019-03-01T06:57:16.075Z,5.20
2019-03-01T06:59:42.152Z,5.30
2019-03-01T07:02:10.132Z,5.30
2019-03-01T07:04:36.184Z,5.30
2019-03-01T07:07:02.264Z,5.30
2019-03-01T07:09:28.337Z,5.30
2019-03-01T07:11:54.378Z,5.20
2019-03-01T07:14:20.437Z,5.20
2019-03-01T07:16:46.735Z,5.10
2019-03-01T07:19:12.799Z,5.10
2019-03-01T07:21:38.909Z,5.10
2019-03-01T07:24:05.043Z,5.00
2019-03-01T07:26:31.259Z,5.00
2019-03-01T07:28:57.312Z,4.90
2019-03-01T07:31:23.359Z,4.90
2019-03-01T07:33:49.415Z,4.90
2019-03-01T07:36:15.468Z,4.80
2019-03-01T07:38:41.527Z,4.80
2019-03-01T07:41:07.664Z,4.80
2019-03-01T07:43:33.744Z,4.80
2019-03-01T07:45:59.815Z,4.80
2019-03-01T07:48:25.884Z,4.70
2019-03-01T07:50:52.458Z,4.80
2019-03-01T07:53:19.925Z,4.80
2019-03-01T07:55:46.692Z,4.60
2019-03-01T07:58:13.079Z,4.60
2019-03-01T08:00:39.232Z,3.70
2019-03-01T08:03:05.412Z,4.50
2019-03-01T08:05:31.492Z,4.60
2019-03-01T08:08:02.573Z,4.60
2019-03-01T08:10:25.511Z,4.70
2019-03-01T08:12:51.575Z,4.60
2019-03-01T08:15:17.650Z,4.60
2019-03-01T08:17:43.743Z,4.70
2019-03-01T08:20:12.861Z,4.60
2019-03-01T08:22:48.089Z,4.60
2019-03-01T08:25:08.879Z,4.70
2019-03-01T08:27:35.039Z,4.70
2019-03-01T08:30:01.103Z,4.60
2019-03-01T08:32:27.380Z,4.60
2019-03-01T08:34:55.138Z,4.80
2019-03-01T08:37:21.194Z,4.90
2019-03-01T08:39:49.591Z,4.90
2019-03-01T08:42:15.248Z,5.10
2019-03-01T08:44:41.305Z,5.20
2019-03-01T08:47:07.356Z,5.20
2019-03-01T08:49:33.424Z,5.30
2019-03-01T08:52:01.412Z,5.40
2019-03-01T08:54:27.646Z,5.40
2019-03-01T08:56:53.861Z,5.50
2019-03-01T08:59:19.925Z,5.50
2019-03-01T09:01:45.995Z,5.60
2019-03-01T09:04:16.991Z,5.80
2019-03-01T09:06:41.814Z,5.90
2019-03-01T09:09:08.764Z,6.10
2019-03-01T09:11:35.039Z,6.20
2019-03-01T09:14:01.104Z,6.20
2019-03-01T09:16:27.168Z,6.20
2019-03-01T09:18:53.246Z,6.20
2019-03-01T09:21:19.301Z,6.20
2019-03-01T09:23:47.869Z,6.20
2019-03-01T09:26:16.558Z,6.00
2019-03-01T09:28:41.294Z,6.00
2019-03-01T09:31:07.545Z,6.00
2019-03-01T09:33:33.744Z,6.10
2019-03-01T09:36:01.700Z,6.20
2019-03-01T09:38:27.786Z,6.20
2019-03-01T09:40:54.611Z,6.10
2019-03-01T09:43:21.020Z,6.20
2019-03-01T09:45:48.641Z,6.20
2019-03-01T09:48:15.152Z,6.20
2019-03-01T09:50:41.201Z,6.20
2019-03-01T09:53:07.379Z,6.20
2019-03-01T09:55:34.768Z,6.20
2019-03-01T09:58:01.653Z,6.20
2019-03-01T10:00:37.553Z,6.20
2019-03-01T10:03:03.728Z,6.20
2019-03-01T10:05:29.785Z,6.30
2019-03-01T10:07:55.856Z,6.40
2019-03-01T10:10:24.663Z,6.60
2019-03-01T10:12:50.808Z,6.80
2019-03-01T10:15:16.861Z,6.90
2019-03-01T10:17:42.935Z,7.00
2019-03-01T10:20:11.401Z,7.20
2019-03-01T10:22:37.457Z,7.30
2019-03-01T10:25:06.639Z,7.40
2019-03-01T10:27:32.824Z,7.60
2019-03-01T10:30:00.021Z,7.70
2019-03-01T10:32:26.159Z,7.60
2019-03-01T10:34:52.251Z,7.50
2019-03-01T10:37:18.441Z,7.30
2019-03-01T10:39:44.517Z,6.30
2019-03-01T10:42:10.571Z,7.50
2019-03-01T10:44:36.645Z,7.60
2019-03-01T10:47:03.009Z,7.60
2019-03-01T10:49:29.068Z,7.60
2019-03-01T10:51:55.151Z,7.70
2019-03-01T10:54:21.216Z,8.00
2019-03-01T10:56:47.287Z,8.20
2019-03-01T10:59:13.350Z,8.30
2019-03-01T11:01:39.504Z,8.30
2019-03-01T11:04:05.566Z,8.30
2019-03-01T11:06:31.644Z,8.40
2019-03-01T11:08:57.693Z,8.50
2019-03-01T11:11:23.747Z,8.50
2019-03-01T11:13:49.816Z,8.60
2019-03-01T11:16:15.875Z,8.70
2019-03-01T11:18:41.939Z,8.80
2019-03-01T11:21:08.048Z,9.70
2019-03-01T11:23:34.095Z,8.80
2019-03-01T11:26:00.196Z,8.80
2019-03-01T11:28:26.271Z,8.70
2019-03-01T11:30:52.438Z,8.60
2019-03-01T11:33:18.599Z,8.60
2019-03-01T11:35:44.675Z,8.50
2019-03-01T11:38:10.740Z,8.40
2019-03-01T11:40:38.177Z,8.40
2019-03-01T11:43:04.739Z,8.50
2019-03-01T11:45:31.005Z,8.60
2019-03-01T11:47:57.069Z,8.50
2019-03-01T11:50:23.640Z,8.40
2019-03-01T11:52:49.714Z,8.40
2019-03-01T11:55:15.980Z,8.40
2019-03-01T11:57:42.072Z,8.60
2019-03-01T12:00:12.615Z,8.60
2019-03-01T12:02:38.727Z,8.70
2019-03-01T12:05:08.193Z,8.80
2019-03-01T12:07:34.279Z,9.00
2019-03-01T12:10:00.336Z,9.10
2019-03-01T12:12:26.625Z,9.20
2019-03-01T12:14:52.939Z,9.10
2019-03-01T12:17:19.019Z,9.20
2019-03-01T12:19:45.174Z,9.40
2019-03-01T12:22:17.119Z,9.50
2019-03-01T12:24:40.222Z,9.60
2019-03-01T12:27:06.504Z,9.70
2019-03-01T12:29:32.587Z,9.60
2019-03-01T12:31:58.687Z,9.50
2019-03-01T12:34:24.748Z,9.40
2019-03-01T12:36:50.816Z,9.30
2019-03-01T12:39:17.023Z,9.30
2019-03-01T12:41:43.079Z,9.30
2019-03-01T12:44:09.140Z,9.20
2019-03-01T12:46:35.191Z,9.10
2019-03-01T12:49:01.317Z,9.20
2019-03-01T12:51:27.433Z,9.30
2019-03-01T12:53:53.583Z,9.40
2019-03-01T12:56:19.667Z,9.50
2019-03-01T12:58:45.823Z,9.70
2019-03-01T13:01:11.896Z,9.70
2019-03-01T13:03:40.653Z,9.70
2019-03-01T13:06:05.958Z,9.60
2019-03-01T13:08:32.104Z,9.60
2019-03-01T13:10:58.177Z,9.60
2019-03-01T13:13:24.453Z,9.70
2019-03-01T13:15:52.296Z,9.60
2019-03-01T13:18:18.612Z,9.40
2019-03-01T13:20:44.895Z,9.20
2019-03-01T13:23:10.949Z,9.00
2019-03-01T13:25:37.121Z,9.00
2019-03-01T13:28:03.195Z,8.90
2019-03-01T13:30:32.646Z,8.90
2019-03-01T13:32:58.933Z,8.80
2019-03-01T13:35:25.992Z,8.80
2019-03-01T13:37:55.525Z,8.80
2019-03-01T13:40:24.395Z,8.80
2019-03-01T13:42:50.702Z,8.80
2019-03-01T13:45:21.599Z,8.80
2019-03-01T13:47:47.648Z,8.90
2019-03-01T13:50:19.195Z,8.90
2019-03-01T13:52:45.283Z,9.00
2019-03-01T13:55:14.734Z,9.10
2019-03-01T13:57:40.635Z,9.00
2019-03-01T14:00:12.936Z,8.90
2019-03-01T14:02:39.072Z,9.00
2019-03-01T14:05:07.175Z,8.90
2019-03-01T14:07:33.227Z,9.00
2019-03-01T14:10:00.767Z,8.80
2019-03-01T14:12:27.243Z,8.70
2019-03-01T14:14:53.295Z,8.60
2019-03-01T14:17:21.172Z,8.60
2019-03-01T14:19:47.483Z,8.60
2019-03-01T14:22:14.031Z,8.60
2019-03-01T14:24:40.316Z,8.60
2019-03-01T14:27:06.372Z,8.50
2019-03-01T14:29:32.420Z,8.50
2019-03-01T14:31:58.472Z,8.50
2019-03-01T14:34:24.636Z,8.40
2019-03-01T14:36:50.771Z,8.40
2019-03-01T14:39:16.981Z,8.40
2019-03-01T14:41:43.132Z,8.50
2019-03-01T14:44:09.190Z,8.40
2019-03-01T14:46:35.247Z,8.40
2019-03-01T14:49:01.299Z,8.30
2019-03-01T14:51:27.390Z,8.30
2019-03-01T14:53:53.536Z,8.30
2019-03-01T14:56:23.291Z,8.30
2019-03-01T14:59:08.056Z,8.20
2019-03-01T15:01:49.803Z,8.20
2019-03-01T15:04:16.208Z,8.20
2019-03-01T15:06:42.556Z,8.10
2019-03-01T15:09:08.784Z,8.10
2019-03-01T15:11:34.844Z,8.00
2019-03-01T15:14:01.007Z,8.00
2019-03-01T15:16:27.100Z,8.00
2019-03-01T15:18:53.167Z,8.00
2019-03-01T15:21:19.267Z,8.00
2019-03-01T15:23:45.371Z,8.00
2019-03-01T15:26:11.539Z,7.90
2019-03-01T15:28:43.303Z,7.90
2019-03-01T15:31:09.361Z,7.80
2019-03-01T15:33:35.424Z,7.80
2019-03-01T15:36:01.503Z,7.80
2019-03-01T15:38:28.876Z,7.70
2019-03-01T15:40:55.139Z,7.70
2019-03-01T15:43:21.207Z,7.70
2019-03-01T15:45:47.348Z,7.60
2019-03-01T15:48:18.046Z,7.60
2019-03-01T15:50:44.192Z,7.50
2019-03-01T15:53:10.255Z,7.50
2019-03-01T15:55:36.312Z,7.40
2019-03-01T15:58:02.379Z,7.40
2019-03-01T16:00:29.441Z,7.30
2019-03-01T16:02:56.520Z,7.30
2019-03-01T16:05:22.661Z,7.40
2019-03-01T16:07:48.807Z,7.40
2019-03-01T16:10:18.988Z,7.40
2019-03-01T16:12:45.048Z,7.40
2019-03-01T16:15:15.027Z,7.30
2019-03-01T16:17:41.096Z,7.20
2019-03-01T16:20:09.871Z,7.20
2019-03-01T16:22:35.941Z,7.20
2019-03-01T16:25:04.514Z,7.10
2019-03-01T16:27:30.688Z,7.10
2019-03-01T16:29:56.829Z,7.00
2019-03-01T16:32:22.892Z,7.00
2019-03-01T16:34:48.990Z,7.00
2019-03-01T16:37:15.257Z,6.90
2019-03-01T16:39:41.332Z,6.80
2019-03-01T16:42:07.429Z,6.80
2019-03-01T16:44:33.555Z,6.80
2019-03-01T16:46:59.628Z,6.70
2019-03-01T16:49:27.182Z,6.70
2019-03-01T16:51:53.996Z,6.60
2019-03-01T16:54:20.897Z,6.60
2019-03-01T16:56:46.955Z,6.50
2019-03-01T16:59:13.004Z,6.50
2019-03-01T17:01:40.646Z,6.40
2019-03-01T17:04:06.932Z,6.40
2019-03-01T17:06:33.013Z,6.40
2019-03-01T17:08:59.172Z,6.30
2019-03-01T17:11:25.231Z,6.30
2019-03-01T17:13:51.341Z,6.30
2019-03-01T17:16:20.511Z,6.20
2019-03-01T17:18:47.756Z,6.20
2019-03-01T17:21:15.627Z,6.20
2019-03-01T17:23:41.355Z,6.20
2019-03-01T17:26:07.512Z,6.10
2019-03-01T17:28:33.574Z,6.10
2019-03-01T17:30:59.632Z,6.10
2019-03-01T17:33:25.693Z,6.20
2019-03-01T17:35:51.739Z,6.10
2019-03-01T17:38:17.907Z,6.10
2019-03-01T17:40:43.973Z,6.10
2019-03-01T17:43:10.020Z,6.10
2019-03-01T17:45:36.083Z,6.10
2019-03-01T17:48:02.135Z,6.10
2019-03-01T17:50:28.231Z,6.10
2019-03-01T17:52:54.283Z,6.10
2019-03-01T17:55:24.567Z,6.10
2019-03-01T17:57:51.067Z,6.10
2019-03-01T18:00:26.431Z,6.00
2019-03-01T18:02:53.318Z,6.00
2019-03-01T18:05:19.580Z,5.90
2019-03-01T18:07:45.663Z,5.90
2019-03-01T18:10:13.461Z,5.90
2019-03-01T18:12:39.598Z,5.80
2019-03-01T18:15:12.400Z,5.80
2019-03-01T18:17:39.223Z,5.80
2019-03-01T18:20:08.148Z,5.70
2019-03-01T18:22:34.227Z,5.60
2019-03-01T18:25:00.280Z,5.50
2019-03-01T18:27:26.332Z,5.40
2019-03-01T18:29:52.396Z,5.40
2019-03-01T18:32:18.495Z,5.40
2019-03-01T18:34:44.567Z,5.30
2019-03-01T18:37:19.177Z,5.30
2019-03-01T18:39:41.146Z,5.30
2019-03-01T18:42:06.739Z,5.30
2019-03-01T18:44:32.797Z,5.30
2019-03-01T18:46:58.857Z,5.30
2019-03-01T18:49:24.927Z,5.30
2019-03-01T18:51:50.980Z,5.30
2019-03-01T18:54:17.039Z,5.30
2019-03-01T18:56:43.100Z,5.30
2019-03-01T18:59:09.151Z,5.40
2019-03-01T19:01:35.220Z,5.40
2019-03-01T19:04:01.271Z,5.40
2019-03-01T19:06:29.249Z,5.40
2019-03-01T19:08:55.307Z,5.40
2019-03-01T19:11:21.376Z,5.40
2019-03-01T19:13:47.431Z,5.50
2019-03-01T19:16:13.591Z,5.50
2019-03-01T19:18:39.682Z,5.50
2019-03-01T19:21:05.838Z,5.50
2019-03-01T19:23:32.437Z,5.50
2019-03-01T19:26:01.738Z,5.50
2019-03-01T19:28:27.687Z,5.50
2019-03-01T19:30:53.812Z,5.50
2019-03-01T19:33:19.896Z,5.50
2019-03-01T19:35:45.966Z,5.50
2019-03-01T19:38:12.057Z,5.50
2019-03-01T19:40:38.107Z,5.60
2019-03-01T19:43:06.946Z,5.50
2019-03-01T19:45:32.120Z,5.50
2019-03-01T19:48:02.053Z,5.50
2019-03-01T19:50:27.647Z,5.50
2019-03-01T19:52:53.695Z,5.50
2019-03-01T19:55:19.769Z,5.50
2019-03-01T19:57:45.843Z,5.60
2019-03-01T20:00:18.628Z,5.50
2019-03-01T20:02:44.765Z,5.50
2019-03-01T20:05:15.411Z,5.60
2019-03-01T20:07:41.572Z,5.60
2019-03-01T20:10:11.667Z,5.60
2019-03-01T20:12:40.516Z,5.50
2019-03-01T20:15:10.616Z,5.60
2019-03-01T20:17:44.056Z,5.60
2019-03-01T20:20:08.367Z,5.50
2019-03-01T20:22:34.419Z,5.60
2019-03-01T20:25:00.490Z,5.60
2019-03-01T20:27:26.543Z,5.60
2019-03-01T20:29:53.419Z,5.60
2019-03-01T20:32:19.679Z,5.60
2019-03-01T20:34:45.752Z,5.60
2019-03-01T20:37:11.802Z,5.60
2019-03-01T20:39:37.869Z,5.60
2019-03-01T20:42:03.927Z,5.60
2019-03-01T20:44:30.127Z,5.60
2019-03-01T20:46:56.196Z,5.60
2019-03-01T20:49:22.251Z,5.60
2019-03-01T20:51:48.294Z,5.60
2019-03-01T20:54:14.437Z,5.60
2019-03-01T20:56:40.491Z,5.60
2019-03-01T20:59:06.586Z,5.60
2019-03-01T21:01:33.791Z,5.60
2019-03-01T21:04:01.544Z,5.60
2019-03-01T21:06:28.665Z,5.60
2019-03-01T21:08:54.719Z,5.60
2019-03-01T21:11:25.328Z,5.60
2019-03-01T21:13:49.808Z,5.60
2019-03-01T21:16:15.873Z,5.60
2019-03-01T21:18:41.936Z,5.60
2019-03-01T21:21:07.995Z,5.60
2019-03-01T21:23:34.791Z,5.60
2019-03-01T21:26:00.955Z,5.60
2019-03-01T21:28:26.999Z,5.60
2019-03-01T21:30:55.687Z,5.60
2019-03-01T21:33:24.033Z,5.60
2019-03-01T21:35:51.148Z,5.60
2019-03-01T21:38:17.037Z,5.60
2019-03-01T21:40:43.100Z,5.60
2019-03-01T21:43:09.162Z,5.60
2019-03-01T21:45:35.215Z,5.60
2019-03-01T21:48:01.323Z,5.50
2019-03-01T21:50:27.486Z,5.50
2019-03-01T21:52:53.535Z,5.50
2019-03-01T21:55:24.824Z,5.50
2019-03-01T21:57:52.135Z,5.50
2019-03-01T22:00:28.951Z,5.50
2019-03-01T22:02:52.783Z,5.50
2019-03-01T22:05:19.563Z,5.50
2019-03-01T22:07:45.676Z,5.50
2019-03-01T22:10:13.236Z,5.50
2019-03-01T22:12:39.312Z,5.50
2019-03-01T22:15:25.830Z,5.50
2019-03-01T22:17:52.915Z,5.50
2019-03-01T22:20:20.071Z,5.60
2019-03-01T22:22:46.244Z,5.50
2019-03-01T22:25:13.199Z,5.50
2019-03-01T22:27:40.269Z,5.50
2019-03-01T22:30:09.927Z,5.50
2019-03-01T22:32:36.004Z,5.50
2019-03-01T22:35:04.011Z,5.50
2019-03-01T22:37:30.627Z,5.50
2019-03-01T22:39:56.683Z,5.40
2019-03-01T22:42:22.730Z,5.40
2019-03-01T22:44:49.283Z,5.40
2019-03-01T22:47:15.331Z,5.50
2019-03-01T22:49:41.411Z,5.50
2019-03-01T22:52:07.464Z,5.40
2019-03-01T22:54:33.519Z,5.40
2019-03-01T22:56:59.588Z,5.40
2019-03-01T22:59:25.667Z,5.40
2019-03-01T23:01:52.123Z,5.40
2019-03-01T23:04:18.185Z,5.40
2019-03-01T23:06:47.527Z,5.40
2019-03-01T23:09:13.971Z,5.40
2019-03-01T23:11:40.055Z,5.40
2019-03-01T23:14:06.108Z,5.40
2019-03-01T23:16:32.377Z,5.40
2019-03-01T23:18:58.427Z,5.40
2019-03-01T23:21:24.509Z,7.60
2019-03-01T23:23:50.568Z,5.40
2019-03-01T23:26:18.658Z,5.40
2019-03-01T23:28:44.668Z,5.40
2019-03-01T23:31:10.969Z,5.40
2019-03-01T23:33:37.027Z,5.40
2019-03-01T23:36:03.491Z,5.40
2019-03-01T23:38:29.551Z,5.40
2019-03-01T23:40:55.644Z,5.40
2019-03-01T23:43:21.819Z,5.40
2019-03-01T23:45:49.869Z,5.40
2019-03-01T23:48:15.858Z,5.40
2019-03-01T23:50:42.077Z,5.30
2019-03-01T23:53:08.231Z,5.30
2019-03-01T23:55:34.281Z,5.30
2019-03-01T23:58:06.000Z,5.30
