createdAt,value
2022-09-05T00:00:58.347Z,99.90
2022-09-05T00:04:23.609Z,99.90
2022-09-05T00:07:03.162Z,99.90
2022-09-05T00:09:50.223Z,99.90
2022-09-05T00:12:18.749Z,99.90
2022-09-05T00:15:14.850Z,99.90
2022-09-05T00:19:16.179Z,99.90
2022-09-05T00:24:30.501Z,99.90
2022-09-05T00:24:31.279Z,99.90
2022-09-05T00:26:50.648Z,99.90
2022-09-05T00:31:05.901Z,99.90
2022-09-05T00:32:51.756Z,99.90
2022-09-05T00:35:37.320Z,99.90
2022-09-05T00:38:19.788Z,99.90
2022-09-05T00:40:50.548Z,99.90
2022-09-05T00:43:27.575Z,99.90
2022-09-05T00:46:07.534Z,99.90
2022-09-05T00:48:48.753Z,99.90
2022-09-05T00:51:40.508Z,99.90
2022-09-05T00:54:26.448Z,99.90
2022-09-05T00:57:22.217Z,99.90
2022-09-05T01:00:22.830Z,99.90
2022-09-05T01:03:25.960Z,99.90
2022-09-05T01:06:24.152Z,99.90
2022-09-05T01:09:13.547Z,99.90
2022-09-05T01:11:40.286Z,99.90
2022-09-05T01:14:30.275Z,99.90
2022-09-05T01:17:06.392Z,99.90
2022-09-05T01:20:04.694Z,99.90
2022-09-05T01:22:58.009Z,99.90
2022-09-05T01:25:55.161Z,99.90
2022-09-05T01:29:17.389Z,99.90
2022-09-05T01:31:54.441Z,99.90
2022-09-05T01:34:32.585Z,99.90
2022-09-05T01:37:31.261Z,99.90
2022-09-05T01:40:37.383Z,99.90
2022-09-05T01:43:16.363Z,99.90
2022-09-05T01:46:21.669Z,99.90
2022-09-05T01:48:53.527Z,99.90
2022-09-05T01:51:36.600Z,99.90
2022-09-05T01:54:29.223Z,99.90
2022-09-05T01:57:16.118Z,99.90
2022-09-05T01:59:57.743Z,99.90
2022-09-05T02:02:50.314Z,99.90
2022-09-05T02:05:48.921Z,99.90
2022-09-05T02:08:19.129Z,99.90
2022-09-05T02:11:11.802Z,99.90
2022-09-05T02:13:50.764Z,99.90
2022-09-05T02:16:42.135Z,99.90
2022-09-05T02:19:08.935Z,99.90
2022-09-05T02:21:56.374Z,99.90
2022-09-05T02:24:35.137Z,99.90
2022-09-05T02:28:03.957Z,99.90
2022-09-05T02:30:24.529Z,99.90
2022-09-05T02:33:29.186Z,99.90
2022-09-05T02:36:24.291Z,99.90
2022-09-05T02:45:06.636Z,99.90
2022-09-05T02:45:09.514Z,99.90
2022-09-05T02:45:35.375Z,99.90
2022-09-05T02:48:15.521Z,99.90
2022-09-05T02:57:28.115Z,99.90
2022-09-05T02:57:40.243Z,99.90
2022-09-05T02:57:43.491Z,99.90
2022-09-05T03:00:09.254Z,99.90
2022-09-05T03:03:02.890Z,99.90
2022-09-05T03:05:58.441Z,99.90
2022-09-05T03:08:50.346Z,99.90
2022-09-05T03:11:33.393Z,99.90
2022-09-05T03:14:25.281Z,99.90
2022-09-05T03:17:19.718Z,99.90
2022-09-05T03:20:11.047Z,99.90
2022-09-05T03:22:47.558Z,99.90
2022-09-05T03:25:17.485Z,99.90
2022-09-05T03:28:05.513Z,99.90
2022-09-05T03:31:00.428Z,99.90
2022-09-05T03:33:33.208Z,99.90
2022-09-05T03:36:29.334Z,99.90
2022-09-05T03:39:30.259Z,99.90
2022-09-05T03:42:31.130Z,99.90
2022-09-05T03:45:11.484Z,99.90
2022-09-05T03:47:41.368Z,99.90
2022-09-05T03:56:05.584Z,99.90
2022-09-05T03:57:18.604Z,99.90
2022-09-05T03:57:22.885Z,99.90
2022-09-05T04:00:06.573Z,99.90
2022-09-05T04:07:08.750Z,99.90
2022-09-05T04:08:28.022Z,99.90
2022-09-05T04:08:42.969Z,99.90
2022-09-05T04:11:22.127Z,99.90
2022-09-05T04:14:05.192Z,99.90
2022-09-05T04:16:46.600Z,99.90
2022-09-05T04:19:33.852Z,99.90
2022-09-05T04:22:15.921Z,99.90
2022-09-05T04:24:51.646Z,99.90
2022-09-05T04:27:30.385Z,99.90
2022-09-05T04:30:37.906Z,99.90
2022-09-05T04:33:35.794Z,99.90
2022-09-05T04:36:22.086Z,99.90
2022-09-05T04:39:06.136Z,99.90
2022-09-05T04:41:40.203Z,99.90
2022-09-05T04:44:18.125Z,99.90
2022-09-05T04:46:55.972Z,99.90
2022-09-05T04:49:25.364Z,99.90
2022-09-05T04:52:44.879Z,99.90
2022-09-05T04:55:21.218Z,99.90
2022-09-05T04:58:06.980Z,99.90
2022-09-05T05:05:58.908Z,99.90
2022-09-05T05:06:16.112Z,99.90
2022-09-05T05:07:07.733Z,99.90
2022-09-05T05:10:25.550Z,99.90
2022-09-05T05:17:55.392Z,99.90
2022-09-05T05:18:10.544Z,99.90
2022-09-05T05:19:18.816Z,99.90
2022-09-05T05:22:00.123Z,99.90
2022-09-05T05:24:36.736Z,99.90
2022-09-05T05:27:23.011Z,99.90
2022-09-05T05:30:07.477Z,99.90
2022-09-05T05:32:46.053Z,99.90
2022-09-05T05:35:25.370Z,99.90
2022-09-05T05:38:22.644Z,99.90
2022-09-05T05:41:12.918Z,99.90
2022-09-05T05:43:46.248Z,99.90
2022-09-05T05:46:23.994Z,99.90
2022-09-05T05:48:57.057Z,99.90
2022-09-05T05:52:02.333Z,99.90
2022-09-05T05:54:51.688Z,99.90
2022-09-05T05:58:07.939Z,99.90
2022-09-05T06:01:00.837Z,99.90
2022-09-05T06:03:36.428Z,99.90
2022-09-05T06:06:27.044Z,99.90
2022-09-05T06:14:31.246Z,99.90
2022-09-05T06:14:57.885Z,99.90
2022-09-05T06:15:36.599Z,99.90
2022-09-05T06:18:40.392Z,99.90
2022-09-05T06:22:11.590Z,99.90
2022-09-05T06:25:15.464Z,99.90
2022-09-05T06:28:18.168Z,99.90
2022-09-05T06:31:29.080Z,99.90
2022-09-05T06:34:01.090Z,99.90
2022-09-05T06:36:46.689Z,99.90
2022-09-05T06:39:31.371Z,99.90
2022-09-05T06:42:28.442Z,99.90
2022-09-05T06:45:28.999Z,99.90
2022-09-05T06:48:44.817Z,99.90
2022-09-05T06:51:12.470Z,99.90
2022-09-05T06:53:48.543Z,99.90
2022-09-05T06:56:29.251Z,99.90
2022-09-05T06:59:09.427Z,99.90
2022-09-05T07:02:00.479Z,99.90
2022-09-05T07:05:23.663Z,99.90
2022-09-05T07:07:37.077Z,99.90
2022-09-05T07:10:38.389Z,99.90
2022-09-05T07:13:13.444Z,99.90
2022-09-05T07:15:50.915Z,99.90
2022-09-05T07:18:50.380Z,99.90
2022-09-05T07:21:26.228Z,99.90
2022-09-05T07:24:44.211Z,99.90
2022-09-05T07:27:09.980Z,99.90
2022-09-05T07:29:53.463Z,99.90
2022-09-05T07:32:31.477Z,99.90
2022-09-05T07:35:01.433Z,99.90
2022-09-05T07:37:41.775Z,99.90
2022-09-05T07:40:24.960Z,99.90
2022-09-05T07:43:09.165Z,99.90
2022-09-05T07:45:47.703Z,99.90
2022-09-05T07:48:34.571Z,99.90
2022-09-05T07:56:54.103Z,99.90
2022-09-05T07:57:08.248Z,99.90
2022-09-05T07:59:41.524Z,99.90
2022-09-05T08:02:11.580Z,99.90
2022-09-05T08:04:41.018Z,99.90
2022-09-05T08:07:48.759Z,99.90
2022-09-05T08:10:17.928Z,99.90
2022-09-05T08:13:23.661Z,99.90
2022-09-05T08:16:09.867Z,99.90
2022-09-05T08:18:51.388Z,99.90
2022-09-05T08:21:28.062Z,99.90
2022-09-05T08:24:28.191Z,99.90
2022-09-05T08:27:40.880Z,99.90
2022-09-05T08:30:25.551Z,99.90
2022-09-05T08:33:11.259Z,96.40
2022-09-05T08:35:44.733Z,92.80
2022-09-05T08:38:13.835Z,91.90
2022-09-05T08:41:08.424Z,92.10
2022-09-05T08:46:35.946Z,91.10
2022-09-05T08:46:47.821Z,86.00
2022-09-05T08:49:36.906Z,83.70
2022-09-05T08:52:28.399Z,79.70
2022-09-05T08:55:15.993Z,74.50
2022-09-05T08:57:46.179Z,72.10
2022-09-05T09:00:24.378Z,71.60
2022-09-05T09:02:54.592Z,72.20
2022-09-05T09:06:12.177Z,72.50
2022-09-05T09:08:48.585Z,74.10
2022-09-05T09:11:24.505Z,75.80
2022-09-05T09:14:30.862Z,76.80
2022-09-05T09:17:07.495Z,77.20
2022-09-05T09:20:10.047Z,79.00
2022-09-05T09:22:36.800Z,80.70
2022-09-05T09:25:33.221Z,78.70
2022-09-05T09:28:49.044Z,77.20
2022-09-05T09:31:29.675Z,71.90
2022-09-05T09:34:23.010Z,68.60
2022-09-05T09:37:18.360Z,63.60
2022-09-05T09:39:54.463Z,60.30
2022-09-05T09:42:33.478Z,58.00
2022-09-05T09:45:45.388Z,55.00
2022-09-05T09:48:46.427Z,53.80
2022-09-05T09:51:39.468Z,53.20
2022-09-05T09:54:16.389Z,52.30
2022-09-05T09:57:20.857Z,50.70
2022-09-05T10:00:21.280Z,49.50
2022-09-05T10:05:35.417Z,49.80
2022-09-05T10:10:39.331Z,48.40
2022-09-05T10:10:48.841Z,48.20
2022-09-05T10:13:08.565Z,48.80
2022-09-05T10:16:17.682Z,46.90
2022-09-05T10:19:15.311Z,45.00
2022-09-05T10:25:20.006Z,46.80
2022-09-05T10:28:24.776Z,46.70
2022-09-05T10:32:59.502Z,45.00
2022-09-05T10:35:15.024Z,45.30
2022-09-05T10:37:12.159Z,45.70
2022-09-05T10:39:47.260Z,45.50
2022-09-05T10:42:43.500Z,46.20
2022-09-05T10:45:44.425Z,46.50
2022-09-05T10:48:17.237Z,46.70
2022-09-05T10:50:49.516Z,46.80
2022-09-05T10:53:26.345Z,46.70
2022-09-05T10:56:29.791Z,45.80
2022-09-05T11:02:23.658Z,45.00
2022-09-05T11:02:29.181Z,44.00
2022-09-05T11:05:17.348Z,44.20
2022-09-05T11:08:21.363Z,43.90
2022-09-05T11:11:34.231Z,44.00
2022-09-05T11:14:05.219Z,43.50
2022-09-05T11:16:44.039Z,43.40
2022-09-05T11:19:23.967Z,42.30
2022-09-05T11:22:23.024Z,41.90
2022-09-05T11:25:03.558Z,40.50
2022-09-05T11:27:48.371Z,40.30
2022-09-05T11:30:28.862Z,40.40
2022-09-05T11:39:21.910Z,40.70
2022-09-05T11:39:57.409Z,40.80
2022-09-05T11:40:08.639Z,40.50
2022-09-05T11:42:48.941Z,39.70
2022-09-05T11:45:44.048Z,40.00
2022-09-05T11:48:13.691Z,40.20
2022-09-05T11:51:08.380Z,39.00
2022-09-05T11:53:58.859Z,39.30
2022-09-05T11:56:47.740Z,40.00
2022-09-05T11:59:33.559Z,40.00
2022-09-05T12:02:24.087Z,41.10
2022-09-05T12:05:48.856Z,43.00
2022-09-05T12:08:31.246Z,44.50
2022-09-05T12:11:20.696Z,44.40
2022-09-05T12:14:20.979Z,43.80
2022-09-05T12:17:01.761Z,42.60
2022-09-05T12:19:50.592Z,41.80
2022-09-05T12:22:38.927Z,41.00
2022-09-05T12:25:26.272Z,42.20
2022-09-05T12:29:26.037Z,42.40
2022-09-05T12:31:22.135Z,43.90
2022-09-05T12:36:04.976Z,45.00
2022-09-05T12:40:40.363Z,44.80
2022-09-05T12:40:55.372Z,43.90
2022-09-05T12:44:36.635Z,45.10
2022-09-05T12:48:26.345Z,45.90
2022-09-05T12:51:18.570Z,46.30
2022-09-05T12:54:26.236Z,45.90
2022-09-05T13:02:56.316Z,43.90
2022-09-05T13:03:02.088Z,43.30
2022-09-05T13:03:13.478Z,44.40
2022-09-05T13:05:52.155Z,45.10
2022-09-05T13:08:22.233Z,45.00
2022-09-05T13:14:49.304Z,45.90
2022-09-05T13:14:55.594Z,46.70
2022-09-05T13:16:39.483Z,48.20
2022-09-05T13:19:23.128Z,48.70
2022-09-05T13:21:52.740Z,49.50
2022-09-05T13:24:34.256Z,49.90
2022-09-05T13:27:24.967Z,48.40
2022-09-05T13:30:54.813Z,46.60
2022-09-05T13:37:59.937Z,46.70
2022-09-05T13:38:04.295Z,45.60
2022-09-05T13:38:48.761Z,44.30
2022-09-05T13:41:28.554Z,42.40
2022-09-05T13:44:00.501Z,42.30
2022-09-05T13:46:57.880Z,42.00
2022-09-05T13:49:37.172Z,40.60
2022-09-05T13:52:34.044Z,40.80
2022-09-05T13:55:42.060Z,40.60
2022-09-05T13:58:25.265Z,40.40
2022-09-05T14:01:06.886Z,40.40
2022-09-05T14:04:12.073Z,40.30
2022-09-05T14:10:31.177Z,40.40
2022-09-05T14:13:24.461Z,40.20
2022-09-05T14:16:06.626Z,40.20
2022-09-05T14:19:04.496Z,40.20
2022-09-05T14:21:36.807Z,40.60
2022-09-05T14:24:27.929Z,40.80
2022-09-05T14:26:58.870Z,41.00
2022-09-05T14:29:39.407Z,41.60
2022-09-05T14:37:41.385Z,42.30
2022-09-05T14:37:48.157Z,42.90
2022-09-05T14:38:24.857Z,44.10
2022-09-05T14:41:25.508Z,45.40
2022-09-05T14:43:57.004Z,46.10
2022-09-05T14:46:28.412Z,47.40
2022-09-05T14:49:18.285Z,48.40
2022-09-05T14:51:51.120Z,49.30
2022-09-05T15:02:42.335Z,51.20
2022-09-05T15:02:51.034Z,51.50
2022-09-05T15:03:09.539Z,50.80
2022-09-05T15:05:45.866Z,50.80
2022-09-05T15:09:25.232Z,51.30
2022-09-05T15:12:23.267Z,51.90
2022-09-05T15:14:07.897Z,52.00
2022-09-05T15:16:38.624Z,51.80
2022-09-05T15:19:08.824Z,52.20
2022-09-05T15:21:38.327Z,52.90
2022-09-05T15:24:23.802Z,52.90
2022-09-05T15:26:52.845Z,53.40
2022-09-05T15:29:26.009Z,54.10
2022-09-05T15:32:10.815Z,55.00
2022-09-05T15:34:38.996Z,56.10
2022-09-05T15:37:41.022Z,55.60
2022-09-05T15:40:22.807Z,56.00
2022-09-05T15:43:00.642Z,56.40
2022-09-05T15:45:32.644Z,57.60
2022-09-05T15:48:12.807Z,57.60
2022-09-05T15:50:51.773Z,57.30
2022-09-05T15:53:29.324Z,57.30
2022-09-05T15:56:09.203Z,57.90
2022-09-05T15:58:54.067Z,58.30
2022-09-05T16:01:58.136Z,58.90
2022-09-05T16:10:30.170Z,59.50
2022-09-05T16:10:38.257Z,60.90
2022-09-05T16:10:38.967Z,60.10
2022-09-05T16:13:14.227Z,62.00
2022-09-05T16:22:58.252Z,62.50
2022-09-05T16:23:25.846Z,63.60
2022-09-05T16:23:34.960Z,63.00
2022-09-05T16:24:59.491Z,64.10
2022-09-05T16:27:45.857Z,65.00
2022-09-05T16:30:25.008Z,65.40
2022-09-05T16:32:57.341Z,65.70
2022-09-05T16:35:26.637Z,66.00
2022-09-05T16:37:58.551Z,66.50
2022-09-05T16:40:35.679Z,66.60
2022-09-05T16:43:27.641Z,67.40
2022-09-05T16:46:22.308Z,67.60
2022-09-05T16:49:41.705Z,67.10
2022-09-05T16:52:16.624Z,67.90
2022-09-05T16:55:07.568Z,69.00
2022-09-05T16:57:39.244Z,69.80
2022-09-05T17:00:09.044Z,69.30
2022-09-05T17:02:43.176Z,69.60
2022-09-05T17:05:11.480Z,70.30
2022-09-05T17:07:42.317Z,70.80
2022-09-05T17:10:19.169Z,71.10
2022-09-05T17:12:46.556Z,71.00
2022-09-05T17:15:26.237Z,71.40
2022-09-05T17:18:21.873Z,72.20
2022-09-05T17:20:56.693Z,72.60
2022-09-05T17:29:20.568Z,73.40
2022-09-05T17:29:31.064Z,73.20
2022-09-05T17:31:14.563Z,73.60
2022-09-05T17:32:38.367Z,74.10
2022-09-05T17:35:30.007Z,74.30
2022-09-05T17:38:12.431Z,74.70
2022-09-05T17:40:42.784Z,75.20
2022-09-05T17:43:40.144Z,75.60
2022-09-05T17:46:24.199Z,75.80
2022-09-05T17:49:17.726Z,76.50
2022-09-05T17:51:51.245Z,76.90
2022-09-05T17:54:30.475Z,77.50
2022-09-05T17:57:29.499Z,78.20
2022-09-05T18:00:12.282Z,78.80
2022-09-05T18:02:57.729Z,79.20
2022-09-05T18:06:01.153Z,79.80
2022-09-05T18:08:46.416Z,81.20
2022-09-05T18:11:25.515Z,80.90
2022-09-05T18:14:05.962Z,81.20
2022-09-05T18:16:39.959Z,81.60
2022-09-05T18:19:57.726Z,81.60
2022-09-05T18:22:29.847Z,82.20
2022-09-05T18:25:30.875Z,82.50
2022-09-05T18:28:20.085Z,82.90
2022-09-05T18:30:50.105Z,83.40
2022-09-05T18:33:54.407Z,83.80
2022-09-05T18:36:25.892Z,84.10
2022-09-05T18:39:37.201Z,84.30
2022-09-05T18:42:25.820Z,84.70
2022-09-05T18:45:01.786Z,84.80
2022-09-05T18:47:52.837Z,85.30
2022-09-05T18:50:28.443Z,85.50
2022-09-05T18:53:09.273Z,85.70
2022-09-05T18:56:12.660Z,86.10
2022-09-05T18:58:34.416Z,86.60
2022-09-05T19:01:41.995Z,86.70
2022-09-05T19:04:39.036Z,87.10
2022-09-05T19:07:32.243Z,87.40
2022-09-05T19:10:36.046Z,87.70
2022-09-05T19:13:12.236Z,88.20
2022-09-05T19:15:48.328Z,89.50
2022-09-05T19:18:26.621Z,89.10
2022-09-05T19:21:16.796Z,89.70
2022-09-05T19:23:54.732Z,90.00
2022-09-05T19:26:22.767Z,90.10
2022-09-05T19:35:08.331Z,90.20
2022-09-05T19:36:45.618Z,90.40
2022-09-05T19:36:50.524Z,90.50
2022-09-05T19:37:41.184Z,90.60
2022-09-05T19:44:48.939Z,90.70
2022-09-05T19:47:50.723Z,90.80
2022-09-05T19:47:56.018Z,91.00
2022-09-05T19:49:13.236Z,91.10
2022-09-05T19:51:41.303Z,91.20
2022-09-05T19:54:16.375Z,91.30
2022-09-05T19:56:48.240Z,91.40
2022-09-05T19:59:26.772Z,91.70
2022-09-05T20:02:02.436Z,91.80
2022-09-05T20:04:39.368Z,91.90
2022-09-05T20:07:21.882Z,91.90
2022-09-05T20:09:50.977Z,92.20
2022-09-05T20:12:27.421Z,92.20
2022-09-05T20:14:54.400Z,92.20
2022-09-05T20:17:32.156Z,92.30
2022-09-05T20:20:16.279Z,92.30
2022-09-05T20:22:50.400Z,92.40
2022-09-05T20:25:41.414Z,92.60
2022-09-05T20:28:11.709Z,92.70
2022-09-05T20:30:46.227Z,92.80
2022-09-05T20:33:18.663Z,92.80
2022-09-05T20:37:54.511Z,92.90
2022-09-05T20:43:17.033Z,93.00
2022-09-05T20:43:29.514Z,93.30
2022-09-05T20:44:25.154Z,93.40
2022-09-05T20:54:06.844Z,93.50
2022-09-05T20:54:20.157Z,93.70
2022-09-05T20:54:20.542Z,93.60
2022-09-05T20:55:41.674Z,93.80
2022-09-05T20:58:21.020Z,93.80
2022-09-05T21:01:20.566Z,93.90
2022-09-05T21:04:00.286Z,93.90
2022-09-05T21:06:34.495Z,94.00
2022-09-05T21:09:24.852Z,94.10
2022-09-05T21:11:58.504Z,94.10
2022-09-05T21:14:28.352Z,94.20
2022-09-05T21:17:13.371Z,94.70
2022-09-05T21:19:42.752Z,94.50
2022-09-05T21:22:24.916Z,94.50
2022-09-05T21:25:42.215Z,94.60
2022-09-05T21:28:36.685Z,94.70
2022-09-05T21:31:15.151Z,94.60
2022-09-05T21:33:45.805Z,94.50
2022-09-05T21:36:15.566Z,94.60
2022-09-05T21:38:43.919Z,94.60
2022-09-05T21:41:10.780Z,94.60
2022-09-05T21:47:37.783Z,94.60
2022-09-05T21:47:43.873Z,94.80
2022-09-05T21:49:21.299Z,95.00
2022-09-05T21:51:52.136Z,94.90
2022-09-05T21:59:15.143Z,94.90
2022-09-05T21:59:21.903Z,94.90
2022-09-05T22:00:10.721Z,95.10
2022-09-05T22:02:38.216Z,95.10
2022-09-05T22:05:05.408Z,95.20
2022-09-05T22:07:35.689Z,95.30
2022-09-05T22:10:04.628Z,95.30
2022-09-05T22:12:35.834Z,95.30
2022-09-05T22:15:27.793Z,95.30
2022-09-05T22:17:54.418Z,95.30
2022-09-05T22:20:29.537Z,95.40
2022-09-05T22:22:57.045Z,95.40
2022-09-05T22:25:29.228Z,95.50
2022-09-05T22:28:08.235Z,95.50
2022-09-05T22:30:39.206Z,95.50
2022-09-05T22:33:06.801Z,95.60
2022-09-05T22:35:35.914Z,95.70
2022-09-05T22:38:10.958Z,95.70
2022-09-05T22:40:40.109Z,95.80
2022-09-05T22:43:09.200Z,95.80
2022-09-05T22:45:38.461Z,95.90
2022-09-05T22:48:23.845Z,96.20
2022-09-05T22:50:51.042Z,96.10
2022-09-05T22:53:18.323Z,96.20
2022-09-05T22:55:45.287Z,96.10
2022-09-05T22:58:14.121Z,96.20
2022-09-05T23:00:41.821Z,96.60
2022-09-05T23:03:08.759Z,96.50
2022-09-05T23:05:35.788Z,96.50
2022-09-05T23:08:04.190Z,96.60
2022-09-05T23:10:31.396Z,96.70
2022-09-05T23:12:58.763Z,96.80
2022-09-05T23:15:26.241Z,96.90
2022-09-05T23:17:58.370Z,97.00
2022-09-05T23:20:27.487Z,97.20
2022-09-05T23:22:54.994Z,97.30
2022-09-05T23:25:22.446Z,97.40
2022-09-05T23:27:49.928Z,97.60
2022-09-05T23:30:17.204Z,97.70
2022-09-05T23:32:48.556Z,97.80
2022-09-05T23:35:16.236Z,98.10
2022-09-05T23:37:44.755Z,98.20
2022-09-05T23:40:13.618Z,98.40
2022-09-05T23:42:41.328Z,98.50
2022-09-05T23:45:09.605Z,98.80
2022-09-05T23:47:36.975Z,98.80
2022-09-05T23:50:04.960Z,99.30
2022-09-05T23:52:37.246Z,99.10
2022-09-05T23:55:04.701Z,99.20
2022-09-05T23:57:31.714Z,99.40
2022-09-05T23:59:58.549Z,99.60
