createdAt,value
2023-05-06T04:39:15.180Z,60.31
2023-05-06T04:41:41.655Z,59.96
2023-05-06T04:44:08.223Z,60.80
2023-05-06T04:46:34.744Z,58.44
2023-05-06T04:49:01.323Z,59.55
2023-05-06T04:51:27.814Z,60.75
2023-05-06T04:53:54.225Z,57.71
2023-05-06T04:56:20.708Z,56.95
2023-05-06T04:58:47.172Z,56.56
2023-05-06T05:01:13.730Z,59.01
2023-05-06T05:03:40.257Z,59.62
2023-05-06T05:06:06.672Z,58.35
2023-05-06T05:08:33.229Z,58.14
2023-05-06T05:10:59.710Z,57.43
2023-05-06T05:13:26.173Z,56.48
2023-05-06T05:15:52.619Z,55.49
2023-05-06T05:18:19.048Z,56.30
2023-05-06T05:20:45.490Z,57.01
2023-05-06T05:23:11.899Z,54.87
2023-05-06T05:25:38.419Z,56.85
2023-05-06T05:28:04.972Z,55.97
2023-05-06T05:30:31.408Z,55.84
2023-05-06T05:32:57.990Z,54.69
2023-05-06T05:35:24.525Z,53.12
2023-05-06T05:37:50.960Z,51.15
2023-05-06T05:40:17.430Z,53.64
2023-05-06T05:42:44.013Z,52.58
2023-05-06T05:45:10.657Z,56.71
2023-05-06T05:47:37.270Z,53.09
2023-05-06T05:50:03.755Z,52.48
2023-05-06T05:52:30.264Z,49.78
2023-05-06T05:54:56.726Z,51.30
2023-05-06T05:57:23.268Z,50.02
2023-05-06T05:59:49.936Z,52.64
2023-05-06T06:02:16.388Z,51.32
2023-05-06T06:04:42.933Z,51.05
2023-05-06T06:07:12.438Z,53.25
2023-05-06T06:09:38.945Z,49.42
2023-05-06T06:12:05.390Z,50.76
2023-05-06T06:14:31.890Z,51.66
2023-05-06T06:16:58.361Z,50.36
2023-05-06T06:19:24.823Z,49.68
2023-05-06T06:21:51.228Z,50.63
2023-05-06T06:24:17.698Z,50.38
2023-05-06T06:26:44.112Z,47.78
2023-05-06T06:29:10.552Z,47.95
2023-05-06T06:31:39.022Z,48.69
2023-05-06T06:34:06.908Z,51.02
2023-05-06T06:36:33.477Z,49.37
2023-05-06T06:38:59.903Z,48.67
2023-05-06T06:41:26.356Z,47.98
2023-05-06T06:43:52.797Z,47.11
2023-05-06T06:46:19.401Z,46.73
2023-05-06T06:48:45.874Z,46.59
2023-05-06T06:51:12.333Z,47.81
2023-05-06T06:53:38.786Z,48.82
2023-05-06T06:56:05.225Z,47.78
2023-05-06T06:58:33.442Z,46.45
2023-05-06T07:01:00.995Z,44.44
2023-05-06T07:03:27.672Z,46.34
2023-05-06T07:05:54.174Z,46.28
2023-05-06T07:08:20.674Z,46.76
2023-05-06T07:10:47.193Z,45.17
2023-05-06T07:13:13.750Z,46.24
2023-05-06T07:15:40.281Z,44.90
2023-05-06T07:18:06.838Z,43.84
2023-05-06T07:20:33.369Z,45.17
2023-05-06T07:22:59.787Z,45.00
2023-05-06T07:25:26.318Z,45.15
2023-05-06T07:27:52.784Z,45.76
2023-05-06T07:30:20.482Z,44.62
2023-05-06T07:32:48.942Z,42.19
2023-05-06T07:35:15.490Z,44.69
2023-05-06T07:37:42.035Z,44.32
2023-05-06T07:40:08.555Z,42.41
2023-05-06T07:42:34.981Z,42.34
2023-05-06T07:45:01.436Z,45.31
2023-05-06T07:47:27.981Z,44.38
2023-05-06T07:49:54.527Z,42.68
2023-05-06T07:52:21.060Z,41.48
2023-05-06T07:54:47.529Z,41.80
2023-05-06T07:57:15.122Z,41.86
2023-05-06T07:59:41.536Z,40.58
2023-05-06T08:02:08.044Z,40.34
2023-05-06T08:04:34.575Z,39.99
2023-05-06T08:07:01.070Z,39.45
2023-05-06T08:09:27.526Z,41.93
2023-05-06T08:11:54.043Z,38.85
2023-05-06T08:14:20.592Z,40.48
2023-05-06T08:16:47.109Z,40.79
2023-05-06T08:19:16.096Z,40.00
2023-05-06T08:21:42.561Z,40.30
2023-05-06T08:24:08.973Z,39.76
2023-05-06T08:26:35.404Z,39.45
2023-05-06T08:29:01.853Z,39.12
2023-05-06T08:31:28.359Z,40.65
2023-05-06T08:33:55.100Z,39.93
2023-05-06T08:36:21.661Z,39.91
2023-05-06T08:38:48.096Z,38.15
2023-05-06T08:41:14.507Z,39.93
2023-05-06T08:43:40.930Z,40.55
2023-05-06T08:46:07.411Z,38.34
2023-05-06T08:48:33.936Z,38.20
2023-05-06T08:51:00.410Z,41.07
2023-05-06T08:53:26.906Z,37.34
2023-05-06T08:55:53.421Z,38.46
2023-05-06T08:58:19.995Z,39.77
2023-05-06T09:00:46.616Z,38.13
2023-05-06T09:03:13.229Z,38.49
2023-05-06T09:05:39.744Z,37.60
2023-05-06T09:08:06.250Z,37.79
2023-05-06T09:10:32.715Z,37.78
2023-05-06T09:12:59.318Z,36.72
2023-05-06T09:15:25.762Z,35.90
2023-05-06T09:17:54.535Z,37.29
2023-05-06T09:20:20.978Z,35.76
2023-05-06T09:22:47.505Z,37.46
2023-05-06T09:25:14.164Z,37.52
2023-05-06T09:27:40.662Z,37.59
2023-05-06T09:30:07.275Z,37.86
2023-05-06T09:32:34.035Z,35.96
2023-05-06T09:35:00.660Z,37.94
2023-05-06T09:37:27.281Z,36.10
2023-05-06T09:39:53.699Z,35.04
2023-05-06T09:42:20.131Z,36.89
2023-05-06T09:44:46.610Z,36.86
2023-05-06T09:47:13.020Z,35.53
2023-05-06T09:49:39.543Z,38.07
2023-05-06T09:52:06.050Z,35.70
2023-05-06T09:54:32.624Z,43.38
2023-05-06T09:57:00.956Z,70.50
2023-05-06T09:59:27.642Z,88.61
2023-05-06T10:01:54.346Z,147.01
2023-05-06T10:04:21.778Z,188.62
2023-05-06T10:06:49.729Z,228.08
2023-05-06T10:09:16.271Z,236.07
2023-05-06T10:11:42.809Z,243.46
2023-05-06T10:14:09.352Z,255.99
2023-05-06T10:16:35.978Z,263.01
2023-05-06T10:19:02.503Z,282.88
2023-05-06T10:21:29.043Z,290.80
2023-05-06T10:23:55.518Z,330.45
2023-05-06T10:26:22.033Z,394.73
2023-05-06T10:28:48.615Z,452.15
2023-05-06T10:31:15.145Z,479.75
2023-05-06T10:33:42.453Z,471.09
2023-05-06T10:36:09.076Z,471.78
2023-05-06T10:38:35.627Z,474.72
2023-05-06T10:41:02.528Z,459.81
2023-05-06T10:43:28.998Z,445.10
2023-05-06T10:45:55.572Z,440.10
2023-05-06T10:48:22.105Z,427.50
2023-05-06T10:50:48.642Z,412.15
2023-05-06T10:53:15.115Z,411.32
2023-05-06T10:55:41.568Z,406.19
2023-05-06T10:58:08.131Z,404.26
2023-05-06T11:00:34.668Z,397.70
2023-05-06T11:03:01.281Z,396.89
2023-05-06T11:05:27.819Z,392.17
2023-05-06T11:07:54.260Z,392.17
2023-05-06T11:10:20.697Z,383.99
2023-05-06T11:12:49.929Z,378.37
2023-05-06T11:15:16.652Z,377.50
2023-05-06T11:17:43.226Z,371.38
2023-05-06T11:20:09.954Z,370.71
2023-05-06T11:22:36.551Z,364.32
2023-05-06T11:25:03.011Z,354.41
2023-05-06T11:27:29.496Z,348.35
2023-05-06T11:29:55.930Z,343.35
2023-05-06T11:32:22.444Z,345.40
2023-05-06T11:34:49.047Z,347.72
2023-05-06T11:37:15.548Z,343.69
2023-05-06T11:39:42.020Z,346.16
2023-05-06T11:42:08.531Z,334.90
2023-05-06T11:44:34.994Z,350.03
2023-05-06T11:47:01.651Z,339.36
2023-05-06T11:49:28.144Z,340.49
2023-05-06T11:51:54.678Z,334.07
2023-05-06T11:54:21.211Z,341.18
2023-05-06T11:56:47.739Z,332.97
2023-05-06T11:59:14.183Z,337.64
2023-05-06T12:01:43.718Z,334.00
2023-05-06T12:04:10.455Z,334.22
2023-05-06T12:06:37.028Z,327.41
2023-05-06T12:09:03.505Z,322.56
2023-05-06T12:11:30.038Z,328.76
2023-05-06T12:13:56.622Z,322.60
2023-05-06T12:16:23.204Z,322.08
2023-05-06T12:18:51.635Z,321.74
2023-05-06T12:21:18.202Z,321.76
2023-05-06T12:23:44.708Z,314.23
2023-05-06T12:26:11.267Z,315.91
2023-05-06T12:28:37.815Z,317.61
2023-05-06T12:31:04.445Z,315.92
2023-05-06T12:33:31.002Z,306.09
2023-05-06T12:35:57.527Z,319.78
2023-05-06T12:38:23.978Z,307.50
2023-05-06T12:40:50.477Z,310.14
2023-05-06T12:43:16.961Z,307.53
2023-05-06T12:45:43.503Z,300.79
2023-05-06T12:48:10.111Z,302.31
2023-05-06T12:50:36.664Z,294.23
2023-05-06T12:53:03.183Z,301.17
2023-05-06T12:55:29.631Z,301.32
2023-05-06T12:57:57.793Z,300.96
2023-05-06T13:00:24.485Z,297.18
2023-05-06T13:02:51.135Z,293.06
2023-05-06T13:05:18.784Z,289.14
2023-05-06T13:07:45.390Z,295.12
2023-05-06T13:10:12.120Z,289.74
2023-05-06T13:12:38.862Z,287.27
2023-05-06T13:15:05.413Z,285.07
2023-05-06T13:17:32.005Z,285.04
2023-05-06T13:19:58.510Z,281.74
2023-05-06T13:22:28.036Z,281.94
2023-05-06T13:24:54.515Z,284.65
2023-05-06T13:27:21.029Z,281.36
2023-05-06T13:29:47.509Z,277.83
2023-05-06T13:32:14.081Z,276.04
2023-05-06T13:34:40.575Z,271.38
2023-05-06T13:37:07.052Z,271.19
2023-05-06T13:39:36.046Z,269.40
2023-05-06T13:42:02.542Z,274.28
2023-05-06T13:44:29.119Z,269.47
2023-05-06T13:46:55.651Z,274.87
2023-05-06T13:49:22.191Z,268.76
2023-05-06T13:51:48.706Z,266.66
2023-05-06T13:54:15.239Z,265.11
2023-05-06T13:56:41.853Z,255.29
2023-05-06T13:59:08.836Z,262.95
2023-05-06T14:01:35.638Z,264.63
2023-05-06T14:04:02.138Z,264.38
2023-05-06T14:06:28.598Z,257.56
2023-05-06T14:08:55.046Z,255.31
2023-05-06T14:11:21.589Z,256.80
2023-05-06T14:13:48.041Z,259.50
2023-05-06T14:16:14.523Z,262.64
2023-05-06T14:18:41.008Z,261.65
2023-05-06T14:21:07.521Z,256.59
2023-05-06T14:23:34.080Z,254.66
2023-05-06T14:26:00.606Z,250.36
2023-05-06T14:28:27.077Z,247.69
2023-05-06T14:30:53.626Z,251.20
2023-05-06T14:33:20.208Z,255.66
2023-05-06T14:35:46.717Z,250.16
2023-05-06T14:38:13.147Z,246.21
2023-05-06T14:40:39.689Z,244.18
2023-05-06T14:43:06.136Z,245.96
2023-05-06T14:45:32.681Z,248.28
2023-05-06T14:47:59.179Z,238.64
2023-05-06T14:50:25.771Z,242.19
2023-05-06T14:52:52.253Z,236.93
2023-05-06T14:55:18.717Z,232.15
2023-05-06T14:57:45.235Z,237.74
2023-05-06T15:00:11.720Z,233.03
2023-05-06T15:02:38.310Z,230.04
2023-05-06T15:05:04.952Z,235.07
2023-05-06T15:07:31.450Z,235.30
2023-05-06T15:09:57.998Z,233.10
2023-05-06T15:12:24.460Z,230.10
2023-05-06T15:14:50.928Z,233.14
2023-05-06T15:17:17.413Z,231.62
2023-05-06T15:19:43.861Z,231.27
2023-05-06T15:22:10.328Z,228.01
2023-05-06T15:24:36.926Z,227.37
2023-05-06T15:27:03.460Z,230.66
2023-05-06T15:29:29.979Z,226.54
2023-05-06T15:31:56.526Z,224.91
2023-05-06T15:34:23.080Z,221.02
2023-05-06T15:36:49.601Z,220.51
2023-05-06T15:39:16.086Z,223.96
2023-05-06T15:41:42.655Z,218.53
2023-05-06T15:44:09.925Z,222.12
2023-05-06T15:46:36.695Z,220.76
2023-05-06T15:49:32.016Z,219.68
2023-05-06T15:51:49.624Z,218.78
2023-05-06T15:54:16.130Z,216.61
2023-05-06T15:56:42.729Z,217.29
2023-05-06T15:59:09.196Z,218.40
2023-05-06T16:02:16.545Z,215.74
2023-05-06T16:04:22.270Z,216.09
2023-05-06T16:06:48.880Z,214.85
2023-05-06T16:09:15.351Z,211.02
2023-05-06T16:11:41.918Z,218.37
2023-05-06T16:14:08.421Z,211.15
2023-05-06T16:16:35.042Z,210.22
2023-05-06T16:19:01.627Z,206.62
2023-05-06T16:21:28.167Z,209.40
2023-05-06T16:23:54.674Z,207.00
2023-05-06T16:26:21.124Z,204.11
2023-05-06T16:28:47.636Z,196.12
2023-05-06T16:31:14.083Z,192.76
2023-05-06T16:33:40.533Z,180.53
2023-05-06T16:36:07.770Z,182.64
2023-05-06T16:38:34.530Z,171.37
2023-05-06T16:41:01.037Z,176.10
2023-05-06T16:43:27.803Z,167.90
2023-05-06T16:45:54.273Z,163.30
2023-05-06T16:48:21.154Z,162.72
2023-05-06T16:50:47.679Z,155.26
2023-05-06T16:53:14.204Z,156.09
2023-05-06T16:55:40.637Z,145.56
2023-05-06T16:58:07.134Z,135.09
2023-05-06T17:00:33.990Z,137.05
2023-05-06T17:03:00.705Z,136.08
2023-05-06T17:05:27.325Z,131.19
2023-05-06T17:07:54.193Z,127.37
2023-05-06T17:10:21.296Z,129.64
2023-05-06T17:12:47.747Z,126.94
2023-05-06T17:15:14.318Z,126.97
2023-05-06T17:17:40.972Z,131.51
2023-05-06T17:20:07.462Z,135.48
2023-05-06T17:22:33.976Z,134.59
2023-05-06T17:25:00.524Z,142.87
2023-05-06T17:27:27.002Z,147.09
2023-05-06T17:29:53.545Z,141.38
2023-05-06T17:32:20.130Z,141.94
2023-05-06T17:34:46.644Z,137.15
2023-05-06T17:37:13.098Z,140.96
2023-05-06T17:39:39.589Z,136.46
2023-05-06T17:42:06.096Z,138.72
2023-05-06T17:44:32.578Z,137.46
2023-05-06T17:46:59.184Z,137.08
2023-05-06T17:49:25.728Z,130.65
2023-05-06T17:51:52.249Z,128.16
2023-05-06T17:54:18.697Z,132.29
2023-05-06T17:56:45.197Z,132.99
2023-05-06T17:59:11.670Z,129.93
2023-05-06T18:01:38.269Z,125.72
2023-05-06T18:04:04.979Z,127.56
2023-05-06T18:06:31.605Z,125.47
2023-05-06T18:08:58.088Z,120.95
2023-05-06T18:11:24.582Z,119.35
2023-05-06T18:13:51.140Z,116.72
2023-05-06T18:16:17.722Z,118.68
2023-05-06T18:18:44.327Z,107.66
2023-05-06T18:21:10.802Z,82.63
2023-05-06T18:23:37.382Z,87.74
2023-05-06T18:26:03.925Z,96.76
2023-05-06T18:28:30.418Z,92.22
2023-05-06T18:30:57.057Z,90.10
2023-05-06T18:33:23.557Z,85.26
2023-05-06T18:35:50.061Z,89.61
2023-05-06T18:38:16.597Z,89.09
2023-05-06T18:40:43.162Z,86.41
2023-05-06T18:43:09.709Z,88.11
2023-05-06T18:45:36.326Z,95.09
2023-05-06T18:48:02.899Z,93.04
2023-05-06T18:50:29.351Z,94.66
2023-05-06T18:52:55.916Z,92.97
2023-05-06T18:55:22.449Z,93.95
2023-05-06T18:57:49.012Z,97.32
2023-05-06T19:00:15.520Z,95.32
2023-05-06T19:02:42.165Z,91.44
2023-05-06T20:36:00.654Z,71.72
2023-05-06T20:38:27.173Z,67.53
2023-05-06T20:40:53.736Z,70.96
2023-05-06T20:43:20.219Z,68.35
2023-05-06T20:45:46.813Z,68.72
2023-05-06T20:48:15.063Z,67.82
2023-05-06T20:50:41.851Z,67.68
2023-05-06T21:32:52.519Z,61.20
