createdAt,value
2018-02-18T00:01:30.384Z,43.77
2018-02-18T00:03:56.611Z,48.23
2018-02-18T00:06:22.868Z,49.97
2018-02-18T00:08:49.101Z,55.07
2018-02-18T00:11:16.088Z,43.37
2018-02-18T00:13:42.318Z,53.03
2018-02-18T00:16:08.597Z,46.60
2018-02-18T00:18:34.840Z,45.27
2018-02-18T00:21:01.832Z,49.73
2018-02-18T00:23:28.072Z,48.60
2018-02-18T00:25:54.302Z,44.10
2018-02-18T00:28:20.521Z,51.07
2018-02-18T00:30:46.776Z,44.07
2018-02-18T00:33:12.971Z,44.17
2018-02-18T00:35:39.232Z,41.93
2018-02-18T00:38:05.424Z,38.60
2018-02-18T00:40:31.901Z,45.87
2018-02-18T00:42:58.111Z,44.70
2018-02-18T00:45:24.353Z,42.73
2018-02-18T00:47:50.628Z,55.90
2018-02-18T00:50:16.871Z,49.10
2018-02-18T00:52:43.114Z,47.37
2018-02-18T00:55:09.366Z,48.53
2018-02-18T00:57:35.595Z,47.03
2018-02-18T01:00:01.820Z,49.10
2018-02-18T01:02:28.096Z,47.93
2018-02-18T01:04:54.327Z,49.60
2018-02-18T01:07:20.564Z,50.43
2018-02-18T01:09:46.821Z,46.50
2018-02-18T01:12:13.059Z,43.27
2018-02-18T01:14:39.295Z,41.20
2018-02-18T01:17:05.524Z,47.93
2018-02-18T01:19:31.777Z,47.20
2018-02-18T01:21:58.748Z,44.53
2018-02-18T01:24:24.988Z,45.53
2018-02-18T01:26:51.257Z,44.13
2018-02-18T01:29:17.487Z,38.77
2018-02-18T01:31:44.512Z,41.67
2018-02-18T01:34:10.720Z,36.30
2018-02-18T01:36:36.933Z,44.27
2018-02-18T01:39:03.251Z,44.70
2018-02-18T01:41:29.475Z,40.20
2018-02-18T01:43:56.459Z,46.93
2018-02-18T01:46:22.687Z,39.63
2018-02-18T01:48:48.932Z,49.10
2018-02-18T01:51:15.159Z,45.63
2018-02-18T01:53:41.372Z,40.50
2018-02-18T01:56:07.597Z,46.13
2018-02-18T01:58:33.835Z,45.37
2018-02-18T02:01:00.092Z,45.77
2018-02-18T02:03:26.296Z,42.33
2018-02-18T02:05:52.525Z,42.07
2018-02-18T02:08:19.519Z,47.17
2018-02-18T02:10:46.479Z,37.80
2018-02-18T02:13:12.707Z,39.53
2018-02-18T02:15:38.944Z,42.67
2018-02-18T02:18:05.193Z,39.20
2018-02-18T02:20:31.464Z,38.67
2018-02-18T02:22:58.424Z,39.83
2018-02-18T02:25:25.398Z,36.77
2018-02-18T02:27:51.656Z,34.70
2018-02-18T02:30:17.890Z,36.80
2018-02-18T02:32:45.615Z,40.57
2018-02-18T02:35:11.843Z,32.93
2018-02-18T02:37:38.088Z,35.13
2018-02-18T02:40:04.344Z,33.40
2018-02-18T02:42:30.560Z,33.27
2018-02-18T02:44:56.806Z,33.43
2018-02-18T02:47:23.016Z,37.83
2018-02-18T02:49:49.243Z,35.23
2018-02-18T02:52:15.472Z,34.83
2018-02-18T02:54:41.705Z,29.93
2018-02-18T02:57:07.980Z,35.80
2018-02-18T02:59:34.192Z,34.97
2018-02-18T03:02:01.193Z,32.77
2018-02-18T03:04:34.284Z,36.43
2018-02-18T03:07:00.519Z,34.30
2018-02-18T03:09:26.748Z,34.27
2018-02-18T03:11:52.968Z,32.73
2018-02-18T03:14:19.224Z,32.57
2018-02-18T03:16:45.431Z,37.23
2018-02-18T03:19:11.677Z,34.90
2018-02-18T03:21:38.848Z,34.43
2018-02-18T03:24:05.866Z,30.33
2018-02-18T03:26:32.087Z,33.70
2018-02-18T03:28:58.292Z,26.50
2018-02-18T03:31:24.708Z,30.20
2018-02-18T03:33:50.987Z,86.43
2018-02-18T03:36:17.967Z,151.73
2018-02-18T03:38:44.992Z,200.13
2018-02-18T03:41:11.273Z,249.97
2018-02-18T03:43:37.511Z,183.90
2018-02-18T03:46:03.752Z,172.80
2018-02-18T03:48:29.993Z,143.27
2018-02-18T03:50:56.242Z,110.43
2018-02-18T03:53:23.207Z,74.20
2018-02-18T03:55:49.410Z,131.27
2018-02-18T03:58:15.636Z,103.33
2018-02-18T04:00:41.883Z,62.80
2018-02-18T04:03:08.844Z,47.67
2018-02-18T04:05:35.064Z,45.03
2018-02-18T04:08:01.295Z,48.93
2018-02-18T04:10:27.528Z,33.83
2018-02-18T04:12:53.796Z,34.40
2018-02-18T04:15:20.053Z,31.07
2018-02-18T04:17:46.291Z,30.53
2018-02-18T04:20:13.269Z,30.37
2018-02-18T04:22:39.493Z,29.93
2018-02-18T04:25:05.754Z,28.63
2018-02-18T04:27:31.975Z,30.43
2018-02-18T04:30:05.024Z,29.07
2018-02-18T04:32:32.012Z,29.17
2018-02-18T04:34:58.208Z,25.90
2018-02-18T04:37:24.458Z,29.23
2018-02-18T04:39:50.672Z,30.10
2018-02-18T04:42:16.903Z,31.80
2018-02-18T04:44:43.143Z,31.90
2018-02-18T04:47:09.400Z,35.23
2018-02-18T04:49:35.636Z,30.83
2018-02-18T04:52:01.887Z,24.17
2018-02-18T04:54:28.872Z,28.63
2018-02-18T04:56:55.118Z,25.50
2018-02-18T04:59:21.341Z,30.70
2018-02-18T05:01:47.567Z,26.77
2018-02-18T05:04:13.824Z,26.53
2018-02-18T05:06:40.081Z,23.07
2018-02-18T05:09:07.036Z,27.20
2018-02-18T05:11:33.279Z,25.30
2018-02-18T05:13:59.515Z,25.90
2018-02-18T05:16:25.755Z,23.43
2018-02-18T05:18:52.022Z,25.47
2018-02-18T05:21:18.232Z,23.93
2018-02-18T05:23:44.447Z,24.03
2018-02-18T05:26:10.676Z,24.13
2018-02-18T05:28:36.901Z,22.87
2018-02-18T05:31:03.135Z,26.93
2018-02-18T05:33:29.407Z,24.67
2018-02-18T05:35:56.371Z,24.63
2018-02-18T05:38:22.592Z,22.80
2018-02-18T05:40:48.881Z,21.23
2018-02-18T05:43:15.105Z,25.87
2018-02-18T05:45:41.332Z,28.03
2018-02-18T05:48:07.556Z,27.50
2018-02-18T05:50:33.815Z,26.87
2018-02-18T05:53:00.764Z,20.33
2018-02-18T05:55:27.765Z,31.63
2018-02-18T05:57:54.000Z,36.50
2018-02-18T06:00:20.212Z,30.50
2018-02-18T06:02:46.429Z,26.40
2018-02-18T06:05:12.720Z,29.60
2018-02-18T06:07:39.680Z,27.93
2018-02-18T06:10:06.654Z,29.60
2018-02-18T06:12:32.875Z,26.83
2018-02-18T06:14:59.079Z,24.77
2018-02-18T06:17:26.059Z,26.93
2018-02-18T06:19:52.284Z,27.30
2018-02-18T06:22:18.541Z,25.50
2018-02-18T06:24:48.179Z,23.30
2018-02-18T06:27:15.175Z,21.50
2018-02-18T06:29:41.410Z,23.43
2018-02-18T06:32:07.644Z,20.03
2018-02-18T06:34:33.896Z,22.50
2018-02-18T06:37:00.128Z,23.00
2018-02-18T06:39:27.178Z,21.43
2018-02-18T06:41:53.380Z,22.70
2018-02-18T06:44:19.587Z,20.80
2018-02-18T06:46:45.847Z,24.97
2018-02-18T06:49:12.128Z,21.17
2018-02-18T06:51:38.352Z,18.50
2018-02-18T06:54:04.567Z,20.20
2018-02-18T06:56:31.572Z,20.27
2018-02-18T06:58:57.812Z,24.97
2018-02-18T07:01:25.511Z,20.20
2018-02-18T07:03:52.440Z,22.90
2018-02-18T07:06:18.700Z,19.33
2018-02-18T07:08:44.963Z,20.23
2018-02-18T07:11:11.183Z,21.47
2018-02-18T07:13:37.452Z,23.07
2018-02-18T07:16:04.408Z,21.77
2018-02-18T07:18:31.407Z,21.23
2018-02-18T07:20:57.618Z,21.17
2018-02-18T07:23:23.863Z,20.90
2018-02-18T07:25:50.099Z,17.43
2018-02-18T07:28:16.336Z,18.60
2018-02-18T07:30:42.584Z,18.47
2018-02-18T07:33:09.560Z,28.70
2018-02-18T07:35:35.830Z,22.53
2018-02-18T07:38:02.064Z,24.00
2018-02-18T07:40:28.275Z,23.17
2018-02-18T07:42:54.492Z,22.70
2018-02-18T07:45:20.916Z,21.47
2018-02-18T07:47:47.171Z,27.67
2018-02-18T07:50:13.412Z,33.27
2018-02-18T07:52:39.656Z,44.57
2018-02-18T07:55:05.895Z,30.00
2018-02-18T07:57:32.901Z,26.23
2018-02-18T07:59:59.135Z,24.10
2018-02-18T08:02:25.364Z,24.00
2018-02-18T08:04:51.611Z,27.20
2018-02-18T08:07:17.867Z,26.37
2018-02-18T08:09:44.128Z,27.33
2018-02-18T08:12:10.341Z,25.90
2018-02-18T08:14:36.559Z,25.60
2018-02-18T08:17:02.830Z,27.20
2018-02-18T08:19:29.056Z,23.93
2018-02-18T08:21:55.328Z,26.67
2018-02-18T08:24:22.303Z,26.97
2018-02-18T08:26:48.544Z,24.23
2018-02-18T08:29:14.771Z,23.13
2018-02-18T08:31:41.024Z,28.50
2018-02-18T08:34:07.292Z,24.40
2018-02-18T08:36:41.362Z,25.10
2018-02-18T08:39:07.625Z,27.70
2018-02-18T08:41:34.620Z,27.87
2018-02-18T08:44:00.855Z,29.33
2018-02-18T08:46:27.070Z,28.63
2018-02-18T08:48:53.323Z,26.57
2018-02-18T08:51:19.544Z,28.70
2018-02-18T08:53:45.773Z,28.10
2018-02-18T08:56:11.995Z,33.67
2018-02-18T08:58:38.220Z,30.50
2018-02-18T09:01:04.429Z,28.67
2018-02-18T09:03:30.664Z,29.77
2018-02-18T09:05:56.924Z,28.80
2018-02-18T09:08:23.135Z,27.00
2018-02-18T09:10:49.353Z,31.47
2018-02-18T09:13:15.716Z,28.57
2018-02-18T09:15:41.948Z,25.63
2018-02-18T09:18:08.172Z,26.97
2018-02-18T09:20:34.511Z,30.67
2018-02-18T09:23:00.744Z,29.70
2018-02-18T09:25:26.968Z,28.13
2018-02-18T09:27:53.219Z,29.33
2018-02-18T09:30:20.213Z,29.83
2018-02-18T09:32:46.447Z,33.27
2018-02-18T09:35:12.700Z,35.07
2018-02-18T09:37:38.914Z,34.80
2018-02-18T09:40:05.133Z,32.77
2018-02-18T09:42:31.384Z,34.83
2018-02-18T09:44:57.604Z,34.07
2018-02-18T09:47:23.859Z,38.77
2018-02-18T09:49:50.860Z,38.20
2018-02-18T09:52:17.117Z,35.27
2018-02-18T09:54:43.357Z,36.17
2018-02-18T09:57:10.349Z,39.10
2018-02-18T09:59:36.864Z,37.00
2018-02-18T10:02:03.091Z,36.63
2018-02-18T10:04:29.332Z,33.70
2018-02-18T10:06:55.565Z,35.80
2018-02-18T10:09:21.855Z,34.67
2018-02-18T10:11:48.872Z,42.10
2018-02-18T10:14:15.166Z,46.30
2018-02-18T10:16:41.381Z,39.50
2018-02-18T10:19:08.476Z,34.33
2018-02-18T10:21:34.724Z,34.53
2018-02-18T10:24:00.936Z,32.37
2018-02-18T10:26:27.180Z,28.47
2018-02-18T10:28:53.411Z,31.90
2018-02-18T10:31:19.685Z,35.60
2018-02-18T10:33:45.921Z,40.07
2018-02-18T10:36:12.245Z,32.87
2018-02-18T10:38:38.451Z,33.03
2018-02-18T10:41:04.777Z,35.53
2018-02-18T10:43:31.756Z,35.53
2018-02-18T10:45:57.981Z,30.23
2018-02-18T10:48:24.304Z,29.23
2018-02-18T10:50:50.552Z,35.37
2018-02-18T10:56:14.364Z,33.27
2018-02-18T10:58:40.588Z,32.00
2018-02-18T11:01:06.805Z,33.70
2018-02-18T11:03:33.012Z,32.20
2018-02-18T11:05:59.334Z,32.07
2018-02-18T11:08:25.532Z,30.63
2018-02-18T11:10:52.551Z,31.30
2018-02-18T11:13:18.796Z,28.53
2018-02-18T11:15:45.920Z,26.77
2018-02-18T11:18:12.175Z,54.27
2018-02-18T11:20:38.560Z,30.83
2018-02-18T11:23:04.895Z,31.33
2018-02-18T11:25:31.125Z,29.37
2018-02-18T11:27:57.379Z,29.67
2018-02-18T11:30:23.606Z,33.63
2018-02-18T11:32:49.836Z,31.17
2018-02-18T11:35:16.112Z,29.53
2018-02-18T11:37:42.398Z,30.80
2018-02-18T11:40:08.624Z,33.87
2018-02-18T11:42:34.836Z,31.90
2018-02-18T11:45:01.077Z,32.77
2018-02-18T11:47:28.817Z,32.43
2018-02-18T11:49:55.051Z,34.60
2018-02-18T11:52:21.352Z,33.17
2018-02-18T11:54:47.572Z,34.27
2018-02-18T11:57:13.848Z,36.50
2018-02-18T11:59:40.083Z,48.70
2018-02-18T12:02:06.291Z,34.90
2018-02-18T12:04:32.564Z,27.73
2018-02-18T12:06:59.541Z,36.90
2018-02-18T12:09:25.979Z,52.10
2018-02-18T12:11:52.244Z,29.20
2018-02-18T12:14:18.488Z,32.53
2018-02-18T12:16:44.687Z,32.43
2018-02-18T12:19:10.959Z,34.67
2018-02-18T12:21:37.964Z,34.23
2018-02-18T12:24:04.192Z,31.53
2018-02-18T12:26:30.448Z,36.17
2018-02-18T12:28:56.680Z,31.90
2018-02-18T12:31:22.897Z,29.93
2018-02-18T12:33:49.867Z,33.93
2018-02-18T12:36:16.856Z,32.43
2018-02-18T12:38:43.088Z,32.47
2018-02-18T12:41:09.309Z,33.00
2018-02-18T12:43:35.571Z,36.13
2018-02-18T12:46:03.272Z,35.87
2018-02-18T12:48:30.232Z,33.73
2018-02-18T12:50:56.448Z,30.90
2018-02-18T12:53:22.728Z,27.87
2018-02-18T12:55:48.976Z,30.60
2018-02-18T12:58:15.240Z,30.73
2018-02-18T13:00:41.467Z,34.40
2018-02-18T13:03:07.719Z,30.33
2018-02-18T13:05:33.935Z,33.87
2018-02-18T13:08:00.144Z,29.20
2018-02-18T13:10:27.178Z,30.53
2018-02-18T13:12:54.136Z,28.63
2018-02-18T13:15:21.140Z,31.10
2018-02-18T13:17:47.369Z,29.67
2018-02-18T13:20:13.599Z,29.10
2018-02-18T13:22:39.992Z,26.97
2018-02-18T13:25:06.236Z,27.90
2018-02-18T13:27:32.432Z,25.20
2018-02-18T13:29:58.687Z,26.50
2018-02-18T13:32:24.924Z,29.70
2018-02-18T13:34:51.167Z,27.40
2018-02-18T13:37:17.420Z,23.47
2018-02-18T13:39:44.380Z,25.83
2018-02-18T13:42:11.453Z,23.43
2018-02-18T13:44:37.671Z,19.47
2018-02-18T13:47:03.901Z,20.90
2018-02-18T13:49:30.137Z,20.10
2018-02-18T13:51:56.387Z,20.40
2018-02-18T13:54:22.660Z,21.03
2018-02-18T13:56:49.616Z,20.27
2018-02-18T13:59:16.608Z,16.80
2018-02-18T14:01:42.844Z,18.53
2018-02-18T14:04:09.132Z,14.03
2018-02-18T14:06:35.392Z,13.97
2018-02-18T14:09:01.624Z,14.23
2018-02-18T14:11:27.841Z,13.40
2018-02-18T14:13:54.058Z,12.63
2018-02-18T14:16:20.292Z,13.57
2018-02-18T14:18:46.735Z,13.30
2018-02-18T14:21:13.036Z,14.90
2018-02-18T14:23:39.312Z,13.90
2018-02-18T14:26:05.598Z,13.77
2018-02-18T14:28:32.559Z,14.43
2018-02-18T14:30:58.773Z,15.23
2018-02-18T14:33:25.037Z,15.80
2018-02-18T14:35:51.276Z,15.13
2018-02-18T14:38:18.362Z,15.70
