createdAt,value
2018-03-19T00:01:11.442Z,62.10
2018-03-19T00:03:38.996Z,61.30
2018-03-19T00:06:07.301Z,60.70
2018-03-19T00:08:34.833Z,60.80
2018-03-19T00:11:02.426Z,60.50
2018-03-19T00:16:23.282Z,60.90
2018-03-19T00:18:51.802Z,60.70
2018-03-19T00:21:41.017Z,60.70
2018-03-19T00:29:57.375Z,60.50
2018-03-19T00:32:25.103Z,60.40
2018-03-19T00:37:24.985Z,60.10
2018-03-19T00:39:52.805Z,60.00
2018-03-19T00:42:20.333Z,59.30
2018-03-19T00:44:47.896Z,59.20
2018-03-19T00:47:17.180Z,59.10
2018-03-19T00:52:16.484Z,58.70
2018-03-19T00:54:47.778Z,58.40
2018-03-19T00:57:15.376Z,58.60
2018-03-19T00:59:43.284Z,58.00
2018-03-19T01:02:11.596Z,58.30
2018-03-19T01:04:42.356Z,58.40
2018-03-19T01:07:09.884Z,58.90
2018-03-19T01:09:37.430Z,58.10
2018-03-19T01:12:05.743Z,58.10
2018-03-19T04:14:06.836Z,59.30
2018-03-19T04:19:15.252Z,60.00
2018-03-19T04:21:42.780Z,60.50
2018-03-19T04:24:14.801Z,59.90
2018-03-19T04:26:53.085Z,59.90
2018-03-19T04:29:20.860Z,60.20
2018-03-19T04:31:48.404Z,60.80
2018-03-19T04:34:16.482Z,61.00
2018-03-19T04:36:44.008Z,61.00
2018-03-19T04:39:11.537Z,60.80
2018-03-19T04:41:39.067Z,61.20
2018-03-19T04:44:06.600Z,60.90
2018-03-19T04:46:34.464Z,60.40
2018-03-19T04:49:01.988Z,61.20
2018-03-19T04:51:29.523Z,60.40
2018-03-19T04:53:57.657Z,60.30
2018-03-19T04:56:25.181Z,60.00
2018-03-19T04:58:53.533Z,61.00
2018-03-19T05:01:21.261Z,60.90
2018-03-19T05:03:49.116Z,60.80
2018-03-19T05:06:16.651Z,61.00
2018-03-19T05:08:44.206Z,60.50
2018-03-19T05:11:11.781Z,60.20
2018-03-19T06:17:43.336Z,61.10
2018-03-19T08:15:37.899Z,44.30
2018-03-19T08:18:05.431Z,44.20
2018-03-19T08:20:33.739Z,43.60
2018-03-19T09:12:13.974Z,31.80
2018-03-19T09:14:41.517Z,33.00
2018-03-19T09:17:09.054Z,32.90
2018-03-19T12:21:52.055Z,14.20
2018-03-19T13:25:01.887Z,15.00
2018-03-19T13:27:30.182Z,13.90
2018-03-19T13:29:57.696Z,13.90
2018-03-19T13:32:25.232Z,15.00
2018-03-19T13:34:52.809Z,14.50
2018-03-19T13:37:20.436Z,15.10
2018-03-19T13:39:48.008Z,14.50
2018-03-19T13:42:15.552Z,14.00
2018-03-19T13:44:43.093Z,14.20
2018-03-19T13:47:10.656Z,14.30
2018-03-19T13:49:39.042Z,14.00
2018-03-19T13:52:06.639Z,13.90
2018-03-19T13:54:34.341Z,13.90
2018-03-19T13:57:01.859Z,14.30
2018-03-19T13:59:29.467Z,14.20
2018-03-19T14:01:57.072Z,14.20
2018-03-19T14:04:25.377Z,13.40
2018-03-19T14:06:52.922Z,13.50
2018-03-19T14:09:20.460Z,14.10
2018-03-19T14:11:48.994Z,14.40
2018-03-19T15:20:55.596Z,14.70
2018-03-19T16:12:34.836Z,15.00
2018-03-19T16:18:13.138Z,16.10
2018-03-19T18:21:51.557Z,41.90
2018-03-19T19:19:16.654Z,41.00
2018-03-19T19:21:44.218Z,41.00
2018-03-19T22:17:44.724Z,41.60
2018-03-19T22:23:23.496Z,41.00
2018-03-19T22:25:51.426Z,41.10
2018-03-19T22:28:18.969Z,40.60
2018-03-19T22:30:46.509Z,40.70
2018-03-19T22:33:14.209Z,40.40
2018-03-19T22:35:41.737Z,40.40
2018-03-19T22:38:10.642Z,40.90
2018-03-19T22:40:38.227Z,40.90
2018-03-19T22:43:06.581Z,40.80
2018-03-19T22:45:34.661Z,40.80
2018-03-19T22:48:02.229Z,41.10
2018-03-19T22:50:29.801Z,41.00
2018-03-19T22:52:57.364Z,41.30
2018-03-19T22:55:24.924Z,41.40
2018-03-19T22:57:52.470Z,41.70
2018-03-19T23:00:20.084Z,42.10
2018-03-19T23:02:47.637Z,42.60
2018-03-19T23:05:22.216Z,43.30
2018-03-19T23:07:49.780Z,43.40
2018-03-19T23:10:17.313Z,43.60
