createdAt,value
2018-06-02T00:01:53.292Z,10.20
2018-06-02T00:04:19.332Z,7.10
2018-06-02T00:06:45.371Z,9.10
2018-06-02T00:09:11.397Z,8.73
2018-06-02T00:11:37.431Z,7.00
2018-06-02T00:14:03.469Z,7.20
2018-06-02T00:16:29.490Z,9.63
2018-06-02T00:18:55.523Z,8.13
2018-06-02T00:21:21.546Z,8.00
2018-06-02T00:23:47.591Z,7.77
2018-06-02T00:26:13.617Z,8.67
2018-06-02T00:28:40.385Z,9.43
2018-06-02T00:31:06.425Z,11.30
2018-06-02T00:33:32.882Z,10.50
2018-06-02T00:35:58.910Z,8.03
2018-06-02T00:38:24.936Z,10.23
2018-06-02T00:40:50.965Z,8.13
2018-06-02T00:43:16.990Z,8.63
2018-06-02T00:45:43.763Z,7.97
2018-06-02T00:48:09.786Z,8.70
2018-06-02T00:50:35.810Z,9.70
2018-06-02T00:53:02.582Z,10.50
2018-06-02T00:55:28.610Z,10.50
2018-06-02T00:57:54.650Z,7.47
2018-06-02T01:00:20.678Z,7.70
2018-06-02T01:02:46.698Z,7.27
2018-06-02T01:05:13.462Z,11.20
2018-06-02T01:07:40.233Z,6.90
2018-06-02T01:10:06.254Z,10.70
2018-06-02T01:12:32.323Z,9.27
2018-06-02T01:14:58.333Z,9.13
2018-06-02T01:17:24.331Z,10.57
2018-06-02T01:19:50.329Z,8.50
2018-06-02T01:22:16.333Z,11.57
2018-06-02T01:24:42.333Z,7.30
2018-06-02T01:27:08.359Z,10.33
2018-06-02T01:29:34.365Z,7.87
2018-06-02T01:32:00.377Z,8.90
2018-06-02T01:34:26.387Z,10.60
2018-06-02T01:36:53.158Z,8.80
2018-06-02T01:39:19.183Z,10.03
2018-06-02T01:41:45.934Z,10.07
2018-06-02T01:44:12.690Z,8.43
2018-06-02T01:46:39.446Z,8.13
2018-06-02T01:49:06.209Z,10.87
2018-06-02T01:51:32.230Z,11.47
2018-06-02T01:53:58.977Z,17.73
2018-06-02T01:56:25.747Z,9.40
2018-06-02T01:58:51.760Z,9.87
2018-06-02T02:01:17.784Z,9.23
2018-06-02T02:03:43.800Z,9.63
2018-06-02T02:06:09.820Z,11.87
2018-06-02T02:08:35.844Z,10.50
2018-06-02T02:11:01.881Z,10.87
2018-06-02T02:13:27.889Z,9.50
2018-06-02T02:15:54.645Z,9.67
2018-06-02T02:18:20.677Z,9.30
2018-06-02T02:20:47.430Z,10.50
2018-06-02T02:23:14.195Z,13.20
2018-06-02T02:25:40.221Z,12.67
2018-06-02T02:28:06.251Z,14.07
2018-06-02T02:30:32.275Z,12.30
2018-06-02T02:33:05.961Z,11.90
2018-06-02T02:35:31.976Z,12.10
2018-06-02T02:37:58.169Z,13.00
2018-06-02T02:40:24.913Z,14.57
2018-06-02T02:42:51.681Z,10.20
2018-06-02T02:45:18.454Z,11.73
2018-06-02T02:47:44.476Z,11.37
2018-06-02T02:50:10.486Z,13.23
2018-06-02T02:52:36.495Z,10.80
2018-06-02T02:55:02.528Z,15.10
2018-06-02T02:57:28.547Z,14.30
2018-06-02T02:59:54.558Z,13.20
2018-06-02T03:02:20.573Z,17.07
2018-06-02T03:04:47.323Z,15.83
2018-06-02T03:07:14.085Z,23.23
2018-06-02T03:09:40.835Z,17.07
2018-06-02T03:12:07.591Z,14.97
2018-06-02T03:14:33.606Z,16.43
2018-06-02T03:16:59.615Z,14.87
2018-06-02T03:19:25.624Z,21.13
2018-06-02T03:21:51.635Z,20.70
2018-06-02T03:24:18.382Z,13.77
2018-06-02T03:26:45.129Z,17.20
2018-06-02T03:29:11.872Z,15.53
2018-06-02T03:31:37.931Z,20.50
2018-06-02T03:34:03.954Z,15.97
2018-06-02T03:36:30.699Z,13.73
2018-06-02T03:38:57.454Z,17.63
2018-06-02T03:41:24.193Z,14.40
2018-06-02T03:43:50.205Z,17.67
2018-06-02T03:46:23.150Z,13.50
2018-06-02T03:48:49.897Z,14.13
2018-06-02T03:51:16.645Z,20.03
2018-06-02T03:53:43.399Z,15.13
2018-06-02T03:56:10.146Z,13.40
2018-06-02T03:58:36.901Z,15.53
2018-06-02T04:01:03.641Z,13.07
2018-06-02T04:03:29.653Z,16.80
2018-06-02T04:05:55.653Z,14.87
2018-06-02T04:08:21.675Z,18.37
2018-06-02T04:10:48.425Z,16.57
2018-06-02T04:13:15.191Z,14.90
2018-06-02T04:15:42.758Z,16.63
2018-06-02T04:18:08.765Z,12.20
2018-06-02T04:20:34.773Z,16.27
2018-06-02T04:23:00.803Z,15.63
2018-06-02T04:25:26.825Z,14.07
2018-06-02T04:27:52.842Z,12.10
2018-06-02T04:30:18.850Z,10.47
2018-06-02T04:32:45.601Z,13.07
2018-06-02T04:35:12.362Z,9.40
2018-06-02T04:37:39.121Z,9.07
2018-06-02T04:40:05.141Z,9.23
2018-06-02T04:42:31.894Z,9.90
2018-06-02T04:44:58.652Z,10.27
2018-06-02T04:47:25.407Z,11.07
2018-06-02T04:49:52.169Z,13.70
2018-06-02T04:52:18.177Z,14.13
2018-06-02T04:54:44.958Z,11.63
2018-06-02T04:57:10.979Z,9.17
2018-06-02T04:59:37.730Z,9.40
2018-06-02T05:02:04.483Z,8.20
2018-06-02T05:04:30.608Z,9.60
2018-06-02T05:06:57.281Z,8.60
2018-06-02T05:09:23.303Z,9.50
2018-06-02T05:11:50.081Z,7.90
2018-06-02T05:14:16.093Z,11.67
2018-06-02T05:16:42.845Z,7.73
2018-06-02T05:19:09.598Z,7.87
2018-06-02T05:21:36.378Z,10.73
2018-06-02T05:24:02.389Z,7.53
2018-06-02T05:26:29.149Z,9.20
2018-06-02T05:28:55.900Z,6.87
2018-06-02T05:31:22.664Z,7.30
2018-06-02T05:33:48.674Z,9.33
2018-06-02T05:36:15.437Z,7.37
2018-06-02T05:38:42.197Z,6.90
2018-06-02T05:41:08.958Z,6.13
2018-06-02T05:43:34.969Z,6.73
2018-06-02T05:46:01.751Z,5.40
2018-06-02T05:48:28.489Z,6.00
2018-06-02T05:50:55.241Z,11.90
2018-06-02T05:53:21.979Z,6.53
2018-06-02T05:55:48.744Z,6.70
2018-06-02T05:58:14.758Z,6.50
2018-06-02T06:00:40.773Z,7.10
2018-06-02T06:03:06.803Z,5.73
2018-06-02T06:05:32.823Z,7.50
2018-06-02T06:07:58.835Z,7.17
2018-06-02T06:10:24.854Z,7.90
2018-06-02T06:12:51.606Z,7.93
2018-06-02T06:15:18.358Z,5.97
2018-06-02T06:17:45.127Z,7.27
2018-06-02T06:20:11.138Z,7.17
2018-06-02T06:22:37.885Z,8.20
2018-06-02T06:25:04.652Z,9.03
2018-06-02T06:27:31.412Z,8.30
2018-06-02T06:29:57.443Z,8.30
2018-06-02T06:32:24.212Z,7.70
2018-06-02T06:34:50.226Z,8.43
2018-06-02T06:37:16.985Z,8.03
2018-06-02T06:39:43.746Z,7.73
2018-06-02T06:42:09.766Z,7.53
2018-06-02T06:44:36.524Z,9.30
2018-06-02T06:47:03.315Z,7.13
2018-06-02T06:49:29.326Z,6.80
2018-06-02T06:51:55.349Z,6.63
2018-06-02T06:54:22.106Z,11.80
2018-06-02T06:56:48.129Z,6.83
2018-06-02T06:59:14.881Z,5.17
2018-06-02T07:01:41.640Z,6.53
2018-06-02T07:04:07.660Z,6.70
2018-06-02T07:06:33.673Z,8.50
2018-06-02T07:08:59.698Z,4.90
2018-06-02T07:11:25.736Z,4.67
2018-06-02T07:13:51.753Z,4.50
2018-06-02T07:16:17.818Z,5.73
2018-06-02T07:18:43.821Z,5.50
2018-06-02T07:21:09.830Z,7.20
2018-06-02T07:23:35.841Z,6.13
2018-06-02T07:26:01.846Z,7.43
2018-06-02T07:28:27.874Z,5.40
2018-06-02T07:30:53.873Z,5.50
2018-06-02T07:33:19.901Z,5.00
2018-06-02T07:35:46.651Z,5.73
2018-06-02T07:38:13.405Z,6.50
2018-06-02T07:40:40.197Z,4.83
2018-06-02T07:43:06.245Z,5.50
2018-06-02T07:45:32.246Z,4.07
2018-06-02T07:47:58.253Z,6.97
2018-06-02T07:50:25.515Z,4.30
2018-06-02T07:52:51.517Z,4.63
2018-06-02T07:55:17.589Z,3.93
2018-06-02T07:57:44.351Z,4.40
2018-06-02T08:00:11.166Z,5.40
2018-06-02T08:02:37.174Z,4.77
2018-06-02T08:05:03.193Z,4.00
2018-06-02T08:07:29.198Z,3.57
2018-06-02T08:09:55.969Z,5.90
2018-06-02T08:12:22.777Z,6.83
2018-06-02T08:14:48.798Z,3.43
2018-06-02T08:17:14.806Z,4.43
2018-06-02T08:19:40.833Z,4.73
2018-06-02T08:22:07.598Z,5.20
2018-06-02T08:24:33.617Z,4.33
2018-06-02T08:27:00.374Z,5.80
2018-06-02T08:29:27.125Z,6.23
2018-06-02T08:31:53.899Z,3.03
2018-06-02T08:34:20.026Z,6.40
2018-06-02T08:36:46.781Z,7.80
2018-06-02T08:39:12.807Z,4.20
2018-06-02T08:41:39.562Z,6.73
2018-06-02T08:44:06.362Z,5.73
2018-06-02T08:46:32.382Z,5.40
2018-06-02T08:48:58.397Z,5.83
2018-06-02T08:51:24.409Z,5.57
2018-06-02T08:53:51.237Z,6.90
2018-06-02T08:56:17.324Z,5.20
2018-06-02T08:58:43.389Z,4.90
2018-06-02T09:01:09.417Z,10.13
2018-06-02T09:03:35.449Z,4.40
2018-06-02T09:06:01.475Z,7.20
2018-06-02T09:08:27.501Z,5.40
2018-06-02T09:10:54.375Z,7.80
2018-06-02T09:13:20.419Z,12.17
2018-06-02T09:15:46.557Z,4.97
2018-06-02T09:18:12.577Z,4.53
2018-06-02T09:20:38.659Z,5.97
2018-06-02T09:23:04.685Z,4.80
2018-06-02T09:25:30.714Z,4.53
2018-06-02T09:27:56.781Z,5.13
2018-06-02T09:30:22.758Z,4.47
2018-06-02T09:32:48.774Z,5.70
2018-06-02T09:35:15.593Z,5.63
2018-06-02T09:37:41.598Z,5.13
2018-06-02T09:40:07.666Z,4.27
2018-06-02T09:42:33.697Z,3.70
2018-06-02T09:44:59.739Z,6.83
2018-06-02T09:47:25.763Z,3.20
2018-06-02T09:49:51.858Z,3.90
2018-06-02T09:52:17.895Z,3.50
2018-06-02T09:54:43.944Z,4.00
2018-06-02T09:57:09.967Z,3.97
2018-06-02T09:59:35.977Z,4.00
2018-06-02T10:02:02.015Z,3.03
2018-06-02T10:04:28.102Z,3.43
2018-06-02T10:06:54.130Z,3.10
2018-06-02T10:09:20.142Z,3.00
2018-06-02T10:11:46.911Z,3.30
2018-06-02T10:14:12.942Z,2.50
2018-06-02T10:16:39.052Z,4.53
2018-06-02T10:19:05.105Z,2.70
2018-06-02T10:21:31.108Z,2.70
2018-06-02T10:23:57.349Z,5.13
2018-06-02T10:26:23.366Z,4.33
2018-06-02T10:28:49.433Z,4.93
2018-06-02T10:31:15.450Z,2.20
2018-06-02T10:33:41.463Z,2.70
2018-06-02T10:36:07.491Z,3.20
2018-06-02T10:38:33.637Z,5.47
2018-06-02T10:40:59.772Z,4.13
2018-06-02T10:43:25.913Z,4.97
2018-06-02T10:45:51.935Z,3.87
2018-06-02T10:48:17.953Z,2.67
2018-06-02T10:50:45.163Z,3.27
2018-06-02T10:53:11.202Z,5.93
2018-06-02T10:55:37.221Z,2.12
2018-06-02T10:58:03.243Z,1.83
2018-06-02T11:00:29.251Z,7.12
2018-06-02T11:02:55.345Z,1.80
2018-06-02T11:05:21.355Z,2.65
2018-06-02T11:07:47.370Z,3.85
2018-06-02T11:10:13.373Z,4.65
2018-06-02T11:12:40.122Z,3.37
2018-06-02T11:15:06.133Z,2.65
2018-06-02T11:17:32.146Z,4.37
2018-06-02T11:19:58.176Z,2.62
2018-06-02T11:22:24.188Z,3.80
2018-06-02T11:24:50.949Z,2.50
2018-06-02T11:27:16.982Z,3.90
2018-06-02T11:29:43.056Z,2.30
2018-06-02T11:32:09.076Z,2.25
2018-06-02T11:34:35.115Z,3.20
2018-06-02T11:37:01.134Z,4.50
2018-06-02T11:39:27.138Z,2.95
2018-06-02T11:41:53.882Z,6.87
2018-06-02T11:44:19.929Z,4.97
2018-06-02T11:46:45.893Z,2.57
2018-06-02T11:49:11.908Z,4.80
2018-06-02T11:51:38.697Z,2.53
2018-06-02T11:54:04.701Z,3.00
2018-06-02T11:56:30.701Z,3.50
2018-06-02T11:58:57.463Z,3.17
2018-06-02T12:01:25.990Z,5.43
2018-06-02T12:03:54.161Z,3.53
2018-06-02T12:06:23.669Z,8.60
2018-06-02T12:08:51.077Z,4.00
2018-06-02T12:11:17.287Z,4.17
2018-06-02T12:13:44.053Z,3.43
2018-06-02T12:16:11.329Z,3.50
2018-06-02T12:18:40.091Z,7.43
2018-06-02T12:21:08.483Z,3.70
2018-06-02T12:23:34.955Z,3.97
2018-06-02T12:26:01.046Z,2.90
2018-06-02T12:28:27.143Z,3.07
2018-06-02T12:30:53.276Z,5.67
2018-06-02T12:33:19.303Z,4.27
2018-06-02T12:35:46.078Z,3.10
2018-06-02T12:38:12.141Z,3.42
2018-06-02T12:40:38.182Z,3.75
2018-06-02T12:43:05.178Z,2.62
2018-06-02T12:45:31.943Z,3.12
2018-06-02T12:47:58.054Z,2.45
2018-06-02T12:50:24.074Z,3.28
2018-06-02T12:52:51.313Z,2.85
2018-06-02T12:55:17.362Z,4.12
2018-06-02T12:57:44.678Z,4.30
2018-06-02T13:00:10.750Z,2.70
2018-06-02T13:02:36.754Z,2.60
2018-06-02T13:05:02.785Z,3.15
2018-06-02T13:07:29.565Z,3.62
2018-06-02T13:09:55.575Z,2.53
2018-06-02T13:12:22.390Z,2.60
2018-06-02T13:14:48.403Z,2.55
2018-06-02T13:17:14.398Z,5.28
2018-06-02T13:19:40.475Z,4.85
2018-06-02T13:22:06.483Z,7.68
2018-06-02T13:24:32.483Z,3.00
2018-06-02T13:26:59.346Z,2.60
2018-06-02T13:29:26.145Z,6.32
2018-06-02T13:31:52.218Z,3.15
2018-06-02T13:34:18.254Z,4.12
2018-06-02T13:36:44.257Z,2.95
2018-06-02T13:39:10.257Z,3.85
2018-06-02T13:41:36.271Z,3.55
2018-06-02T13:44:03.027Z,2.22
2018-06-02T13:46:29.791Z,5.37
2018-06-02T13:48:55.802Z,3.00
2018-06-02T13:51:21.852Z,5.82
2018-06-02T13:53:47.818Z,2.35
2018-06-02T13:56:13.827Z,2.65
2018-06-02T13:58:39.841Z,2.65
2018-06-02T14:01:05.861Z,4.53
2018-06-02T14:03:31.862Z,2.45
2018-06-02T14:05:57.882Z,3.87
2018-06-02T14:08:23.958Z,2.67
2018-06-02T14:10:49.974Z,5.25
2018-06-02T14:13:15.998Z,4.03
2018-06-02T14:15:42.032Z,2.65
2018-06-02T14:18:08.106Z,2.62
2018-06-02T14:20:34.126Z,3.33
2018-06-02T14:23:00.141Z,7.00
2018-06-02T14:25:26.272Z,3.60
2018-06-02T14:27:53.125Z,3.62
2018-06-02T14:30:20.983Z,3.37
2018-06-02T14:32:47.766Z,4.03
2018-06-02T14:35:13.861Z,3.20
2018-06-02T14:37:39.874Z,4.78
2018-06-02T14:40:05.882Z,4.18
2018-06-02T14:42:31.899Z,2.90
2018-06-02T14:44:57.898Z,3.28
2018-06-02T14:47:23.916Z,2.85
2018-06-02T14:49:49.930Z,4.50
2018-06-02T14:52:15.938Z,4.78
2018-06-02T14:54:41.942Z,2.75
2018-06-02T14:57:08.145Z,2.90
2018-06-02T14:59:34.149Z,3.85
2018-06-02T15:02:00.165Z,5.55
2018-06-02T15:04:26.966Z,2.80
2018-06-02T15:06:52.989Z,2.83
2018-06-02T15:09:19.133Z,2.70
2018-06-02T15:11:45.146Z,2.83
2018-06-02T15:14:11.211Z,4.00
2018-06-02T15:16:37.227Z,6.05
2018-06-02T15:19:03.285Z,6.10
2018-06-02T15:21:29.290Z,10.33
2018-06-02T15:23:55.289Z,4.00
2018-06-02T15:26:21.323Z,5.20
2018-06-02T15:28:48.861Z,3.23
2018-06-02T15:31:14.866Z,4.50
2018-06-02T15:33:40.882Z,3.43
2018-06-02T15:36:07.627Z,3.93
2018-06-02T15:38:34.394Z,3.47
2018-06-02T15:41:01.139Z,3.57
2018-06-02T15:43:27.887Z,3.77
2018-06-02T15:45:54.641Z,3.37
2018-06-02T15:48:21.382Z,3.20
2018-06-02T15:50:47.386Z,4.23
2018-06-02T15:53:13.394Z,2.60
2018-06-02T15:55:39.402Z,3.70
2018-06-02T15:58:06.146Z,3.20
2018-06-02T16:00:33.526Z,4.35
2018-06-02T16:03:00.269Z,3.12
2018-06-02T16:05:27.022Z,5.87
2018-06-02T16:07:53.783Z,5.60
2018-06-02T16:10:20.529Z,3.45
2018-06-02T16:12:47.283Z,6.72
2018-06-02T16:15:14.034Z,5.50
2018-06-02T16:17:40.792Z,3.33
2018-06-02T16:20:07.549Z,3.78
2018-06-02T16:22:34.292Z,3.35
2018-06-02T16:25:01.039Z,4.95
2018-06-02T16:27:27.775Z,3.42
2018-06-02T16:29:53.838Z,3.87
2018-06-02T16:32:20.581Z,5.85
2018-06-02T16:34:47.390Z,8.13
2018-06-02T16:37:13.401Z,5.40
2018-06-02T16:39:39.415Z,10.95
2018-06-02T16:42:08.218Z,4.47
2018-06-02T16:44:36.422Z,9.27
2018-06-02T16:47:02.446Z,4.20
2018-06-02T16:49:28.457Z,3.27
2018-06-02T16:51:54.474Z,3.40
2018-06-02T16:54:21.235Z,7.50
2018-06-02T16:56:47.241Z,3.50
2018-06-02T16:59:13.279Z,3.30
2018-06-02T17:01:39.286Z,5.50
2018-06-02T17:04:05.305Z,9.97
2018-06-02T17:06:32.071Z,3.40
2018-06-02T17:08:58.137Z,4.30
2018-06-02T17:11:24.162Z,4.33
2018-06-02T17:13:50.217Z,9.50
2018-06-02T17:16:16.239Z,7.80
2018-06-02T17:18:42.289Z,4.47
2018-06-02T17:21:08.308Z,3.93
2018-06-02T17:23:34.307Z,3.70
2018-06-02T17:26:00.321Z,3.70
2018-06-02T17:28:26.322Z,5.07
2018-06-02T17:30:52.375Z,3.50
2018-06-02T17:33:18.385Z,4.10
2018-06-02T17:35:44.449Z,11.30
2018-06-02T17:38:10.538Z,8.90
2018-06-02T17:40:36.615Z,4.93
2018-06-02T17:43:02.625Z,7.70
2018-06-02T17:45:28.638Z,5.50
2018-06-02T17:47:54.637Z,10.60
2018-06-02T17:50:20.657Z,3.80
2018-06-02T17:52:46.673Z,5.90
2018-06-02T17:55:12.693Z,17.20
2018-06-02T17:57:38.704Z,16.17
2018-06-02T18:00:05.475Z,9.43
2018-06-02T18:02:31.493Z,8.40
2018-06-02T18:04:58.253Z,7.43
2018-06-02T18:07:24.259Z,5.00
2018-06-02T18:09:50.267Z,5.30
2018-06-02T18:12:16.309Z,5.07
2018-06-02T18:14:42.333Z,9.33
2018-06-02T18:17:08.357Z,5.30
2018-06-02T18:19:34.374Z,6.23
2018-06-02T18:22:00.400Z,6.37
2018-06-02T18:24:26.422Z,7.33
2018-06-02T18:26:53.214Z,4.43
2018-06-02T18:29:19.233Z,6.43
2018-06-02T18:31:45.254Z,5.97
2018-06-02T18:34:12.014Z,5.50
2018-06-02T18:36:38.031Z,4.50
2018-06-02T18:39:04.786Z,4.30
2018-06-02T18:41:31.556Z,5.67
2018-06-02T18:43:57.584Z,6.30
2018-06-02T18:46:23.601Z,4.33
2018-06-02T18:48:50.365Z,6.40
2018-06-02T18:51:16.399Z,13.13
2018-06-02T18:53:43.171Z,4.87
2018-06-02T18:56:09.228Z,10.67
2018-06-02T18:58:35.238Z,4.93
2018-06-02T19:01:01.309Z,6.43
2018-06-02T19:03:27.300Z,4.57
2018-06-02T19:05:53.327Z,7.90
2018-06-02T19:08:20.178Z,5.27
2018-06-02T19:10:46.921Z,5.10
2018-06-02T19:13:12.953Z,15.63
2018-06-02T19:15:39.019Z,5.73
2018-06-02T19:18:05.069Z,5.70
2018-06-02T19:20:31.094Z,6.30
2018-06-02T19:22:57.105Z,6.20
2018-06-02T19:25:23.122Z,7.20
2018-06-02T19:27:49.129Z,5.90
2018-06-02T19:30:15.197Z,5.47
2018-06-02T19:32:41.223Z,5.13
2018-06-02T19:35:07.222Z,8.57
2018-06-02T19:37:33.251Z,7.00
2018-06-02T19:39:59.261Z,6.20
2018-06-02T19:42:26.010Z,5.07
2018-06-02T19:44:52.926Z,6.87
2018-06-02T19:47:18.939Z,6.53
2018-06-02T19:49:44.937Z,5.97
2018-06-02T19:52:11.692Z,8.60
2018-06-02T19:54:38.491Z,4.67
2018-06-02T19:57:04.503Z,5.80
2018-06-02T19:59:30.511Z,6.40
2018-06-02T20:01:57.276Z,6.10
2018-06-02T20:04:24.054Z,5.90
2018-06-02T20:06:50.077Z,5.50
2018-06-02T20:09:16.110Z,6.57
2018-06-02T20:11:42.135Z,5.40
2018-06-02T20:14:08.935Z,8.10
2018-06-02T20:16:34.986Z,9.07
2018-06-02T20:19:01.018Z,6.23
2018-06-02T20:21:27.043Z,8.40
2018-06-02T20:23:53.199Z,6.33
2018-06-02T20:26:24.648Z,5.77
2018-06-02T20:28:50.688Z,7.50
2018-06-02T20:31:16.714Z,12.40
2018-06-02T20:33:42.733Z,6.00
2018-06-02T20:36:08.843Z,6.57
2018-06-02T20:38:34.844Z,6.40
2018-06-02T20:41:00.857Z,5.40
2018-06-02T20:43:26.899Z,4.27
2018-06-02T20:45:52.922Z,5.03
2018-06-02T20:48:18.942Z,4.80
2018-06-02T20:50:44.995Z,5.60
2018-06-02T20:53:11.115Z,8.50
2018-06-02T20:55:37.131Z,5.40
2018-06-02T20:58:03.910Z,7.10
2018-06-02T21:00:29.923Z,5.77
2018-06-02T21:02:56.128Z,5.90
2018-06-02T21:05:22.148Z,5.70
2018-06-02T21:07:48.255Z,6.37
2018-06-02T21:10:14.251Z,6.90
2018-06-02T21:12:40.259Z,14.30
2018-06-02T21:15:06.311Z,6.27
2018-06-02T21:17:32.310Z,7.00
2018-06-02T21:19:58.317Z,8.80
2018-06-02T21:22:24.321Z,5.47
2018-06-02T21:24:50.330Z,5.60
2018-06-02T21:27:16.330Z,8.30
2018-06-02T21:29:42.337Z,5.67
2018-06-02T21:32:09.106Z,9.40
2018-06-02T21:34:35.856Z,5.90
2018-06-02T21:37:02.704Z,5.63
2018-06-02T21:39:29.457Z,5.93
2018-06-02T21:41:56.194Z,6.73
2018-06-02T21:44:22.209Z,6.80
2018-06-02T21:46:48.213Z,6.17
2018-06-02T21:49:14.226Z,5.23
2018-06-02T21:51:40.229Z,6.03
2018-06-02T21:54:06.290Z,8.23
2018-06-02T21:56:33.042Z,6.93
2018-06-02T21:58:59.793Z,8.43
2018-06-02T22:01:26.551Z,5.97
2018-06-02T22:03:53.303Z,7.77
2018-06-02T22:06:20.098Z,6.10
2018-06-02T22:08:46.109Z,8.53
2018-06-02T22:11:12.126Z,8.20
2018-06-02T22:13:38.144Z,5.90
2018-06-02T22:16:04.909Z,7.90
2018-06-02T22:18:31.649Z,6.33
2018-06-02T22:20:57.756Z,7.00
2018-06-02T22:23:23.776Z,6.83
2018-06-02T22:25:49.785Z,10.53
2018-06-02T22:28:15.784Z,6.60
2018-06-02T22:30:41.792Z,7.13
2018-06-02T22:33:07.809Z,5.50
2018-06-02T22:35:33.819Z,8.53
2018-06-02T22:38:00.561Z,5.60
2018-06-02T22:40:27.321Z,8.70
2018-06-02T22:42:54.124Z,6.83
2018-06-02T22:45:20.081Z,6.93
2018-06-02T22:47:46.085Z,8.10
2018-06-02T22:50:12.092Z,8.77
2018-06-02T22:52:38.114Z,7.87
2018-06-02T22:55:04.890Z,6.77
2018-06-02T22:57:30.897Z,8.70
2018-06-02T22:59:57.647Z,9.77
2018-06-02T23:02:24.403Z,6.37
2018-06-02T23:04:51.156Z,8.93
2018-06-02T23:07:17.911Z,11.70
2018-06-02T23:09:44.654Z,10.87
2018-06-02T23:12:11.429Z,5.90
2018-06-02T23:14:37.444Z,8.93
2018-06-02T23:17:04.219Z,7.87
2018-06-02T23:19:30.229Z,7.00
2018-06-02T23:21:56.996Z,9.73
2018-06-02T23:24:23.010Z,8.60
2018-06-02T23:26:49.791Z,7.43
2018-06-02T23:29:15.806Z,7.03
2018-06-02T23:31:42.631Z,7.87
2018-06-02T23:34:08.648Z,7.60
2018-06-02T23:36:34.661Z,7.50
2018-06-02T23:39:00.681Z,11.10
2018-06-02T23:41:26.693Z,8.40
2018-06-02T23:43:53.449Z,8.70
2018-06-02T23:46:20.216Z,7.93
2018-06-02T23:48:46.963Z,7.33
2018-06-02T23:51:13.733Z,8.87
2018-06-02T23:53:39.752Z,7.27
2018-06-02T23:56:06.510Z,9.90
2018-06-02T23:58:33.262Z,8.37
