createdAt,value
2023-05-01T00:01:12.094Z,83.55
2023-05-01T00:06:16.240Z,83.59
2023-05-01T00:11:21.718Z,82.45
2023-05-01T00:16:25.746Z,82.74
2023-05-01T00:21:29.734Z,84.51
2023-05-01T00:26:35.307Z,84.56
2023-05-01T00:31:41.853Z,83.12
2023-05-01T00:36:49.216Z,83.06
2023-05-01T00:41:56.691Z,83.44
2023-05-01T00:47:02.394Z,83.15
2023-05-01T00:52:06.663Z,82.10
2023-05-01T00:57:12.454Z,83.53
2023-05-01T01:02:16.986Z,82.95
2023-05-01T01:07:33.789Z,84.76
2023-05-01T01:12:47.833Z,83.30
2023-05-01T01:17:58.759Z,82.91
2023-05-01T01:23:44.249Z,83.19
2023-05-01T01:29:12.205Z,82.46
2023-05-01T01:34:23.712Z,82.33
2023-05-01T01:39:31.922Z,83.05
2023-05-01T01:44:42.835Z,82.71
2023-05-01T01:49:52.555Z,83.83
2023-05-01T01:55:02.378Z,85.65
2023-05-01T02:00:11.504Z,83.79
2023-05-01T02:05:25.083Z,83.82
2023-05-01T02:10:30.806Z,85.17
2023-05-01T02:15:36.092Z,84.21
2023-05-01T02:20:45.457Z,85.74
2023-05-01T02:25:53.196Z,84.65
2023-05-01T02:30:57.491Z,84.42
2023-05-01T02:36:03.507Z,83.78
2023-05-01T02:41:09.215Z,83.59
2023-05-01T02:46:14.797Z,82.86
2023-05-01T02:51:22.518Z,82.73
2023-05-01T02:56:28.124Z,81.72
2023-05-01T03:01:32.375Z,83.12
2023-05-01T03:06:39.204Z,82.95
2023-05-01T03:17:11.483Z,84.06
2023-05-01T03:22:17.881Z,83.29
2023-05-01T03:27:22.151Z,84.27
2023-05-01T03:32:29.202Z,83.26
2023-05-01T03:37:35.476Z,84.17
2023-05-01T03:42:39.917Z,83.09
2023-05-01T03:47:51.587Z,83.20
2023-05-01T03:52:57.664Z,84.25
2023-05-01T03:58:02.685Z,83.13
2023-05-01T04:03:06.854Z,83.95
2023-05-01T04:08:14.782Z,85.49
2023-05-01T04:13:19.371Z,85.46
2023-05-01T04:18:24.223Z,86.22
2023-05-01T04:23:29.640Z,87.73
2023-05-01T04:28:36.127Z,86.00
2023-05-01T04:33:43.165Z,85.70
2023-05-01T04:38:48.701Z,83.00
2023-05-01T04:43:54.030Z,83.78
2023-05-01T04:48:58.694Z,84.46
2023-05-01T04:54:06.847Z,83.49
2023-05-01T04:59:16.251Z,83.39
2023-05-01T05:04:20.336Z,81.52
2023-05-01T05:09:25.994Z,81.14
2023-05-01T05:14:29.976Z,80.47
2023-05-01T05:19:34.956Z,81.75
2023-05-01T05:24:40.400Z,81.07
2023-05-01T05:29:44.780Z,79.71
2023-05-01T05:34:49.060Z,80.16
2023-05-01T05:39:55.861Z,80.20
2023-05-01T05:45:00.904Z,78.18
2023-05-01T05:50:07.478Z,77.45
2023-05-01T05:55:15.122Z,76.24
2023-05-01T06:00:28.510Z,77.35
2023-05-01T06:05:34.406Z,77.19
2023-05-01T06:10:43.103Z,77.07
2023-05-01T06:15:47.598Z,76.21
2023-05-01T06:20:52.355Z,76.55
2023-05-01T06:25:57.932Z,76.71
2023-05-01T06:31:04.397Z,75.04
2023-05-01T06:36:12.105Z,72.44
2023-05-01T06:41:19.193Z,71.49
2023-05-01T06:46:23.259Z,69.94
2023-05-01T06:51:27.777Z,69.02
2023-05-01T06:56:33.537Z,66.45
2023-05-01T07:01:38.903Z,66.54
2023-05-01T07:06:43.105Z,66.10
2023-05-01T07:11:48.745Z,68.38
2023-05-01T07:16:52.831Z,68.56
2023-05-01T07:21:57.879Z,66.95
2023-05-01T07:27:03.695Z,66.18
2023-05-01T07:32:08.588Z,64.63
2023-05-01T07:37:13.265Z,64.41
2023-05-01T07:42:18.903Z,64.43
2023-05-01T07:47:24.411Z,63.93
2023-05-01T07:52:28.936Z,63.13
2023-05-01T07:57:36.645Z,61.16
2023-05-01T08:02:41.166Z,60.67
2023-05-01T08:07:46.678Z,61.30
2023-05-01T08:12:52.129Z,60.39
2023-05-01T08:17:56.684Z,60.48
2023-05-01T08:23:01.965Z,59.62
2023-05-01T08:28:08.528Z,58.92
2023-05-01T08:33:12.939Z,56.88
2023-05-01T08:38:17.022Z,53.27
2023-05-01T08:43:25.077Z,51.11
2023-05-01T08:48:31.002Z,51.35
2023-05-01T08:53:36.406Z,50.31
2023-05-01T08:58:42.995Z,50.98
2023-05-01T09:03:51.822Z,49.85
2023-05-01T09:08:56.094Z,49.50
2023-05-01T09:14:05.723Z,49.51
2023-05-01T09:19:09.950Z,48.17
2023-05-01T09:24:14.051Z,49.13
2023-05-01T09:29:40.761Z,51.16
2023-05-01T09:34:49.093Z,58.73
2023-05-01T09:40:04.112Z,58.62
2023-05-01T09:45:15.299Z,56.81
2023-05-01T09:50:31.393Z,56.52
2023-05-01T09:55:36.992Z,56.15
2023-05-01T10:00:50.517Z,56.10
2023-05-01T10:05:56.993Z,55.83
2023-05-01T10:11:05.419Z,56.25
2023-05-01T10:16:33.239Z,55.93
2023-05-01T10:21:38.418Z,57.30
2023-05-01T10:26:44.246Z,59.92
2023-05-01T10:31:50.733Z,63.05
2023-05-01T10:37:00.417Z,65.14
2023-05-01T10:42:11.206Z,65.70
2023-05-01T10:47:48.981Z,67.75
2023-05-01T10:53:21.210Z,67.49
2023-05-01T10:58:57.484Z,62.44
2023-05-01T11:04:04.815Z,61.90
2023-05-01T11:09:37.855Z,64.43
2023-05-01T11:15:05.938Z,70.66
2023-05-01T11:20:14.428Z,71.11
2023-05-01T11:25:24.302Z,72.56
2023-05-01T11:30:38.397Z,74.32
2023-05-01T11:35:45.380Z,77.55
2023-05-01T11:40:56.905Z,75.42
2023-05-01T11:46:05.239Z,75.96
2023-05-01T11:51:17.079Z,76.25
2023-05-01T11:56:27.192Z,79.66
2023-05-01T12:01:38.450Z,80.55
2023-05-01T12:06:48.260Z,82.25
2023-05-01T12:11:55.482Z,80.62
2023-05-01T12:17:05.945Z,76.40
2023-05-01T12:22:19.410Z,72.53
2023-05-01T12:27:23.862Z,72.87
2023-05-01T12:32:34.022Z,68.05
2023-05-01T12:37:40.137Z,65.12
2023-05-01T12:42:45.285Z,64.08
2023-05-01T12:47:50.636Z,63.76
2023-05-01T12:52:56.496Z,63.01
2023-05-01T12:58:00.772Z,60.66
2023-05-01T13:03:06.289Z,58.81
2023-05-01T13:08:18.221Z,58.61
2023-05-01T13:13:25.855Z,57.26
2023-05-01T13:18:30.370Z,55.60
2023-05-01T13:23:38.202Z,54.71
2023-05-01T13:28:46.798Z,52.53
2023-05-01T13:33:53.593Z,51.75
2023-05-01T13:38:59.629Z,51.35
2023-05-01T13:44:03.673Z,52.09
2023-05-01T13:49:08.958Z,48.90
2023-05-01T13:54:15.731Z,49.19
2023-05-01T13:59:20.282Z,48.06
2023-05-01T14:04:24.761Z,48.50
2023-05-01T14:09:30.201Z,45.44
2023-05-01T14:14:37.646Z,44.99
2023-05-01T14:19:42.304Z,45.47
2023-05-01T14:24:47.940Z,48.37
2023-05-01T14:29:52.327Z,47.56
2023-05-01T14:34:57.277Z,45.43
2023-05-01T14:40:04.897Z,45.79
2023-05-01T14:45:12.516Z,44.49
2023-05-01T14:50:21.151Z,44.51
2023-05-01T14:55:29.495Z,45.08
2023-05-01T15:00:35.333Z,45.10
2023-05-01T15:05:41.833Z,45.25
2023-05-01T15:10:47.463Z,44.74
2023-05-01T15:15:53.153Z,44.90
2023-05-01T15:20:57.547Z,44.89
2023-05-01T15:26:04.059Z,44.08
2023-05-01T15:31:08.582Z,43.95
2023-05-01T15:36:13.509Z,43.28
2023-05-01T15:41:19.487Z,42.00
2023-05-01T15:46:25.405Z,42.89
2023-05-01T15:51:29.662Z,44.03
2023-05-01T15:56:38.191Z,43.76
2023-05-01T16:01:42.659Z,44.71
2023-05-01T16:06:47.157Z,45.12
2023-05-01T16:11:52.919Z,46.03
2023-05-01T16:16:58.308Z,46.49
2023-05-01T16:22:04.874Z,47.66
2023-05-01T16:27:13.722Z,47.23
2023-05-01T16:32:20.878Z,47.63
2023-05-01T16:37:27.037Z,49.23
2023-05-01T16:42:33.574Z,51.25
2023-05-01T16:47:39.831Z,53.27
2023-05-01T16:52:47.126Z,54.56
2023-05-01T16:57:52.971Z,54.96
2023-05-01T17:02:59.313Z,55.10
2023-05-01T17:08:05.512Z,55.09
2023-05-01T17:13:16.976Z,53.87
2023-05-01T17:18:21.422Z,52.05
2023-05-01T17:23:28.107Z,53.86
2023-05-01T17:28:35.212Z,55.66
2023-05-01T17:33:39.467Z,55.98
2023-05-01T17:38:46.208Z,56.45
2023-05-01T17:43:53.008Z,57.86
2023-05-01T17:48:58.578Z,58.17
2023-05-01T17:54:02.806Z,57.72
2023-05-01T17:59:08.405Z,57.56
2023-05-01T18:04:12.827Z,58.49
2023-05-01T18:09:19.785Z,59.95
2023-05-01T18:14:26.696Z,59.87
2023-05-01T18:19:30.884Z,59.31
2023-05-01T18:24:35.175Z,59.93
2023-05-01T18:29:41.455Z,60.62
2023-05-01T18:34:46.116Z,60.84
2023-05-01T18:39:50.697Z,61.93
2023-05-01T18:44:56.998Z,61.73
2023-05-01T18:50:01.967Z,62.21
2023-05-01T18:55:10.223Z,63.46
2023-05-01T19:00:18.059Z,62.72
2023-05-01T19:05:24.558Z,62.91
2023-05-01T19:10:30.193Z,63.74
2023-05-01T19:15:36.991Z,63.76
2023-05-01T19:20:42.768Z,64.01
2023-05-01T19:25:49.793Z,64.58
2023-05-01T19:30:56.205Z,65.33
2023-05-01T19:36:03.856Z,65.53
2023-05-01T19:41:09.323Z,65.40
2023-05-01T19:46:17.741Z,65.80
2023-05-01T19:51:21.912Z,65.36
2023-05-01T19:56:26.082Z,65.76
2023-05-01T20:01:32.261Z,66.23
2023-05-01T20:06:36.567Z,66.91
2023-05-01T20:11:42.150Z,67.42
2023-05-01T20:16:49.167Z,68.09
2023-05-01T20:21:55.203Z,67.24
2023-05-01T20:27:02.963Z,67.58
2023-05-01T20:32:09.084Z,68.67
2023-05-01T20:37:13.232Z,68.72
2023-05-01T20:42:17.355Z,68.89
2023-05-01T20:47:22.952Z,69.52
2023-05-01T20:52:28.186Z,69.61
2023-05-01T20:57:33.321Z,69.24
2023-05-01T21:02:40.842Z,68.90
2023-05-01T21:07:45.286Z,69.72
2023-05-01T21:12:50.219Z,70.01
2023-05-01T21:17:56.819Z,70.82
2023-05-01T21:23:01.872Z,70.44
2023-05-01T21:28:07.256Z,71.04
2023-05-01T21:33:17.141Z,70.70
2023-05-01T21:38:21.463Z,69.88
2023-05-01T21:43:25.694Z,69.67
2023-05-01T21:48:36.973Z,69.96
2023-05-01T21:53:43.025Z,70.13
2023-05-01T21:58:47.661Z,69.88
2023-05-01T22:03:53.655Z,69.51
2023-05-01T22:08:58.223Z,69.51
2023-05-01T22:14:02.920Z,69.85
2023-05-01T22:24:41.779Z,70.75
2023-05-01T22:29:46.059Z,71.37
2023-05-01T22:34:51.807Z,71.21
2023-05-01T22:45:23.663Z,70.15
2023-05-01T22:50:29.573Z,69.85
2023-05-01T22:55:34.671Z,69.29
2023-05-01T23:00:38.868Z,69.43
2023-05-01T23:05:44.854Z,69.70
2023-05-01T23:10:49.307Z,69.70
2023-05-01T23:15:53.702Z,69.53
2023-05-01T23:20:59.567Z,69.36
2023-05-01T23:26:03.606Z,68.71
2023-05-01T23:31:08.521Z,69.41
2023-05-01T23:36:14.207Z,68.32
2023-05-01T23:41:18.615Z,69.21
2023-05-01T23:46:23.001Z,69.84
2023-05-01T23:51:29.024Z,70.58
2023-05-01T23:56:33.201Z,70.61
