createdAt,value
2019-03-16T00:03:02.741Z,6.61
2019-03-16T00:08:06.847Z,6.59
2019-03-16T00:13:11.037Z,6.45
2019-03-16T00:18:15.142Z,6.45
2019-03-16T00:23:19.141Z,6.40
2019-03-16T00:28:23.234Z,6.21
2019-03-16T00:33:27.398Z,6.18
2019-03-16T00:38:31.513Z,6.21
2019-03-16T00:43:35.592Z,6.27
2019-03-16T00:48:39.588Z,6.24
2019-03-16T00:53:43.632Z,6.11
2019-03-16T00:58:47.787Z,5.87
2019-03-16T01:03:51.864Z,6.14
2019-03-16T01:08:55.979Z,6.15
2019-03-16T01:14:00.055Z,6.21
2019-03-16T01:19:04.290Z,6.27
2019-03-16T01:24:08.612Z,6.37
2019-03-16T01:29:12.713Z,6.46
2019-03-16T01:34:17.707Z,6.38
2019-03-16T01:39:21.729Z,6.38
2019-03-16T01:44:26.166Z,6.31
2019-03-16T01:49:30.245Z,6.26
2019-03-16T01:54:34.270Z,6.33
2019-03-16T01:59:38.356Z,6.04
2019-03-16T02:04:42.493Z,6.05
2019-03-16T02:09:46.543Z,6.02
2019-03-16T02:14:50.598Z,6.05
2019-03-16T02:19:54.667Z,5.99
2019-03-16T02:24:58.699Z,5.93
2019-03-16T02:30:02.754Z,5.86
2019-03-16T02:35:06.857Z,6.01
2019-03-16T02:40:11.343Z,5.94
2019-03-16T02:45:15.650Z,6.06
2019-03-16T02:50:19.679Z,5.72
2019-03-16T02:55:24.055Z,5.89
2019-03-16T03:00:28.129Z,5.93
2019-03-16T03:05:32.136Z,5.84
2019-03-16T03:10:36.454Z,5.64
2019-03-16T03:15:40.550Z,5.69
2019-03-16T03:20:44.605Z,5.74
2019-03-16T03:25:48.658Z,5.73
2019-03-16T03:30:53.055Z,5.58
2019-03-16T03:35:57.053Z,5.67
2019-03-16T03:41:02.030Z,5.52
2019-03-16T03:46:06.348Z,5.45
2019-03-16T03:51:10.405Z,5.42
2019-03-16T03:56:17.593Z,5.46
2019-03-16T04:01:21.696Z,5.41
2019-03-16T04:06:25.830Z,5.35
2019-03-16T04:11:29.938Z,5.29
2019-03-16T04:16:34.029Z,5.35
2019-03-16T04:21:38.077Z,5.43
2019-03-16T04:26:42.574Z,5.36
2019-03-16T04:31:46.911Z,5.47
2019-03-16T04:36:51.271Z,5.43
2019-03-16T04:41:55.426Z,5.50
2019-03-16T04:46:59.436Z,5.46
2019-03-16T04:52:03.831Z,5.57
2019-03-16T04:57:07.897Z,5.47
2019-03-16T05:02:12.031Z,5.48
2019-03-16T05:07:16.288Z,5.36
2019-03-16T05:12:20.385Z,5.47
2019-03-16T05:17:24.766Z,5.28
2019-03-16T05:22:30.165Z,5.49
2019-03-16T05:27:34.503Z,5.59
2019-03-16T05:32:40.057Z,5.49
2019-03-16T05:37:44.099Z,5.51
2019-03-16T05:42:48.248Z,5.64
2019-03-16T05:47:52.404Z,5.66
2019-03-16T05:52:56.559Z,5.67
2019-03-16T05:58:00.632Z,5.84
2019-03-16T06:03:04.953Z,5.90
2019-03-16T06:08:09.051Z,6.02
2019-03-16T06:13:13.053Z,6.23
2019-03-16T06:18:17.132Z,6.51
2019-03-16T06:23:21.289Z,6.62
2019-03-16T06:28:25.925Z,6.63
2019-03-16T06:33:29.997Z,6.83
2019-03-16T06:38:34.075Z,6.82
2019-03-16T06:43:38.189Z,7.04
2019-03-16T06:48:42.330Z,7.29
2019-03-16T06:53:46.761Z,7.19
2019-03-16T06:58:50.839Z,7.40
2019-03-16T07:03:54.949Z,7.61
2019-03-16T07:08:59.289Z,7.68
2019-03-16T07:14:03.427Z,7.64
2019-03-16T07:19:07.851Z,7.79
2019-03-16T07:24:11.980Z,7.52
2019-03-16T07:29:16.055Z,7.83
2019-03-16T07:34:20.565Z,7.86
2019-03-16T07:39:24.610Z,8.15
2019-03-16T07:44:28.729Z,8.45
2019-03-16T07:49:32.913Z,8.57
2019-03-16T07:54:37.762Z,8.81
2019-03-16T07:59:42.135Z,8.64
2019-03-16T08:04:46.164Z,8.57
2019-03-16T08:09:50.538Z,8.02
2019-03-16T08:14:54.577Z,8.61
2019-03-16T08:19:58.591Z,8.72
2019-03-16T08:25:06.997Z,8.78
2019-03-16T08:30:11.195Z,8.61
2019-03-16T08:35:15.225Z,9.05
2019-03-16T08:40:19.350Z,8.96
2019-03-16T08:45:23.456Z,9.14
2019-03-16T08:50:27.540Z,9.71
2019-03-16T08:55:31.562Z,9.57
2019-03-16T09:00:35.615Z,9.81
2019-03-16T09:05:40.044Z,9.67
2019-03-16T09:10:44.091Z,9.44
2019-03-16T09:15:48.477Z,9.44
2019-03-16T09:20:52.614Z,10.27
2019-03-16T09:25:56.662Z,10.46
2019-03-16T09:31:00.815Z,10.10
2019-03-16T09:36:04.870Z,10.31
2019-03-16T09:41:08.971Z,9.62
2019-03-16T09:46:13.054Z,9.62
2019-03-16T09:51:17.142Z,10.02
2019-03-16T09:56:21.257Z,10.08
2019-03-16T10:01:25.326Z,10.62
2019-03-16T10:06:29.374Z,10.58
2019-03-16T10:11:33.516Z,10.85
2019-03-16T10:16:37.529Z,10.77
2019-03-16T10:21:41.570Z,10.35
2019-03-16T10:26:45.852Z,10.46
2019-03-16T10:31:49.890Z,10.65
2019-03-16T10:36:53.944Z,10.65
2019-03-16T10:41:58.083Z,10.85
2019-03-16T10:47:02.190Z,10.52
2019-03-16T10:52:06.539Z,10.33
2019-03-16T10:57:10.628Z,10.19
2019-03-16T11:02:15.538Z,9.65
2019-03-16T11:07:19.751Z,9.50
2019-03-16T11:12:23.818Z,9.19
2019-03-16T11:17:27.933Z,8.79
2019-03-16T11:22:32.021Z,8.43
2019-03-16T11:27:36.115Z,8.23
2019-03-16T11:32:40.318Z,8.31
2019-03-16T11:37:44.951Z,8.22
2019-03-16T11:42:48.987Z,8.37
2019-03-16T11:47:53.368Z,7.99
2019-03-16T11:52:57.393Z,7.68
2019-03-16T11:58:01.481Z,7.48
2019-03-16T12:03:05.624Z,6.99
2019-03-16T12:08:09.787Z,6.98
2019-03-16T12:13:18.093Z,7.32
2019-03-16T12:18:19.776Z,7.36
2019-03-16T12:23:23.829Z,7.48
2019-03-16T12:28:27.967Z,7.63
2019-03-16T12:33:31.997Z,7.62
2019-03-16T12:38:36.053Z,7.61
2019-03-16T12:43:40.096Z,7.50
2019-03-16T12:48:44.157Z,7.26
2019-03-16T12:53:48.240Z,6.99
2019-03-16T12:58:52.252Z,6.78
2019-03-16T13:03:57.982Z,6.80
2019-03-16T13:09:02.069Z,6.95
2019-03-16T13:14:06.116Z,6.85
2019-03-16T13:19:12.364Z,6.73
2019-03-16T13:24:16.696Z,6.79
2019-03-16T13:29:20.723Z,6.91
2019-03-16T13:34:25.091Z,6.78
2019-03-16T13:39:29.363Z,6.88
2019-03-16T13:44:33.558Z,6.81
2019-03-16T13:49:37.670Z,6.68
2019-03-16T13:54:42.024Z,6.52
2019-03-16T13:59:46.108Z,6.64
2019-03-16T14:04:50.185Z,6.71
2019-03-16T14:09:54.217Z,6.53
2019-03-16T14:14:58.280Z,6.50
2019-03-16T14:20:02.308Z,6.34
2019-03-16T14:25:07.544Z,6.21
2019-03-16T14:30:23.934Z,6.12
2019-03-16T14:35:19.088Z,6.10
2019-03-16T14:40:23.171Z,5.94
2019-03-16T14:45:27.194Z,5.88
2019-03-16T14:50:31.200Z,5.77
2019-03-16T14:55:35.296Z,5.74
2019-03-16T15:00:39.572Z,5.79
2019-03-16T15:05:45.877Z,5.78
2019-03-16T15:10:49.803Z,5.72
2019-03-16T15:15:53.889Z,5.67
2019-03-16T15:20:57.999Z,5.60
2019-03-16T15:26:02.076Z,5.64
2019-03-16T15:31:10.154Z,5.63
2019-03-16T15:36:15.341Z,5.54
2019-03-16T15:41:19.904Z,5.54
2019-03-16T15:46:24.358Z,5.54
2019-03-16T15:51:28.436Z,5.61
2019-03-16T15:56:32.916Z,5.63
2019-03-16T16:01:37.057Z,5.67
2019-03-16T16:06:41.818Z,5.65
2019-03-16T16:11:45.966Z,5.68
2019-03-16T16:16:51.104Z,5.77
2019-03-16T16:21:56.116Z,5.84
2019-03-16T16:27:00.165Z,5.90
2019-03-16T16:32:04.655Z,5.97
2019-03-16T16:37:08.679Z,5.90
2019-03-16T16:42:12.787Z,5.99
2019-03-16T16:47:16.899Z,6.10
2019-03-16T16:52:20.921Z,6.07
2019-03-16T16:57:24.936Z,6.02
2019-03-16T17:02:28.984Z,6.04
2019-03-16T17:07:33.698Z,6.11
2019-03-16T17:12:38.119Z,6.12
2019-03-16T17:17:42.382Z,6.08
2019-03-16T17:22:50.502Z,6.15
2019-03-16T17:27:54.799Z,6.20
2019-03-16T17:33:00.277Z,6.31
2019-03-16T17:38:04.408Z,6.24
2019-03-16T17:43:08.423Z,6.27
2019-03-16T17:48:12.418Z,6.26
2019-03-16T17:53:16.436Z,6.33
2019-03-16T17:58:20.639Z,6.35
2019-03-16T18:03:24.748Z,6.43
2019-03-16T18:08:36.355Z,6.48
2019-03-16T18:13:40.422Z,6.57
2019-03-16T18:18:44.555Z,6.57
2019-03-16T18:23:48.662Z,6.63
2019-03-16T18:28:52.713Z,6.74
2019-03-16T18:33:56.755Z,6.76
2019-03-16T18:39:00.908Z,6.83
2019-03-16T18:44:05.053Z,6.89
2019-03-16T18:49:10.023Z,6.95
2019-03-16T18:54:14.073Z,7.07
2019-03-16T18:59:18.105Z,7.22
2019-03-16T19:04:22.191Z,7.34
2019-03-16T19:09:26.426Z,7.44
2019-03-16T19:14:30.904Z,7.53
2019-03-16T19:19:36.399Z,7.63
2019-03-16T19:24:40.613Z,7.68
2019-03-16T19:29:44.849Z,7.71
2019-03-16T19:34:49.237Z,7.71
2019-03-16T19:39:53.458Z,7.79
2019-03-16T19:44:57.494Z,7.80
2019-03-16T19:50:01.541Z,7.80
2019-03-16T19:55:05.870Z,7.85
2019-03-16T20:00:11.240Z,7.83
2019-03-16T20:05:15.384Z,7.92
2019-03-16T20:10:19.575Z,7.96
2019-03-16T20:15:24.417Z,8.03
2019-03-16T20:20:28.527Z,8.09
2019-03-16T20:25:32.583Z,8.07
2019-03-16T20:30:36.650Z,8.18
2019-03-16T20:35:40.771Z,8.33
2019-03-16T20:40:44.854Z,8.32
2019-03-16T20:45:48.894Z,8.28
2019-03-16T20:50:52.942Z,8.30
2019-03-16T20:55:57.027Z,8.31
2019-03-16T21:01:01.172Z,8.32
2019-03-16T21:06:05.342Z,8.33
2019-03-16T21:11:09.846Z,8.28
2019-03-16T21:16:13.940Z,8.37
2019-03-16T21:21:18.681Z,8.31
2019-03-16T21:26:22.831Z,8.40
2019-03-16T21:31:27.033Z,8.40
2019-03-16T21:36:40.923Z,8.34
2019-03-16T21:41:37.420Z,8.32
2019-03-16T21:46:43.803Z,8.26
2019-03-16T21:51:47.192Z,8.34
2019-03-16T21:56:51.354Z,8.23
2019-03-16T22:01:55.474Z,8.22
2019-03-16T22:06:59.506Z,8.16
2019-03-16T22:12:04.403Z,8.18
2019-03-16T22:17:08.521Z,8.20
2019-03-16T22:22:12.653Z,8.30
2019-03-16T22:27:17.029Z,8.16
2019-03-16T22:32:21.208Z,8.10
2019-03-16T22:37:25.309Z,8.10
2019-03-16T22:42:29.394Z,8.11
2019-03-16T22:47:33.499Z,8.10
2019-03-16T22:52:37.755Z,8.07
2019-03-16T22:57:43.534Z,8.08
2019-03-16T23:02:47.821Z,8.05
2019-03-16T23:07:51.852Z,8.09
2019-03-16T23:12:55.918Z,8.20
2019-03-16T23:18:00.239Z,8.18
2019-03-16T23:23:04.320Z,8.06
2019-03-16T23:28:08.319Z,8.08
2019-03-16T23:33:12.371Z,8.06
2019-03-16T23:38:16.500Z,8.17
2019-03-16T23:43:20.570Z,8.01
2019-03-16T23:48:24.690Z,8.00
2019-03-16T23:53:29.055Z,7.99
2019-03-16T23:58:33.267Z,8.05
