createdAt,value
2019-03-02T00:00:17.082Z,7.94
2019-03-02T00:01:17.306Z,7.98
2019-03-02T00:02:20.611Z,7.98
2019-03-02T00:03:17.754Z,8.06
2019-03-02T00:04:17.979Z,7.94
2019-03-02T00:05:20.850Z,8.00
2019-03-02T00:06:18.427Z,8.10
2019-03-02T00:07:18.649Z,8.10
2019-03-02T00:08:21.853Z,8.01
2019-03-02T00:09:19.096Z,8.01
2019-03-02T00:10:19.319Z,8.09
2019-03-02T00:11:20.724Z,7.98
2019-03-02T00:12:19.767Z,8.08
2019-03-02T00:13:19.991Z,8.05
2019-03-02T00:14:20.217Z,8.03
2019-03-02T00:15:20.441Z,8.03
2019-03-02T00:16:20.666Z,7.95
2019-03-02T00:17:20.891Z,8.01
2019-03-02T00:18:21.116Z,7.88
2019-03-02T00:19:21.336Z,7.91
2019-03-02T00:20:21.559Z,7.95
2019-03-02T00:21:21.783Z,7.90
2019-03-02T00:22:22.007Z,7.91
2019-03-02T00:23:22.233Z,7.98
2019-03-02T00:24:22.459Z,7.83
2019-03-02T00:25:22.679Z,7.95
2019-03-02T00:26:22.905Z,8.08
2019-03-02T00:27:23.131Z,8.08
2019-03-02T00:28:23.352Z,8.13
2019-03-02T00:29:23.575Z,8.24
2019-03-02T00:30:23.801Z,8.20
2019-03-02T00:31:24.029Z,8.12
2019-03-02T00:32:24.251Z,8.12
2019-03-02T00:33:24.470Z,8.13
2019-03-02T00:34:24.696Z,8.05
2019-03-02T00:35:24.918Z,8.09
2019-03-02T00:36:25.146Z,8.10
2019-03-02T00:37:25.366Z,8.13
2019-03-02T00:38:25.591Z,8.09
2019-03-02T00:39:25.812Z,8.12
2019-03-02T00:40:27.217Z,7.91
2019-03-02T00:41:26.262Z,7.91
2019-03-02T00:42:26.483Z,7.93
2019-03-02T00:43:27.188Z,8.03
2019-03-02T00:44:26.931Z,7.93
2019-03-02T00:45:27.155Z,7.95
2019-03-02T00:46:27.379Z,7.91
2019-03-02T00:47:27.602Z,7.85
2019-03-02T00:48:27.826Z,7.97
2019-03-02T00:49:28.049Z,7.85
2019-03-02T00:50:28.274Z,7.85
2019-03-02T00:51:28.497Z,7.77
2019-03-02T00:52:28.723Z,7.90
2019-03-02T00:53:31.940Z,7.82
2019-03-02T00:54:29.167Z,7.79
2019-03-02T00:55:31.819Z,7.85
2019-03-02T00:56:29.615Z,7.88
2019-03-02T00:57:29.836Z,7.83
2019-03-02T00:58:30.064Z,7.79
2019-03-02T00:59:30.280Z,7.90
2019-03-02T01:00:30.507Z,7.79
2019-03-02T01:01:30.732Z,7.83
2019-03-02T01:02:30.952Z,7.75
2019-03-02T01:03:31.181Z,7.66
2019-03-02T01:04:31.400Z,7.57
2019-03-02T01:05:33.501Z,7.76
2019-03-02T01:06:31.852Z,7.77
2019-03-02T01:07:32.074Z,7.83
2019-03-02T01:08:35.098Z,7.77
2019-03-02T01:09:32.520Z,7.93
2019-03-02T01:10:32.746Z,7.75
2019-03-02T01:11:34.141Z,7.83
2019-03-02T01:12:33.195Z,7.73
2019-03-02T01:13:33.421Z,7.76
2019-03-02T01:14:33.643Z,7.85
2019-03-02T01:15:33.865Z,7.66
2019-03-02T01:16:34.089Z,7.73
2019-03-02T01:17:34.314Z,7.77
2019-03-02T01:18:34.534Z,7.77
2019-03-02T01:19:34.759Z,7.67
2019-03-02T01:20:34.982Z,7.76
2019-03-02T01:21:37.466Z,7.58
2019-03-02T01:22:35.428Z,7.60
2019-03-02T01:23:35.652Z,7.56
2019-03-02T01:24:38.980Z,7.48
2019-03-02T01:25:36.104Z,7.60
2019-03-02T01:26:36.356Z,7.66
2019-03-02T01:27:36.543Z,7.60
2019-03-02T01:28:36.762Z,7.56
2019-03-02T01:29:36.985Z,7.61
2019-03-02T01:30:37.207Z,7.58
2019-03-02T01:31:40.697Z,7.60
2019-03-02T01:32:37.653Z,7.56
2019-03-02T01:33:37.872Z,7.47
2019-03-02T01:34:38.802Z,7.33
2019-03-02T01:35:38.322Z,7.28
2019-03-02T01:36:38.548Z,7.33
2019-03-02T01:37:40.095Z,7.28
2019-03-02T01:38:39.000Z,7.45
2019-03-02T01:39:39.220Z,7.48
2019-03-02T01:40:40.819Z,7.53
2019-03-02T01:41:39.664Z,7.58
2019-03-02T01:42:39.887Z,7.53
2019-03-02T01:43:41.355Z,7.60
2019-03-02T01:44:40.335Z,7.51
2019-03-02T01:45:40.558Z,7.45
2019-03-02T01:46:41.082Z,7.61
2019-03-02T01:47:41.004Z,7.63
2019-03-02T01:48:41.227Z,7.61
2019-03-02T01:49:41.452Z,7.61
2019-03-02T01:50:43.832Z,7.60
2019-03-02T01:51:41.899Z,7.61
2019-03-02T01:52:42.123Z,7.58
2019-03-02T01:53:45.634Z,7.67
2019-03-02T01:54:42.571Z,7.63
2019-03-02T01:55:42.795Z,7.75
2019-03-02T01:56:43.018Z,7.73
2019-03-02T01:57:43.242Z,7.73
2019-03-02T01:58:43.464Z,7.69
2019-03-02T01:59:43.688Z,7.75
2019-03-02T02:00:45.749Z,7.75
2019-03-02T02:01:44.140Z,7.76
2019-03-02T02:02:44.359Z,7.69
2019-03-02T02:03:47.135Z,7.79
2019-03-02T02:04:44.809Z,7.73
2019-03-02T02:05:45.032Z,7.73
2019-03-02T02:06:45.258Z,7.77
2019-03-02T02:07:45.480Z,7.67
2019-03-02T02:08:45.705Z,7.63
2019-03-02T02:09:45.924Z,7.75
2019-03-02T02:10:46.148Z,7.69
2019-03-02T02:11:49.841Z,7.63
2019-03-02T02:12:46.593Z,7.58
2019-03-02T02:13:46.818Z,7.69
2019-03-02T02:14:47.038Z,7.67
2019-03-02T02:15:47.262Z,7.69
2019-03-02T02:16:47.484Z,7.69
2019-03-02T02:17:49.539Z,7.63
2019-03-02T02:18:47.934Z,7.75
2019-03-02T02:19:48.159Z,7.60
2019-03-02T02:20:50.338Z,7.54
2019-03-02T02:21:48.603Z,7.45
2019-03-02T02:22:48.830Z,7.56
2019-03-02T02:23:49.724Z,7.42
2019-03-02T02:24:49.276Z,7.48
2019-03-02T02:25:49.501Z,7.51
2019-03-02T02:26:49.721Z,7.50
2019-03-02T02:27:49.948Z,7.47
2019-03-02T02:28:50.170Z,7.54
2019-03-02T02:29:50.393Z,7.53
2019-03-02T02:30:50.616Z,7.43
2019-03-02T02:31:50.841Z,7.53
2019-03-02T02:32:51.067Z,7.50
2019-03-02T02:33:51.288Z,7.40
2019-03-02T02:34:56.093Z,7.48
2019-03-02T02:35:51.734Z,7.43
2019-03-02T02:36:53.054Z,7.43
2019-03-02T02:37:52.177Z,7.36
2019-03-02T02:38:54.481Z,7.48
2019-03-02T02:39:52.624Z,7.47
2019-03-02T02:40:52.847Z,7.36
2019-03-02T02:41:53.070Z,7.25
2019-03-02T02:42:53.332Z,7.31
2019-03-02T02:43:54.329Z,7.38
2019-03-02T02:44:53.741Z,7.35
2019-03-02T02:45:55.180Z,7.29
2019-03-02T02:46:54.189Z,7.42
2019-03-02T02:47:54.759Z,7.45
2019-03-02T02:48:54.640Z,7.53
2019-03-02T02:49:54.854Z,7.43
2019-03-02T02:50:55.082Z,7.42
2019-03-02T02:51:55.298Z,7.35
2019-03-02T02:52:55.521Z,7.25
2019-03-02T02:53:55.743Z,7.36
2019-03-02T02:54:57.637Z,7.29
2019-03-02T02:55:56.195Z,7.33
2019-03-02T02:56:58.751Z,7.42
2019-03-02T02:57:56.627Z,7.53
2019-03-02T02:59:01.683Z,7.47
2019-03-02T02:59:57.075Z,7.47
2019-03-02T03:00:57.295Z,7.45
2019-03-02T03:01:57.520Z,7.56
2019-03-02T03:02:57.742Z,7.61
2019-03-02T03:03:59.539Z,7.63
2019-03-02T03:04:58.189Z,7.58
2019-03-02T03:05:58.412Z,7.54
2019-03-02T03:06:58.635Z,7.63
2019-03-02T03:07:58.859Z,7.57
2019-03-02T03:08:59.082Z,7.61
2019-03-02T03:09:59.306Z,7.67
2019-03-02T03:11:01.694Z,7.66
2019-03-02T03:11:59.752Z,7.66
2019-03-02T03:13:01.951Z,7.61
2019-03-02T03:14:00.200Z,7.75
2019-03-02T03:15:00.583Z,7.66
2019-03-02T03:16:00.645Z,7.67
2019-03-02T03:17:00.870Z,7.63
2019-03-02T03:18:01.091Z,7.66
2019-03-02T03:19:01.317Z,7.58
2019-03-02T03:20:05.659Z,7.50
2019-03-02T03:21:01.764Z,7.61
2019-03-02T03:22:06.619Z,7.63
2019-03-02T03:23:02.210Z,7.54
2019-03-02T03:24:03.891Z,7.69
2019-03-02T03:25:04.176Z,7.67
2019-03-02T03:26:02.875Z,7.66
2019-03-02T03:27:03.101Z,7.73
2019-03-02T03:28:03.321Z,7.60
2019-03-02T03:29:05.298Z,7.76
2019-03-02T03:30:03.770Z,7.58
2019-03-02T03:31:03.992Z,7.69
2019-03-02T03:32:09.026Z,7.60
2019-03-02T03:33:04.452Z,7.67
2019-03-02T03:34:04.660Z,7.48
2019-03-02T03:35:15.629Z,7.60
2019-03-02T03:36:05.107Z,7.54
2019-03-02T03:37:08.432Z,7.48
2019-03-02T03:38:05.554Z,7.61
2019-03-02T03:39:07.315Z,7.56
2019-03-02T03:40:05.998Z,7.53
2019-03-02T03:41:06.824Z,7.56
2019-03-02T03:42:06.484Z,7.48
2019-03-02T03:43:06.667Z,7.50
2019-03-02T03:44:06.898Z,7.60
2019-03-02T03:45:07.115Z,7.58
2019-03-02T03:46:07.336Z,7.45
2019-03-02T03:47:07.557Z,7.45
2019-03-02T03:48:07.782Z,7.54
2019-03-02T03:49:08.013Z,7.48
2019-03-02T03:50:09.313Z,7.51
2019-03-02T03:51:08.453Z,7.47
2019-03-02T03:52:09.289Z,7.43
2019-03-02T03:53:08.901Z,7.48
2019-03-02T03:54:09.151Z,7.45
2019-03-02T03:55:09.350Z,7.54
2019-03-02T03:56:09.573Z,7.43
2019-03-02T03:57:09.801Z,7.42
2019-03-02T03:58:11.021Z,7.42
2019-03-02T03:59:14.160Z,7.45
2019-03-02T04:00:10.466Z,7.53
2019-03-02T04:01:17.328Z,7.42
2019-03-02T04:02:10.908Z,7.48
2019-03-02T04:03:13.643Z,7.50
2019-03-02T04:04:11.358Z,7.45
2019-03-02T04:05:11.592Z,7.48
2019-03-02T04:06:11.808Z,7.43
2019-03-02T04:07:12.032Z,7.39
2019-03-02T04:08:12.260Z,7.50
2019-03-02T04:09:12.479Z,7.45
2019-03-02T04:10:12.699Z,7.51
2019-03-02T04:11:12.923Z,7.43
2019-03-02T04:12:13.152Z,7.45
2019-03-02T04:13:13.368Z,7.40
2019-03-02T04:14:13.591Z,7.36
2019-03-02T04:15:13.818Z,7.47
2019-03-02T04:16:16.262Z,7.42
2019-03-02T04:17:14.261Z,7.28
2019-03-02T04:18:16.414Z,7.38
2019-03-02T04:19:14.705Z,7.21
2019-03-02T04:20:14.939Z,7.15
2019-03-02T04:21:15.152Z,7.14
2019-03-02T04:22:15.374Z,7.10
2019-03-02T04:23:18.119Z,6.85
2019-03-02T04:24:15.830Z,6.82
2019-03-02T04:25:17.854Z,6.79
2019-03-02T04:26:16.269Z,6.88
2019-03-02T04:27:17.128Z,6.96
2019-03-02T04:28:16.719Z,7.07
2019-03-02T04:29:16.940Z,7.14
2019-03-02T04:30:17.216Z,7.14
2019-03-02T04:31:17.428Z,7.14
2019-03-02T04:32:17.663Z,7.17
2019-03-02T04:33:17.875Z,7.13
2019-03-02T04:34:21.192Z,7.20
2019-03-02T04:35:18.320Z,7.23
2019-03-02T04:36:18.560Z,7.24
2019-03-02T04:37:20.332Z,7.36
2019-03-02T04:38:18.990Z,7.29
2019-03-02T04:39:19.214Z,7.23
2019-03-02T04:40:23.560Z,7.23
2019-03-02T04:41:19.655Z,7.32
2019-03-02T04:42:19.882Z,7.24
2019-03-02T04:43:20.104Z,7.24
2019-03-02T04:44:20.326Z,7.39
2019-03-02T04:45:20.549Z,7.45
2019-03-02T04:46:20.774Z,7.25
2019-03-02T04:47:22.542Z,7.23
2019-03-02T04:48:21.222Z,7.18
2019-03-02T04:49:21.444Z,7.18
2019-03-02T04:50:23.497Z,7.15
2019-03-02T04:51:21.910Z,7.14
2019-03-02T04:52:22.115Z,7.07
2019-03-02T04:53:25.009Z,7.14
2019-03-02T04:54:22.567Z,7.14
2019-03-02T04:55:22.784Z,7.18
2019-03-02T04:56:24.257Z,7.23
2019-03-02T04:57:23.233Z,7.35
2019-03-02T04:58:23.457Z,7.28
2019-03-02T04:59:23.679Z,7.24
2019-03-02T05:00:23.904Z,7.21
2019-03-02T05:01:24.130Z,7.29
2019-03-02T05:02:24.351Z,7.28
2019-03-02T05:03:24.573Z,7.23
2019-03-02T05:04:24.795Z,7.11
2019-03-02T05:05:25.020Z,7.17
2019-03-02T05:06:25.243Z,7.25
2019-03-02T05:07:26.758Z,7.33
2019-03-02T05:08:25.687Z,7.25
2019-03-02T05:09:25.914Z,7.47
2019-03-02T05:10:28.633Z,7.43
2019-03-02T05:11:26.358Z,7.45
2019-03-02T05:12:26.582Z,7.43
2019-03-02T05:13:28.412Z,7.43
2019-03-02T05:14:27.027Z,7.32
2019-03-02T05:15:27.247Z,7.13
2019-03-02T05:16:28.860Z,7.21
2019-03-02T05:17:27.698Z,7.15
2019-03-02T05:18:27.918Z,7.05
2019-03-02T05:19:29.141Z,7.03
2019-03-02T05:20:28.369Z,7.06
2019-03-02T05:21:28.591Z,7.10
2019-03-02T05:22:28.818Z,7.15
2019-03-02T05:23:30.607Z,7.06
2019-03-02T05:24:29.256Z,7.15
2019-03-02T05:25:29.486Z,7.21
2019-03-02T05:26:29.704Z,7.06
2019-03-02T05:27:32.006Z,7.05
2019-03-02T05:28:30.150Z,6.99
2019-03-02T05:29:30.378Z,6.97
2019-03-02T05:30:31.490Z,6.82
2019-03-02T05:31:30.822Z,6.95
2019-03-02T05:32:31.051Z,6.97
2019-03-02T05:33:31.268Z,7.17
2019-03-02T05:34:31.490Z,7.14
2019-03-02T05:35:31.717Z,7.13
2019-03-02T05:36:31.935Z,7.21
2019-03-02T05:37:35.061Z,7.25
2019-03-02T05:38:32.386Z,7.28
2019-03-02T05:39:32.605Z,7.24
2019-03-02T05:40:32.828Z,7.32
2019-03-02T05:41:35.742Z,7.33
2019-03-02T05:42:33.301Z,7.29
2019-03-02T05:43:33.526Z,7.39
2019-03-02T05:44:33.748Z,7.43
2019-03-02T05:45:33.970Z,7.39
2019-03-02T05:46:34.193Z,7.39
2019-03-02T05:47:34.416Z,7.42
2019-03-02T05:48:34.638Z,7.42
2019-03-02T05:49:34.864Z,7.42
2019-03-02T05:50:35.085Z,7.18
2019-03-02T05:51:38.781Z,7.07
2019-03-02T05:52:35.536Z,6.92
2019-03-02T05:53:35.754Z,6.89
2019-03-02T05:54:38.575Z,7.06
2019-03-02T05:55:36.204Z,7.23
2019-03-02T05:56:36.423Z,7.15
2019-03-02T05:57:36.881Z,7.18
2019-03-02T05:58:36.868Z,7.23
2019-03-02T05:59:37.091Z,7.33
2019-03-02T06:00:37.746Z,7.33
2019-03-02T06:01:40.377Z,7.35
2019-03-02T06:02:37.765Z,7.38
2019-03-02T06:03:37.984Z,7.45
2019-03-02T06:04:38.210Z,7.48
2019-03-02T06:05:38.428Z,7.43
2019-03-02T06:06:38.654Z,7.42
2019-03-02T06:07:38.877Z,7.33
2019-03-02T06:08:39.097Z,7.42
2019-03-02T06:09:39.321Z,7.39
2019-03-02T06:10:39.546Z,7.36
2019-03-02T06:11:40.622Z,7.36
2019-03-02T06:12:39.991Z,7.40
2019-03-02T06:13:40.217Z,7.32
2019-03-02T06:14:40.437Z,7.43
2019-03-02T06:15:43.270Z,7.45
2019-03-02T06:16:40.883Z,7.47
2019-03-02T06:17:41.110Z,7.43
2019-03-02T06:18:42.551Z,7.42
2019-03-02T06:19:41.540Z,7.43
2019-03-02T06:20:41.765Z,7.39
2019-03-02T06:21:42.846Z,7.39
2019-03-02T06:22:42.264Z,7.42
2019-03-02T06:23:42.439Z,7.42
2019-03-02T06:24:42.666Z,7.45
2019-03-02T06:25:42.886Z,7.47
2019-03-02T06:26:43.103Z,7.51
2019-03-02T06:27:47.286Z,7.48
2019-03-02T06:28:43.551Z,7.56
2019-03-02T06:29:43.776Z,7.54
2019-03-02T06:30:44.257Z,7.58
2019-03-02T06:31:44.224Z,7.56
2019-03-02T06:32:44.445Z,7.53
2019-03-02T06:33:45.344Z,7.53
2019-03-02T06:34:44.890Z,7.48
2019-03-02T06:35:45.113Z,7.48
2019-03-02T06:36:46.023Z,7.47
2019-03-02T06:37:45.559Z,7.50
2019-03-02T06:38:45.782Z,7.48
2019-03-02T06:39:46.006Z,7.53
2019-03-02T06:40:46.230Z,7.51
2019-03-02T06:41:46.451Z,7.58
2019-03-02T06:42:46.761Z,7.51
2019-03-02T06:43:46.894Z,7.53
2019-03-02T06:44:47.118Z,7.47
2019-03-02T06:45:47.341Z,7.58
2019-03-02T06:46:47.565Z,7.51
2019-03-02T06:47:47.791Z,7.48
2019-03-02T06:48:48.011Z,7.51
2019-03-02T06:49:48.236Z,7.63
2019-03-02T06:50:48.459Z,7.54
2019-03-02T06:51:48.681Z,7.56
2019-03-02T06:52:48.904Z,7.57
2019-03-02T06:53:49.129Z,7.50
2019-03-02T06:54:49.352Z,7.43
2019-03-02T06:55:49.573Z,7.43
2019-03-02T06:56:57.570Z,7.47
2019-03-02T06:57:51.502Z,7.45
2019-03-02T06:58:50.242Z,7.45
2019-03-02T06:59:50.474Z,7.43
2019-03-02T07:00:50.773Z,7.38
2019-03-02T07:01:50.912Z,7.43
2019-03-02T07:02:51.128Z,7.31
2019-03-02T07:03:51.351Z,7.35
2019-03-02T07:04:55.091Z,7.38
2019-03-02T07:05:51.798Z,7.45
2019-03-02T07:06:52.022Z,7.40
2019-03-02T07:07:53.656Z,7.42
2019-03-02T07:08:52.472Z,7.45
2019-03-02T07:09:52.691Z,7.45
2019-03-02T07:10:54.583Z,7.45
2019-03-02T07:11:53.137Z,7.56
2019-03-02T07:12:53.362Z,7.51
2019-03-02T07:13:56.302Z,7.61
2019-03-02T07:14:53.810Z,7.58
2019-03-02T07:15:54.033Z,7.56
2019-03-02T07:16:56.006Z,7.58
2019-03-02T07:17:54.480Z,7.58
2019-03-02T07:18:54.707Z,7.70
2019-03-02T07:19:54.926Z,7.57
2019-03-02T07:20:55.148Z,7.63
2019-03-02T07:21:57.530Z,7.75
2019-03-02T07:22:55.599Z,7.79
2019-03-02T07:23:56.417Z,7.76
2019-03-02T07:24:56.042Z,7.76
2019-03-02T07:25:56.265Z,7.80
2019-03-02T07:26:56.489Z,7.87
2019-03-02T07:27:56.713Z,7.91
2019-03-02T07:28:56.935Z,7.79
2019-03-02T07:29:57.157Z,7.79
2019-03-02T07:30:57.635Z,7.80
2019-03-02T07:31:57.602Z,7.80
2019-03-02T07:32:57.831Z,7.93
2019-03-02T07:33:58.051Z,7.83
2019-03-02T07:34:58.278Z,7.93
2019-03-02T07:35:58.504Z,7.85
2019-03-02T07:36:58.721Z,7.94
2019-03-02T07:37:58.946Z,7.94
2019-03-02T07:38:59.171Z,8.01
2019-03-02T07:39:59.393Z,7.91
2019-03-02T07:40:59.618Z,7.94
2019-03-02T07:41:59.843Z,7.93
2019-03-02T07:43:00.063Z,7.93
2019-03-02T07:44:00.288Z,7.87
2019-03-02T07:45:00.513Z,7.91
2019-03-02T07:46:00.735Z,7.85
2019-03-02T07:47:00.958Z,7.90
2019-03-02T07:48:01.563Z,7.79
2019-03-02T07:49:01.405Z,7.79
2019-03-02T07:50:01.642Z,7.95
2019-03-02T07:51:05.109Z,8.00
2019-03-02T07:52:02.076Z,8.06
2019-03-02T07:53:02.297Z,8.06
2019-03-02T07:54:06.060Z,8.12
2019-03-02T07:55:02.746Z,8.13
2019-03-02T07:56:02.973Z,8.23
2019-03-02T07:57:05.069Z,8.19
2019-03-02T07:58:03.413Z,8.27
2019-03-02T07:59:03.637Z,8.31
2019-03-02T08:00:05.499Z,8.38
2019-03-02T08:01:04.082Z,8.33
2019-03-02T08:02:04.309Z,8.37
2019-03-02T08:03:04.529Z,8.46
2019-03-02T08:04:04.750Z,8.49
2019-03-02T08:05:04.975Z,8.46
2019-03-02T08:06:05.208Z,8.44
2019-03-02T08:07:05.815Z,8.55
2019-03-02T08:08:07.051Z,8.52
2019-03-02T08:09:05.873Z,8.55
2019-03-02T08:10:06.096Z,8.48
2019-03-02T08:11:06.329Z,8.56
2019-03-02T08:12:06.550Z,8.61
2019-03-02T08:13:06.775Z,8.67
2019-03-02T08:14:08.790Z,8.60
2019-03-02T08:15:07.221Z,8.63
2019-03-02T08:16:07.444Z,8.60
2019-03-02T08:17:09.769Z,8.60
2019-03-02T08:18:07.896Z,8.60
2019-03-02T08:19:08.125Z,8.67
2019-03-02T08:20:08.348Z,8.66
2019-03-02T08:21:08.571Z,8.76
2019-03-02T08:22:11.080Z,8.74
2019-03-02T08:23:09.017Z,8.79
2019-03-02T08:24:09.241Z,8.81
2019-03-02T08:25:09.466Z,8.95
2019-03-02T08:26:09.688Z,8.92
2019-03-02T08:27:10.440Z,8.89
2019-03-02T08:28:11.055Z,9.03
2019-03-02T08:29:10.361Z,9.08
2019-03-02T08:30:10.579Z,9.16
2019-03-02T08:31:10.805Z,9.23
2019-03-02T08:32:11.005Z,9.31
2019-03-02T08:33:11.228Z,9.28
2019-03-02T08:34:11.453Z,9.25
2019-03-02T08:35:11.676Z,9.19
2019-03-02T08:36:13.054Z,9.21
2019-03-02T08:37:12.122Z,9.21
2019-03-02T08:38:12.347Z,9.19
2019-03-02T08:39:14.602Z,9.13
2019-03-02T08:40:12.801Z,9.19
2019-03-02T08:41:13.023Z,9.19
2019-03-02T08:42:13.281Z,9.25
2019-03-02T08:43:16.463Z,9.26
2019-03-02T08:44:15.511Z,9.37
2019-03-02T08:45:13.924Z,9.21
2019-03-02T08:46:14.151Z,9.23
2019-03-02T08:47:14.370Z,9.18
2019-03-02T08:48:14.598Z,9.25
2019-03-02T08:49:14.828Z,9.28
2019-03-02T08:50:17.543Z,9.31
2019-03-02T08:51:15.269Z,9.40
2019-03-02T08:52:15.492Z,9.46
2019-03-02T08:53:15.717Z,9.41
2019-03-02T08:54:17.834Z,9.43
2019-03-02T08:55:16.172Z,9.44
2019-03-02T08:56:16.387Z,9.44
2019-03-02T08:57:19.599Z,9.47
2019-03-02T08:58:16.841Z,9.41
2019-03-02T08:59:17.057Z,9.48
2019-03-02T09:00:17.397Z,9.46
2019-03-02T09:01:18.656Z,9.48
2019-03-02T09:02:17.720Z,9.48
2019-03-02T09:03:17.953Z,9.59
2019-03-02T09:04:18.174Z,9.62
2019-03-02T09:05:18.405Z,9.62
2019-03-02T09:06:18.619Z,9.48
2019-03-02T09:07:18.840Z,9.56
2019-03-02T09:08:19.060Z,9.65
2019-03-02T09:09:19.905Z,9.68
2019-03-02T09:10:21.554Z,9.62
2019-03-02T09:11:19.736Z,9.64
2019-03-02T09:12:21.902Z,9.62
2019-03-02T09:13:20.181Z,9.73
2019-03-02T09:14:20.406Z,9.83
2019-03-02T09:15:22.150Z,9.65
2019-03-02T09:16:20.867Z,9.69
2019-03-02T09:17:21.093Z,9.72
2019-03-02T09:18:21.315Z,9.65
2019-03-02T09:19:24.133Z,9.64
2019-03-02T09:20:21.800Z,9.56
2019-03-02T09:21:21.999Z,9.56
2019-03-02T09:22:24.268Z,9.54
2019-03-02T09:23:22.447Z,9.47
2019-03-02T09:24:22.672Z,9.46
2019-03-02T09:25:23.840Z,9.44
2019-03-02T09:26:23.142Z,9.44
2019-03-02T09:27:23.367Z,9.37
2019-03-02T09:28:23.592Z,9.37
2019-03-02T09:29:23.816Z,9.43
2019-03-02T09:30:24.061Z,9.39
2019-03-02T09:31:26.424Z,9.31
2019-03-02T09:32:24.492Z,9.41
2019-03-02T09:33:28.441Z,9.39
2019-03-02T09:34:24.947Z,9.41
2019-03-02T09:35:25.173Z,9.40
2019-03-02T09:36:27.664Z,9.46
2019-03-02T09:37:25.637Z,9.37
2019-03-02T09:38:25.872Z,9.36
2019-03-02T09:39:26.095Z,9.28
2019-03-02T09:40:26.321Z,9.40
2019-03-02T09:41:26.546Z,9.44
2019-03-02T09:42:26.773Z,9.40
2019-03-02T09:43:26.998Z,9.43
2019-03-02T09:44:27.220Z,9.47
2019-03-02T09:45:27.453Z,9.46
2019-03-02T09:46:28.308Z,9.46
2019-03-02T09:47:27.896Z,9.51
2019-03-02T09:48:28.122Z,9.47
2019-03-02T09:49:28.346Z,9.56
2019-03-02T09:50:28.569Z,9.56
2019-03-02T09:51:28.794Z,9.56
2019-03-02T09:52:29.021Z,9.54
2019-03-02T09:53:29.245Z,9.58
2019-03-02T09:54:29.473Z,9.59
2019-03-02T09:55:29.711Z,9.56
2019-03-02T09:56:29.939Z,9.50
2019-03-02T09:57:30.188Z,9.56
2019-03-02T09:58:30.393Z,9.62
2019-03-02T09:59:30.627Z,9.59
2019-03-02T10:00:30.859Z,9.69
2019-03-02T10:01:31.086Z,9.76
2019-03-02T10:02:31.327Z,9.69
2019-03-02T10:03:31.539Z,9.72
2019-03-02T10:04:31.772Z,9.66
2019-03-02T10:05:32.801Z,9.68
2019-03-02T10:06:32.303Z,9.74
2019-03-02T10:07:34.546Z,9.62
2019-03-02T10:08:32.766Z,9.73
2019-03-02T10:09:32.977Z,9.69
2019-03-02T10:10:33.398Z,9.69
2019-03-02T10:11:33.427Z,9.72
2019-03-02T10:12:33.653Z,9.65
2019-03-02T10:13:33.881Z,9.76
2019-03-02T10:14:35.124Z,9.83
2019-03-02T10:15:34.328Z,9.72
2019-03-02T10:16:34.561Z,9.79
2019-03-02T10:17:37.947Z,9.79
2019-03-02T10:18:35.012Z,9.79
2019-03-02T10:19:35.235Z,9.77
2019-03-02T10:20:38.816Z,9.86
2019-03-02T10:21:35.683Z,9.82
2019-03-02T10:22:35.915Z,9.83
2019-03-02T10:23:38.936Z,9.91
2019-03-02T10:24:36.429Z,9.98
2019-03-02T10:25:36.543Z,9.92
2019-03-02T10:26:39.825Z,9.92
2019-03-02T10:27:37.053Z,9.98
2019-03-02T10:28:37.277Z,9.98
2019-03-02T10:29:37.504Z,9.99
2019-03-02T10:30:37.732Z,9.98
2019-03-02T10:31:40.599Z,9.98
2019-03-02T10:32:38.195Z,9.98
2019-03-02T10:33:38.419Z,10.04
2019-03-02T10:34:41.829Z,9.99
2019-03-02T10:35:38.881Z,10.05
2019-03-02T10:36:39.107Z,10.20
2019-03-02T10:37:42.305Z,10.13
2019-03-02T10:38:39.530Z,10.19
2019-03-02T10:39:39.756Z,10.23
2019-03-02T10:40:41.603Z,10.28
2019-03-02T10:41:40.206Z,10.28
2019-03-02T10:42:40.436Z,10.35
2019-03-02T10:43:42.753Z,10.41
2019-03-02T10:44:40.913Z,10.37
2019-03-02T10:45:41.139Z,10.34
2019-03-02T10:46:41.371Z,10.53
2019-03-02T10:47:41.591Z,10.49
2019-03-02T10:48:41.815Z,10.57
2019-03-02T10:49:44.638Z,10.60
2019-03-02T10:50:42.219Z,10.60
2019-03-02T10:51:42.447Z,10.63
2019-03-02T10:52:45.887Z,10.63
2019-03-02T10:53:42.909Z,10.75
2019-03-02T10:54:43.148Z,10.81
2019-03-02T10:55:44.889Z,10.75
2019-03-02T10:56:43.674Z,10.81
2019-03-02T10:57:43.778Z,10.84
2019-03-02T10:58:44.004Z,10.93
2019-03-02T10:59:47.784Z,11.02
2019-03-02T11:00:44.487Z,11.10
2019-03-02T11:01:44.983Z,11.15
2019-03-02T11:02:44.948Z,11.15
2019-03-02T11:03:45.172Z,11.05
2019-03-02T11:04:45.814Z,11.18
2019-03-02T11:05:45.691Z,11.19
2019-03-02T11:06:45.866Z,11.14
2019-03-02T11:07:48.879Z,11.26
2019-03-02T11:08:46.236Z,11.26
2019-03-02T11:09:46.462Z,11.22
2019-03-02T11:10:48.671Z,11.05
2019-03-02T11:11:46.918Z,10.93
2019-03-02T11:12:47.156Z,10.87
2019-03-02T11:13:47.383Z,10.94
2019-03-02T11:14:47.612Z,10.94
2019-03-02T11:15:47.842Z,10.97
2019-03-02T11:16:49.120Z,10.99
2019-03-02T11:17:48.328Z,11.14
2019-03-02T11:18:48.526Z,11.04
2019-03-02T11:19:48.647Z,11.00
2019-03-02T11:20:48.905Z,11.00
2019-03-02T11:21:49.148Z,10.96
2019-03-02T11:22:49.379Z,10.92
2019-03-02T11:23:49.610Z,10.87
2019-03-02T11:24:49.854Z,10.87
2019-03-02T11:25:50.105Z,10.96
2019-03-02T11:26:50.425Z,10.97
2019-03-02T11:27:51.053Z,10.99
2019-03-02T11:28:50.802Z,10.82
2019-03-02T11:29:51.511Z,10.90
2019-03-02T11:30:51.374Z,10.90
2019-03-02T11:31:51.571Z,10.87
2019-03-02T11:32:52.680Z,10.90
2019-03-02T11:33:52.025Z,10.86
2019-03-02T11:34:52.305Z,10.84
2019-03-02T11:35:52.458Z,10.90
2019-03-02T11:36:52.819Z,10.82
2019-03-02T11:37:52.919Z,10.86
2019-03-02T11:38:53.219Z,10.87
2019-03-02T11:39:54.228Z,10.78
2019-03-02T11:40:53.646Z,10.74
2019-03-02T11:41:53.891Z,10.71
2019-03-02T11:42:54.006Z,10.78
2019-03-02T11:43:54.242Z,10.74
2019-03-02T11:44:54.467Z,10.79
2019-03-02T11:45:54.690Z,10.69
2019-03-02T11:46:54.963Z,10.68
2019-03-02T11:47:55.189Z,10.79
2019-03-02T11:48:57.198Z,10.74
2019-03-02T11:49:55.651Z,10.79
2019-03-02T11:50:55.897Z,10.86
2019-03-02T11:51:58.700Z,10.93
2019-03-02T11:52:56.336Z,10.99
2019-03-02T11:53:56.583Z,10.87
2019-03-02T11:54:56.831Z,10.82
2019-03-02T11:55:57.143Z,10.90
2019-03-02T11:56:57.282Z,10.82
2019-03-02T11:57:58.307Z,10.79
2019-03-02T11:58:57.832Z,10.79
2019-03-02T11:59:59.734Z,10.78
2019-03-02T12:00:58.737Z,10.87
2019-03-02T12:01:58.382Z,10.71
2019-03-02T12:03:02.378Z,10.72
2019-03-02T12:03:58.855Z,10.75
2019-03-02T12:04:59.123Z,10.72
2019-03-02T12:06:05.144Z,10.78
2019-03-02T12:06:59.695Z,10.68
2019-03-02T12:07:59.812Z,10.61
2019-03-02T12:09:01.231Z,10.59
2019-03-02T12:10:00.994Z,10.60
2019-03-02T12:11:00.615Z,10.64
2019-03-02T12:12:00.966Z,10.67
2019-03-02T12:13:01.159Z,10.64
2019-03-02T12:14:01.273Z,10.53
2019-03-02T12:15:01.501Z,10.67
2019-03-02T12:16:01.744Z,10.56
2019-03-02T12:17:04.482Z,10.56
2019-03-02T12:18:02.226Z,10.53
2019-03-02T12:19:02.569Z,10.59
2019-03-02T12:20:08.578Z,10.56
2019-03-02T12:21:02.942Z,10.37
2019-03-02T12:22:03.182Z,10.42
2019-03-02T12:23:03.756Z,10.46
2019-03-02T12:24:03.641Z,10.49
2019-03-02T12:25:03.875Z,10.60
2019-03-02T12:26:04.121Z,10.57
2019-03-02T12:27:04.370Z,10.51
2019-03-02T12:28:04.603Z,10.51
2019-03-02T12:29:04.827Z,10.59
2019-03-02T12:30:05.061Z,10.53
2019-03-02T12:31:05.291Z,10.63
2019-03-02T12:32:07.495Z,10.61
2019-03-02T12:33:05.759Z,10.60
2019-03-02T12:34:07.537Z,10.68
2019-03-02T12:35:06.252Z,10.69
2019-03-02T12:36:06.477Z,10.54
2019-03-02T12:37:06.713Z,10.48
2019-03-02T12:38:11.082Z,10.41
2019-03-02T12:39:07.367Z,10.48
2019-03-02T12:40:07.443Z,10.51
2019-03-02T12:41:07.668Z,10.54
2019-03-02T12:42:07.899Z,10.61
2019-03-02T12:43:08.591Z,10.60
2019-03-02T12:44:08.494Z,10.54
2019-03-02T12:45:08.574Z,10.60
2019-03-02T12:46:09.500Z,10.51
2019-03-02T12:47:09.031Z,10.44
2019-03-02T12:48:09.256Z,10.64
2019-03-02T12:49:10.991Z,10.64
2019-03-02T12:50:09.771Z,10.78
2019-03-02T12:51:09.997Z,10.94
2019-03-02T12:52:12.223Z,10.86
2019-03-02T12:53:10.470Z,11.10
2019-03-02T12:54:10.705Z,11.23
2019-03-02T12:55:10.935Z,11.23
2019-03-02T12:56:11.177Z,11.54
2019-03-02T12:57:11.417Z,11.69
2019-03-02T12:58:11.644Z,11.88
2019-03-02T12:59:11.874Z,11.88
2019-03-02T13:00:12.614Z,12.13
2019-03-02T13:01:12.299Z,12.15
2019-03-02T13:02:14.130Z,12.22
2019-03-02T13:03:12.757Z,12.27
2019-03-02T13:04:13.034Z,12.35
2019-03-02T13:05:13.366Z,12.43
2019-03-02T13:06:13.591Z,12.39
2019-03-02T13:07:14.482Z,12.39
2019-03-02T13:08:15.233Z,12.42
2019-03-02T13:09:14.216Z,12.55
2019-03-02T13:10:15.136Z,12.53
2019-03-02T13:11:14.604Z,12.70
2019-03-02T13:12:14.779Z,12.64
2019-03-02T13:13:16.913Z,12.60
2019-03-02T13:14:15.204Z,12.55
2019-03-02T13:15:17.531Z,12.61
2019-03-02T13:16:15.633Z,12.65